createdAt,value
2023-01-15T00:00:00.560Z,0.88
2023-01-15T00:02:28.349Z,0.50
2023-01-15T00:04:56.540Z,0.80
2023-01-15T00:07:24.305Z,0.70
2023-01-15T00:09:52.399Z,0.68
2023-01-15T00:12:20.142Z,0.60
2023-01-15T00:14:49.535Z,0.70
2023-01-15T00:17:17.477Z,0.80
2023-01-15T00:19:46.204Z,0.70
2023-01-15T00:22:13.986Z,0.73
2023-01-15T00:24:59.560Z,0.77
2023-01-15T00:27:44.054Z,0.60
2023-01-15T00:30:15.510Z,0.60
2023-01-15T00:32:44.267Z,0.75
2023-01-15T00:35:14.842Z,1.00
2023-01-15T00:37:43.146Z,0.80
2023-01-15T00:40:12.577Z,1.30
2023-01-15T00:42:40.584Z,0.90
2023-01-15T00:45:10.940Z,1.65
2023-01-15T00:47:41.920Z,1.57
2023-01-15T00:50:12.873Z,1.15
2023-01-15T00:52:41.280Z,1.52
2023-01-15T00:55:10.112Z,1.08
2023-01-15T00:57:38.054Z,1.47
2023-01-15T01:00:07.102Z,1.13
2023-01-15T01:02:34.835Z,0.68
2023-01-15T01:05:03.981Z,0.60
2023-01-15T01:07:31.641Z,1.40
2023-01-15T01:09:59.290Z,0.60
2023-01-15T01:12:27.006Z,0.82
2023-01-15T01:14:54.686Z,0.90
2023-01-15T01:17:22.331Z,0.60
2023-01-15T01:19:50.092Z,0.60
2023-01-15T01:22:19.098Z,0.85
2023-01-15T01:24:46.815Z,0.60
2023-01-15T01:27:14.516Z,0.52
2023-01-15T01:29:42.172Z,0.60
2023-01-15T01:32:09.856Z,0.68
2023-01-15T01:34:37.528Z,0.80
2023-01-15T01:37:05.152Z,0.60
2023-01-15T01:39:34.168Z,0.50
2023-01-15T01:42:01.877Z,0.50
2023-01-15T01:45:05.737Z,0.60
2023-01-15T01:47:34.412Z,0.50
2023-01-15T01:50:06.436Z,0.50
2023-01-15T01:52:40.646Z,0.67
2023-01-15T01:55:11.874Z,0.60
2023-01-15T01:57:41.170Z,0.50
2023-01-15T02:00:11.439Z,0.50
2023-01-15T02:02:39.832Z,0.45
2023-01-15T02:05:09.510Z,0.60
2023-01-15T02:07:37.163Z,0.53
2023-01-15T02:10:05.607Z,0.60
2023-01-15T02:12:38.153Z,0.70
2023-01-15T02:15:14.695Z,0.50
2023-01-15T02:17:48.298Z,0.60
2023-01-15T02:20:33.372Z,0.50
2023-01-15T02:23:21.720Z,0.88
2023-01-15T02:26:03.918Z,0.50
2023-01-15T02:28:37.188Z,0.57
2023-01-15T02:31:10.781Z,0.50
2023-01-15T02:33:41.700Z,0.50
2023-01-15T02:36:14.251Z,0.50
2023-01-15T02:38:46.954Z,0.70
2023-01-15T02:41:17.941Z,0.40
2023-01-15T02:43:51.432Z,0.43
2023-01-15T02:46:23.061Z,0.60
2023-01-15T02:48:56.433Z,0.40
2023-01-15T02:51:30.184Z,0.50
2023-01-15T02:54:01.912Z,0.50
2023-01-15T02:56:35.985Z,0.50
2023-01-15T02:59:08.613Z,0.80
2023-01-15T03:01:42.297Z,0.43
2023-01-15T03:04:16.797Z,0.53
2023-01-15T03:06:49.627Z,0.50
2023-01-15T03:09:17.738Z,0.80
2023-01-15T03:11:48.219Z,0.47
2023-01-15T03:14:21.371Z,0.40
2023-01-15T03:16:53.388Z,0.47
2023-01-15T03:19:28.116Z,0.60
2023-01-15T03:21:59.270Z,0.83
2023-01-15T03:24:33.895Z,0.90
2023-01-15T03:27:03.051Z,0.97
2023-01-15T03:29:34.969Z,0.90
2023-01-15T03:32:03.196Z,0.60
2023-01-15T03:34:37.736Z,0.60
2023-01-15T03:37:05.728Z,0.30
2023-01-15T03:39:33.449Z,0.40
2023-01-15T03:42:16.160Z,0.40
2023-01-15T03:44:53.097Z,0.53
2023-01-15T03:47:31.068Z,0.40
2023-01-15T03:50:06.392Z,0.80
2023-01-15T03:52:39.732Z,0.53
2023-01-15T03:55:13.205Z,0.40
2023-01-15T03:57:48.304Z,0.43
2023-01-15T04:00:23.636Z,0.50
2023-01-15T04:02:54.050Z,0.40
2023-01-15T04:05:23.002Z,0.50
2023-01-15T04:07:52.699Z,0.40
2023-01-15T04:10:20.403Z,0.40
2023-01-15T04:12:48.110Z,0.30
2023-01-15T04:15:16.197Z,0.40
2023-01-15T04:17:45.292Z,0.30
2023-01-15T04:20:14.066Z,0.40
2023-01-15T04:22:41.749Z,0.40
2023-01-15T04:25:10.516Z,0.40
2023-01-15T04:27:38.453Z,0.40
2023-01-15T04:30:07.183Z,0.43
2023-01-15T04:32:34.846Z,0.40
2023-01-15T04:35:03.911Z,0.40
2023-01-15T04:37:31.606Z,0.40
2023-01-15T04:39:59.270Z,0.50
2023-01-15T04:42:44.769Z,0.47
2023-01-15T04:45:12.374Z,0.40
2023-01-15T04:47:40.080Z,0.47
2023-01-15T04:50:10.987Z,0.40
2023-01-15T04:52:38.965Z,0.40
2023-01-15T04:55:07.145Z,0.50
2023-01-15T04:57:35.332Z,0.83
2023-01-15T05:00:03.204Z,0.40
2023-01-15T05:02:30.942Z,0.40
2023-01-15T05:04:58.766Z,0.50
2023-01-15T05:07:27.795Z,0.57
2023-01-15T05:09:55.652Z,0.70
2023-01-15T05:12:23.265Z,1.07
2023-01-15T05:14:50.873Z,0.80
2023-01-15T05:17:18.564Z,1.20
2023-01-15T05:19:46.168Z,0.70
2023-01-15T05:22:13.883Z,0.80
2023-01-15T05:24:42.979Z,0.87
2023-01-15T05:27:10.685Z,0.40
2023-01-15T05:29:38.359Z,0.63
2023-01-15T05:32:09.454Z,0.60
2023-01-15T05:34:37.654Z,0.40
2023-01-15T05:37:05.332Z,0.40
2023-01-15T05:39:33.032Z,0.40
2023-01-15T05:42:02.469Z,0.30
2023-01-15T05:44:31.462Z,0.90
2023-01-15T05:47:02.539Z,1.15
2023-01-15T05:49:31.288Z,1.23
2023-01-15T05:52:01.199Z,0.88
2023-01-15T05:54:30.816Z,1.20
2023-01-15T05:56:58.601Z,0.65
2023-01-15T05:59:29.748Z,0.75
2023-01-15T06:01:58.356Z,0.40
2023-01-15T06:04:26.569Z,0.40
2023-01-15T06:06:55.705Z,0.35
2023-01-15T06:09:24.196Z,0.40
2023-01-15T06:11:53.656Z,0.40
2023-01-15T06:14:21.573Z,0.40
2023-01-15T06:16:50.619Z,0.30
2023-01-15T06:19:18.232Z,0.30
2023-01-15T06:21:45.956Z,0.40
2023-01-15T06:24:16.477Z,0.30
2023-01-15T06:26:44.524Z,0.40
2023-01-15T06:29:13.395Z,0.40
2023-01-15T06:31:41.136Z,0.30
2023-01-15T06:34:10.221Z,0.30
2023-01-15T06:36:38.983Z,0.32
2023-01-15T06:39:06.753Z,0.40
2023-01-15T06:41:52.054Z,0.88
2023-01-15T06:44:37.470Z,0.40
2023-01-15T06:47:24.646Z,0.40
2023-01-15T06:49:56.056Z,0.40
2023-01-15T06:52:24.293Z,0.40
2023-01-15T06:54:52.545Z,0.40
2023-01-15T06:57:20.281Z,0.40
2023-01-15T06:59:48.163Z,0.40
2023-01-15T07:02:15.844Z,0.50
2023-01-15T07:04:43.510Z,0.50
2023-01-15T07:07:12.555Z,0.43
2023-01-15T07:09:40.254Z,0.40
2023-01-15T07:12:08.012Z,0.50
2023-01-15T07:14:36.708Z,0.43
2023-01-15T07:17:04.500Z,0.50
2023-01-15T07:19:32.208Z,0.45
2023-01-15T07:21:59.929Z,0.40
2023-01-15T07:24:29.025Z,0.50
2023-01-15T07:26:56.763Z,0.60
2023-01-15T07:29:24.576Z,0.40
2023-01-15T07:31:52.579Z,0.40
2023-01-15T07:34:20.734Z,0.30
2023-01-15T07:36:48.461Z,0.50
2023-01-15T07:39:16.252Z,0.50
2023-01-15T07:42:02.814Z,0.40
2023-01-15T07:44:48.049Z,0.50
2023-01-15T07:47:39.125Z,0.50
2023-01-15T07:50:09.319Z,0.40
2023-01-15T07:52:37.106Z,0.40
2023-01-15T07:55:05.646Z,0.40
2023-01-15T07:57:34.872Z,0.30
2023-01-15T08:00:02.579Z,0.40
2023-01-15T08:02:30.922Z,0.40
2023-01-15T08:04:58.539Z,0.63
2023-01-15T08:07:26.555Z,0.50
2023-01-15T08:09:54.257Z,0.55
2023-01-15T08:12:39.473Z,0.43
2023-01-15T08:15:17.394Z,0.50
2023-01-15T08:17:46.744Z,0.77
2023-01-15T08:20:17.045Z,1.23
2023-01-15T08:22:45.357Z,0.98
2023-01-15T08:25:14.751Z,0.80
2023-01-15T08:27:42.642Z,0.73
2023-01-15T08:30:14.925Z,0.80
2023-01-15T08:32:42.717Z,0.90
2023-01-15T08:35:11.268Z,1.20
2023-01-15T08:37:38.955Z,0.82
2023-01-15T08:40:07.780Z,0.80
2023-01-15T08:42:35.918Z,0.80
2023-01-15T08:45:03.748Z,0.68
2023-01-15T08:47:32.955Z,0.68
2023-01-15T08:50:00.676Z,0.45
2023-01-15T08:52:28.354Z,0.73
2023-01-15T08:54:56.075Z,0.50
2023-01-15T08:57:23.883Z,0.40
2023-01-15T08:59:51.553Z,0.50
2023-01-15T09:02:19.726Z,0.60
2023-01-15T09:04:48.868Z,0.50
2023-01-15T09:07:16.828Z,0.50
2023-01-15T09:09:44.681Z,0.50
2023-01-15T09:12:12.337Z,0.50
2023-01-15T09:15:00.528Z,0.43
2023-01-15T09:17:27.795Z,0.40
2023-01-15T09:19:56.838Z,0.65
2023-01-15T09:22:25.363Z,0.50
2023-01-15T09:24:53.053Z,0.60
2023-01-15T09:27:20.657Z,0.60
2023-01-15T09:29:48.352Z,0.50
2023-01-15T09:32:15.974Z,0.80
2023-01-15T09:34:43.643Z,0.60
2023-01-15T09:37:12.649Z,0.80
2023-01-15T09:39:40.964Z,0.65
2023-01-15T09:42:24.314Z,1.00
2023-01-15T09:45:11.428Z,1.00
2023-01-15T09:47:47.510Z,2.03
2023-01-15T09:50:26.529Z,0.63
2023-01-15T09:53:18.944Z,0.50
2023-01-15T09:55:48.983Z,1.75
2023-01-15T09:58:19.820Z,1.20
2023-01-15T10:00:50.654Z,0.65
2023-01-15T10:03:30.198Z,0.50
2023-01-15T10:06:07.584Z,0.50
2023-01-15T10:08:40.056Z,0.60
2023-01-15T10:11:49.421Z,0.85
2023-01-15T10:14:38.846Z,0.52
2023-01-15T10:17:20.232Z,0.50
2023-01-15T10:19:48.073Z,0.40
2023-01-15T10:22:24.642Z,0.60
2023-01-15T10:24:58.086Z,0.60
2023-01-15T10:27:28.151Z,0.57
2023-01-15T10:30:04.576Z,0.50
2023-01-15T10:33:00.753Z,0.40
2023-01-15T10:35:38.704Z,0.60
2023-01-15T10:38:15.418Z,0.85
2023-01-15T10:41:08.743Z,0.88
2023-01-15T10:43:47.524Z,0.50
2023-01-15T10:46:17.780Z,0.65
2023-01-15T10:48:47.445Z,0.82
2023-01-15T10:51:19.024Z,0.70
2023-01-15T10:53:51.583Z,0.60
2023-01-15T10:56:30.168Z,0.57
2023-01-15T10:59:05.148Z,0.65
2023-01-15T11:01:33.209Z,0.45
2023-01-15T11:04:01.063Z,0.68
2023-01-15T11:06:32.606Z,0.60
2023-01-15T11:09:10.934Z,0.50
2023-01-15T11:11:58.516Z,0.50
2023-01-15T11:14:54.670Z,1.17
2023-01-15T11:17:40.961Z,1.65
2023-01-15T11:20:20.349Z,0.60
2023-01-15T11:22:48.283Z,1.05
2023-01-15T11:25:27.011Z,0.50
2023-01-15T11:27:56.782Z,1.00
2023-01-15T11:30:30.685Z,1.02
2023-01-15T11:33:00.228Z,0.77
2023-01-15T11:35:28.212Z,0.65
2023-01-15T11:38:07.005Z,0.80
2023-01-15T11:40:35.226Z,1.20
2023-01-15T11:43:24.094Z,1.35
2023-01-15T11:46:10.569Z,0.82
2023-01-15T11:49:09.243Z,0.60
2023-01-15T11:51:42.108Z,0.50
2023-01-15T11:54:15.127Z,0.50
2023-01-15T11:56:44.849Z,0.47
2023-01-15T11:59:17.608Z,1.00
2023-01-15T12:01:54.750Z,0.75
2023-01-15T12:04:31.963Z,0.95
2023-01-15T12:07:00.439Z,0.70
2023-01-15T12:09:39.492Z,0.40
2023-01-15T12:12:18.459Z,0.75
2023-01-15T12:15:13.655Z,1.00
2023-01-15T12:17:56.193Z,2.38
2023-01-15T12:20:28.191Z,1.10
2023-01-15T12:23:23.444Z,0.60
2023-01-15T12:26:05.459Z,0.50
2023-01-15T12:28:38.344Z,0.73
2023-01-15T12:31:12.660Z,0.50
2023-01-15T12:33:46.888Z,0.40
2023-01-15T12:36:20.412Z,0.60
2023-01-15T12:38:56.638Z,0.50
2023-01-15T12:41:49.845Z,0.75
2023-01-15T12:44:39.915Z,0.65
2023-01-15T12:47:15.650Z,0.52
2023-01-15T12:49:47.275Z,0.50
2023-01-15T12:52:20.813Z,0.60
2023-01-15T12:54:55.813Z,0.60
2023-01-15T12:57:32.370Z,0.50
2023-01-15T13:00:04.430Z,0.68
2023-01-15T13:02:42.313Z,0.73
2023-01-15T13:05:19.232Z,0.68
2023-01-15T13:07:53.783Z,0.55
2023-01-15T13:10:26.027Z,0.80
2023-01-15T13:12:55.034Z,1.00
2023-01-15T13:15:28.730Z,0.70
2023-01-15T13:18:06.170Z,0.70
2023-01-15T13:20:44.657Z,0.60
2023-01-15T13:23:28.515Z,0.85
2023-01-15T13:26:06.775Z,1.00
2023-01-15T13:28:47.711Z,1.02
2023-01-15T13:31:34.699Z,0.80
2023-01-15T13:34:09.112Z,1.10
2023-01-15T13:36:41.667Z,0.90
2023-01-15T13:39:17.082Z,1.00
2023-01-15T13:42:07.566Z,1.27
2023-01-15T13:44:39.087Z,1.35
2023-01-15T13:47:10.144Z,1.90
2023-01-15T13:49:42.987Z,0.88
2023-01-15T13:52:23.778Z,0.80
2023-01-15T13:54:53.853Z,0.95
2023-01-15T13:57:27.263Z,0.70
2023-01-15T13:59:55.138Z,0.80
2023-01-15T14:02:27.401Z,0.88
2023-01-15T14:04:57.411Z,0.85
2023-01-15T14:07:34.391Z,1.27
2023-01-15T14:10:26.707Z,1.00
2023-01-15T14:13:13.823Z,0.95
2023-01-15T14:16:03.051Z,1.10
2023-01-15T14:19:00.204Z,0.93
2023-01-15T14:21:40.757Z,0.95
2023-01-15T14:24:40.777Z,1.42
2023-01-15T14:27:17.308Z,0.98
2023-01-15T14:30:02.525Z,1.20
2023-01-15T14:32:48.503Z,0.90
2023-01-15T14:35:22.534Z,1.48
2023-01-15T14:37:55.583Z,1.00
2023-01-15T14:40:25.628Z,1.00
2023-01-15T14:43:01.684Z,1.05
2023-01-15T14:45:31.479Z,1.60
2023-01-15T14:48:00.611Z,1.08
2023-01-15T14:50:39.388Z,1.05
2023-01-15T14:53:25.992Z,1.00
2023-01-15T14:56:01.207Z,1.10
2023-01-15T14:58:37.293Z,0.90
2023-01-15T15:01:15.723Z,1.50
2023-01-15T15:03:51.200Z,0.98
2023-01-15T15:06:19.574Z,0.82
2023-01-15T15:08:50.473Z,2.38
2023-01-15T15:11:47.333Z,0.65
2023-01-15T15:14:17.718Z,1.10
2023-01-15T15:16:51.466Z,0.90
2023-01-15T15:19:31.598Z,1.08
2023-01-15T15:22:05.145Z,0.98
2023-01-15T15:24:36.666Z,0.85
2023-01-15T15:27:16.138Z,1.00
2023-01-15T15:29:44.004Z,1.05
2023-01-15T15:32:16.646Z,1.77
2023-01-15T15:34:47.002Z,0.80
2023-01-15T15:37:18.869Z,1.52
2023-01-15T15:39:53.842Z,1.00
2023-01-15T15:42:43.657Z,0.65
2023-01-15T15:45:36.180Z,1.00
2023-01-15T15:48:31.144Z,0.80
2023-01-15T15:50:59.706Z,1.10
2023-01-15T15:53:27.730Z,0.90
2023-01-15T15:55:58.705Z,0.90
2023-01-15T15:58:31.170Z,0.70
2023-01-15T16:00:59.303Z,0.88
2023-01-15T16:03:31.726Z,0.75
2023-01-15T16:06:02.584Z,0.80
2023-01-15T16:08:31.419Z,1.25
2023-01-15T16:11:03.566Z,0.90
2023-01-15T16:13:35.587Z,1.10
2023-01-15T16:16:08.290Z,0.93
2023-01-15T16:18:40.891Z,2.10
2023-01-15T16:21:09.293Z,0.80
2023-01-15T16:23:37.040Z,1.10
2023-01-15T16:26:13.262Z,0.88
2023-01-15T16:28:44.568Z,1.00
2023-01-15T16:31:13.472Z,1.00
2023-01-15T16:33:41.751Z,0.75
2023-01-15T16:36:10.177Z,0.90
2023-01-15T16:38:41.148Z,0.80
2023-01-15T16:41:19.444Z,1.00
2023-01-15T16:43:56.273Z,0.82
2023-01-15T16:46:26.648Z,1.10
2023-01-15T16:49:20.950Z,0.85
2023-01-15T16:51:49.097Z,1.60
2023-01-15T16:54:49.350Z,2.15
2023-01-15T16:57:32.257Z,1.58
2023-01-15T17:00:07.033Z,1.48
2023-01-15T17:02:44.193Z,1.13
2023-01-15T17:05:23.704Z,1.00
2023-01-15T17:07:54.150Z,1.67
2023-01-15T17:10:25.072Z,1.20
2023-01-15T17:12:56.988Z,1.58
2023-01-15T17:15:39.223Z,1.42
2023-01-15T17:18:28.212Z,1.10
2023-01-15T17:20:56.185Z,1.00
2023-01-15T17:23:28.141Z,1.08
2023-01-15T17:25:58.014Z,1.58
2023-01-15T17:28:27.140Z,1.65
2023-01-15T17:30:59.802Z,1.42
2023-01-15T17:33:27.748Z,1.48
2023-01-15T17:35:56.651Z,1.52
2023-01-15T17:38:24.326Z,0.95
2023-01-15T17:40:52.855Z,1.42
2023-01-15T17:43:20.559Z,1.05
2023-01-15T17:45:49.961Z,1.25
2023-01-15T17:48:18.434Z,1.85
2023-01-15T17:50:46.217Z,1.77
2023-01-15T17:53:13.999Z,1.10
2023-01-15T17:55:59.470Z,1.60
2023-01-15T17:58:44.761Z,1.45
2023-01-15T18:01:35.952Z,0.90
2023-01-15T18:04:22.143Z,1.77
2023-01-15T18:06:54.142Z,1.13
2023-01-15T18:09:24.659Z,1.40
2023-01-15T18:11:52.980Z,1.42
2023-01-15T18:14:20.854Z,1.25
2023-01-15T18:16:50.064Z,1.52
2023-01-15T18:19:17.743Z,1.40
2023-01-15T18:21:48.577Z,1.88
2023-01-15T18:24:17.197Z,1.55
2023-01-15T18:26:45.148Z,1.55
2023-01-15T18:29:12.903Z,1.00
2023-01-15T18:31:41.394Z,0.90
2023-01-15T18:34:10.577Z,1.30
2023-01-15T18:36:38.342Z,1.55
2023-01-15T18:39:07.198Z,1.40
2023-01-15T18:41:53.989Z,1.20
2023-01-15T18:44:41.463Z,1.30
2023-01-15T18:47:12.228Z,0.82
2023-01-15T18:49:43.067Z,0.98
2023-01-15T18:52:28.851Z,1.80
2023-01-15T18:54:56.550Z,1.10
2023-01-15T18:57:24.672Z,1.45
2023-01-15T18:59:52.470Z,1.13
2023-01-15T19:02:22.403Z,1.00
2023-01-15T19:04:51.686Z,1.33
2023-01-15T19:07:19.595Z,1.20
2023-01-15T19:09:48.439Z,1.02
2023-01-15T19:12:17.210Z,1.13
2023-01-15T19:15:02.509Z,1.20
2023-01-15T19:17:48.169Z,0.73
2023-01-15T19:20:19.255Z,0.80
2023-01-15T19:23:05.869Z,1.85
2023-01-15T19:25:39.451Z,1.08
2023-01-15T19:28:08.467Z,1.40
2023-01-15T19:30:38.696Z,1.15
2023-01-15T19:33:07.346Z,1.15
2023-01-15T19:35:37.747Z,1.55
2023-01-15T19:38:08.232Z,1.00
2023-01-15T19:40:40.499Z,1.48
2023-01-15T19:43:25.990Z,1.20
2023-01-15T19:46:18.283Z,1.27
2023-01-15T19:49:18.994Z,1.48
2023-01-15T19:52:08.769Z,1.13
2023-01-15T19:54:53.879Z,1.10
2023-01-15T19:57:21.604Z,1.30
2023-01-15T19:59:54.374Z,1.95
2023-01-15T20:02:22.593Z,1.80
2023-01-15T20:04:51.769Z,1.50
2023-01-15T20:07:20.799Z,1.23
2023-01-15T20:09:48.619Z,1.63
2023-01-15T20:12:35.324Z,1.65
2023-01-15T20:15:03.729Z,1.58
2023-01-15T20:17:31.788Z,1.63
2023-01-15T20:19:59.794Z,1.30
2023-01-15T20:22:30.549Z,1.65
2023-01-15T20:25:03.081Z,1.85
2023-01-15T20:27:36.521Z,1.80
2023-01-15T20:30:09.096Z,1.50
2023-01-15T20:32:37.633Z,1.30
2023-01-15T20:35:07.603Z,0.80
2023-01-15T20:37:36.854Z,1.50
2023-01-15T20:40:05.698Z,1.30
2023-01-15T20:42:51.032Z,1.45
2023-01-15T20:45:21.387Z,1.67
2023-01-15T20:48:06.500Z,1.40
2023-01-15T20:50:37.124Z,1.20
2023-01-15T20:53:07.841Z,2.28
2023-01-15T20:55:53.840Z,2.00
2023-01-15T20:58:25.408Z,1.15
2023-01-15T21:00:53.361Z,1.30
2023-01-15T21:03:21.439Z,1.35
2023-01-15T21:05:49.580Z,1.40
2023-01-15T21:08:20.964Z,1.40
2023-01-15T21:10:53.058Z,1.55
2023-01-15T21:13:22.795Z,1.40
2023-01-15T21:15:58.842Z,1.55
2023-01-15T21:18:28.067Z,1.65
2023-01-15T21:20:56.084Z,1.65
2023-01-15T21:23:25.578Z,1.73
2023-01-15T21:25:59.965Z,1.75
2023-01-15T21:28:27.736Z,1.55
2023-01-15T21:30:55.491Z,1.63
2023-01-15T21:33:23.592Z,1.98
2023-01-15T21:35:51.306Z,2.20
2023-01-15T21:38:18.970Z,1.60
2023-01-15T21:40:48.028Z,1.45
2023-01-15T21:43:33.182Z,1.25
2023-01-15T21:46:05.287Z,1.63
2023-01-15T21:48:33.870Z,1.67
2023-01-15T21:51:05.817Z,1.45
2023-01-15T21:53:33.940Z,1.30
2023-01-15T21:56:03.041Z,2.03
2023-01-15T21:58:30.735Z,1.80
2023-01-15T22:00:59.561Z,1.60
2023-01-15T22:03:27.243Z,1.38
2023-01-15T22:05:54.898Z,1.35
2023-01-15T22:08:22.569Z,1.40
2023-01-15T22:10:51.258Z,1.35
2023-01-15T22:13:20.245Z,1.15
2023-01-15T22:15:54.695Z,1.85
2023-01-15T22:18:25.624Z,1.40
2023-01-15T22:20:57.914Z,1.80
2023-01-15T22:23:25.724Z,1.90
2023-01-15T22:25:53.879Z,1.95
2023-01-15T22:28:23.201Z,2.80
2023-01-15T22:30:51.039Z,1.83
2023-01-15T22:33:18.741Z,1.42
2023-01-15T22:35:46.416Z,1.70
2023-01-15T22:38:14.163Z,1.30
2023-01-15T22:40:41.876Z,1.20
2023-01-15T22:43:09.523Z,1.33
2023-01-15T22:45:38.555Z,1.48
2023-01-15T22:48:06.958Z,2.08
2023-01-15T22:50:34.625Z,0.98
2023-01-15T22:53:02.294Z,1.30
2023-01-15T22:55:30.017Z,1.23
2023-01-15T22:57:57.770Z,1.33
2023-01-15T23:00:25.593Z,1.40
2023-01-15T23:03:04.843Z,1.55
2023-01-15T23:05:35.712Z,1.50
2023-01-15T23:08:03.607Z,1.33
2023-01-15T23:10:31.293Z,1.00
2023-01-15T23:12:58.993Z,1.40
2023-01-15T23:15:26.673Z,1.40
2023-01-15T23:17:55.782Z,1.02
2023-01-15T23:20:23.526Z,1.10
2023-01-15T23:22:51.280Z,1.02
2023-01-15T23:25:21.988Z,1.35
2023-01-15T23:27:49.691Z,1.20
2023-01-15T23:30:17.411Z,1.30
2023-01-15T23:32:45.125Z,1.45
2023-01-15T23:35:14.184Z,1.27
2023-01-15T23:37:41.947Z,1.20
2023-01-15T23:40:10.856Z,1.30
2023-01-15T23:42:56.063Z,1.50
2023-01-15T23:45:41.457Z,1.55
2023-01-15T23:48:09.170Z,1.17
2023-01-15T23:50:38.531Z,1.58
2023-01-15T23:53:06.218Z,1.25
2023-01-15T23:55:33.935Z,1.00
2023-01-15T23:58:01.624Z,1.13
