createdAt,value
2023-01-10T00:00:35.627Z,99564.84
2023-01-10T00:03:23.478Z,99563.13
2023-01-10T00:06:11.093Z,99568.56
2023-01-10T00:08:58.992Z,99569.06
2023-01-10T00:12:04.868Z,99561.66
2023-01-10T00:14:52.909Z,99555.16
2023-01-10T00:17:40.637Z,99529.72
2023-01-10T00:20:28.627Z,99518.38
2023-01-10T00:23:17.522Z,99570.91
2023-01-10T00:26:05.385Z,99556.34
2023-01-10T00:28:53.103Z,99575.88
2023-01-10T00:31:43.508Z,99569.38
2023-01-10T00:34:32.917Z,99505.69
2023-01-10T00:37:20.837Z,99550.56
2023-01-10T00:40:11.070Z,99521.81
2023-01-10T00:43:17.887Z,99510.50
2023-01-10T00:46:05.811Z,99539.09
2023-01-10T00:48:53.933Z,99535.25
2023-01-10T00:51:45.843Z,99533.19
2023-01-10T00:54:35.953Z,99540.91
2023-01-10T00:57:23.618Z,99520.31
2023-01-10T01:00:12.444Z,99524.00
2023-01-10T01:03:00.213Z,99525.28
2023-01-10T01:05:49.155Z,99551.13
2023-01-10T01:08:36.982Z,99525.88
2023-01-10T01:11:25.321Z,99527.72
2023-01-10T01:14:13.061Z,99496.25
2023-01-10T01:17:00.823Z,99550.25
2023-01-10T01:19:48.493Z,99529.41
2023-01-10T01:22:36.631Z,99513.75
2023-01-10T01:25:24.718Z,99519.25
2023-01-10T01:28:13.205Z,99524.25
2023-01-10T01:31:07.625Z,99508.84
2023-01-10T01:33:55.531Z,99495.56
2023-01-10T01:36:43.153Z,99498.22
2023-01-10T01:39:30.966Z,99502.50
2023-01-10T01:42:26.806Z,99503.34
2023-01-10T01:45:14.421Z,99470.13
2023-01-10T01:48:28.439Z,99501.28
2023-01-10T01:51:27.803Z,99491.94
2023-01-10T01:54:16.752Z,99515.41
2023-01-10T01:57:10.205Z,99493.78
2023-01-10T02:00:03.000Z,99501.44
2023-01-10T02:03:03.063Z,99528.78
2023-01-10T02:05:51.130Z,99510.44
2023-01-10T02:08:45.285Z,99492.94
2023-01-10T02:11:33.021Z,99479.50
2023-01-10T02:14:22.098Z,99494.91
2023-01-10T02:17:11.276Z,99452.41
2023-01-10T02:20:04.000Z,99493.69
2023-01-10T02:22:54.645Z,99476.22
2023-01-10T02:26:21.207Z,99470.97
2023-01-10T02:29:38.203Z,99469.22
2023-01-10T02:32:45.839Z,99450.13
2023-01-10T02:35:47.191Z,99484.88
2023-01-10T02:39:02.807Z,99384.47
2023-01-10T02:42:05.047Z,99458.59
2023-01-10T02:45:02.780Z,99467.25
2023-01-10T02:47:50.996Z,99472.56
2023-01-10T02:50:41.706Z,99477.78
2023-01-10T02:53:29.439Z,99482.78
2023-01-10T02:56:29.941Z,99480.56
2023-01-10T02:59:43.705Z,99488.41
2023-01-10T03:02:49.254Z,99472.56
2023-01-10T03:06:03.484Z,99445.28
2023-01-10T03:09:08.717Z,99403.50
2023-01-10T03:12:13.021Z,99421.69
2023-01-10T03:15:03.413Z,99448.03
2023-01-10T03:17:55.009Z,99418.50
2023-01-10T03:20:50.546Z,99437.75
2023-01-10T03:23:39.258Z,99450.28
2023-01-10T03:26:42.866Z,99440.81
2023-01-10T03:29:46.282Z,99448.88
2023-01-10T03:32:34.593Z,99419.34
2023-01-10T03:35:31.576Z,99439.63
2023-01-10T03:38:32.895Z,99442.31
2023-01-10T03:41:40.171Z,99415.38
2023-01-10T03:44:58.250Z,99450.31
2023-01-10T03:47:51.383Z,99443.06
2023-01-10T03:50:41.286Z,99463.94
2023-01-10T03:53:29.201Z,99454.13
2023-01-10T03:56:17.070Z,99469.84
2023-01-10T03:59:04.920Z,99471.63
2023-01-10T04:01:53.564Z,99447.25
2023-01-10T04:04:41.413Z,99486.84
2023-01-10T04:07:29.155Z,99495.72
2023-01-10T04:10:17.455Z,99493.34
2023-01-10T04:13:06.044Z,99485.63
2023-01-10T04:15:53.981Z,99466.03
2023-01-10T04:18:41.655Z,99451.63
2023-01-10T04:21:29.389Z,99424.69
2023-01-10T04:24:17.194Z,99428.34
2023-01-10T04:27:08.149Z,99468.28
2023-01-10T04:29:55.906Z,99475.16
2023-01-10T04:32:43.594Z,99467.00
2023-01-10T04:35:31.262Z,99464.28
2023-01-10T04:38:19.388Z,99465.09
2023-01-10T04:41:09.036Z,99448.59
2023-01-10T04:43:56.875Z,99424.50
2023-01-10T04:46:44.494Z,99445.19
2023-01-10T04:49:38.008Z,99416.88
2023-01-10T04:52:28.335Z,99423.28
2023-01-10T04:55:16.205Z,99367.16
2023-01-10T04:58:04.892Z,99350.59
2023-01-10T05:00:52.888Z,99417.16
2023-01-10T05:03:41.264Z,99400.66
2023-01-10T05:06:29.003Z,99400.03
2023-01-10T05:09:16.912Z,99443.81
2023-01-10T05:12:04.880Z,99449.09
2023-01-10T05:14:55.198Z,99457.91
2023-01-10T05:17:42.958Z,99472.31
2023-01-10T05:20:31.743Z,99472.63
2023-01-10T05:23:19.752Z,99480.50
2023-01-10T05:26:13.418Z,99491.56
2023-01-10T05:29:01.147Z,99513.22
2023-01-10T05:31:51.811Z,99512.28
2023-01-10T05:34:39.530Z,99527.03
2023-01-10T05:37:27.211Z,99515.59
2023-01-10T05:40:16.014Z,99490.34
2023-01-10T05:43:03.816Z,99506.00
2023-01-10T05:45:52.040Z,99497.38
2023-01-10T05:48:39.714Z,99460.09
2023-01-10T05:51:27.339Z,99498.81
2023-01-10T05:54:15.235Z,99489.81
2023-01-10T05:57:02.958Z,99475.06
2023-01-10T05:59:51.659Z,99454.38
2023-01-10T06:02:39.517Z,99416.50
2023-01-10T06:05:27.323Z,99422.13
2023-01-10T06:08:15.139Z,99436.09
2023-01-10T06:11:06.242Z,99469.91
2023-01-10T06:13:56.019Z,99482.44
2023-01-10T06:16:43.786Z,99478.00
2023-01-10T06:19:31.446Z,99452.19
2023-01-10T06:22:19.176Z,99466.44
2023-01-10T06:25:07.473Z,99469.97
2023-01-10T06:27:55.161Z,99462.75
2023-01-10T06:30:43.736Z,99484.56
2023-01-10T06:33:31.434Z,99526.72
2023-01-10T06:36:19.156Z,99526.91
2023-01-10T06:39:06.868Z,99514.06
2023-01-10T06:41:54.556Z,99502.97
2023-01-10T06:44:42.259Z,99531.91
2023-01-10T06:47:29.931Z,99527.56
2023-01-10T06:50:18.404Z,99508.59
2023-01-10T06:53:06.144Z,99546.97
2023-01-10T06:55:55.608Z,99519.00
2023-01-10T06:58:43.313Z,99527.25
2023-01-10T07:01:31.145Z,99532.56
2023-01-10T07:04:18.941Z,99545.84
2023-01-10T07:07:06.721Z,99541.84
2023-01-10T07:09:54.631Z,99540.34
2023-01-10T07:12:42.315Z,99544.06
2023-01-10T07:15:31.077Z,99545.38
2023-01-10T07:18:18.893Z,99539.72
2023-01-10T07:21:07.017Z,99537.66
2023-01-10T07:23:54.713Z,99543.25
2023-01-10T07:26:42.364Z,99522.22
2023-01-10T07:29:30.037Z,99523.19
2023-01-10T07:32:17.763Z,99513.38
2023-01-10T07:35:05.949Z,99495.75
2023-01-10T07:37:53.523Z,99466.25
2023-01-10T07:40:41.159Z,99500.59
2023-01-10T07:43:28.910Z,99504.28
2023-01-10T07:46:16.883Z,99486.03
2023-01-10T07:49:04.608Z,99508.03
2023-01-10T07:51:52.492Z,99483.28
2023-01-10T07:54:40.220Z,99538.97
2023-01-10T07:57:28.057Z,99550.03
2023-01-10T08:00:18.733Z,99514.91
2023-01-10T08:03:07.023Z,99553.09
2023-01-10T08:06:00.389Z,99545.06
2023-01-10T08:08:48.175Z,99547.94
2023-01-10T08:11:36.015Z,99531.59
2023-01-10T08:14:23.835Z,99534.97
2023-01-10T08:17:11.620Z,99516.03
2023-01-10T08:19:59.371Z,99534.97
2023-01-10T08:22:47.080Z,99513.78
2023-01-10T08:25:37.340Z,99479.13
2023-01-10T08:28:28.503Z,99527.25
2023-01-10T08:31:16.269Z,99510.44
2023-01-10T08:34:03.928Z,99530.00
2023-01-10T08:36:52.832Z,99520.84
2023-01-10T08:39:40.814Z,99532.41
2023-01-10T08:42:29.149Z,99511.56
2023-01-10T08:45:16.815Z,99524.09
2023-01-10T08:48:05.587Z,99508.34
2023-01-10T08:50:53.521Z,99497.91
2023-01-10T08:53:41.252Z,99504.16
2023-01-10T08:56:28.949Z,99486.00
2023-01-10T08:59:16.748Z,99523.88
2023-01-10T09:02:05.290Z,99536.75
2023-01-10T09:04:53.099Z,99501.44
2023-01-10T09:07:41.653Z,99508.84
2023-01-10T09:10:30.437Z,99532.75
2023-01-10T09:13:18.128Z,99510.59
2023-01-10T09:16:06.248Z,99497.75
2023-01-10T09:18:54.749Z,99504.34
2023-01-10T09:21:42.465Z,99519.59
2023-01-10T09:24:30.349Z,99489.25
2023-01-10T09:27:18.053Z,99507.88
2023-01-10T09:30:06.393Z,99487.31
2023-01-10T09:32:54.566Z,99491.03
2023-01-10T09:35:42.428Z,99460.19
2023-01-10T09:38:30.274Z,99489.56
2023-01-10T09:41:26.227Z,99488.28
2023-01-10T09:44:31.076Z,99488.16
2023-01-10T09:47:27.463Z,99498.88
2023-01-10T09:50:25.543Z,99477.84
2023-01-10T09:53:19.017Z,99487.63
2023-01-10T09:56:07.765Z,99486.72
2023-01-10T09:58:56.477Z,99467.44
2023-01-10T10:01:47.252Z,99485.09
2023-01-10T10:04:40.030Z,99468.88
2023-01-10T10:07:27.782Z,99443.69
2023-01-10T10:10:35.111Z,99462.81
2023-01-10T10:13:28.576Z,99418.19
2023-01-10T10:16:35.047Z,99454.94
2023-01-10T10:19:57.413Z,99423.50
2023-01-10T10:23:13.999Z,99443.22
2023-01-10T10:26:32.878Z,99388.72
2023-01-10T10:29:42.324Z,99394.19
2023-01-10T10:32:54.046Z,99432.50
2023-01-10T10:35:49.423Z,99443.72
2023-01-10T10:38:42.828Z,99442.41
2023-01-10T10:41:38.789Z,99433.44
2023-01-10T10:44:44.564Z,99429.94
2023-01-10T10:47:36.469Z,99436.19
2023-01-10T10:50:36.335Z,99418.06
2023-01-10T10:53:24.093Z,99414.22
2023-01-10T10:56:16.233Z,99414.38
2023-01-10T10:59:04.963Z,99406.66
2023-01-10T11:01:53.231Z,99390.34
2023-01-10T11:04:41.027Z,99396.09
2023-01-10T11:07:33.940Z,99398.19
2023-01-10T11:10:35.122Z,99374.47
2023-01-10T11:13:34.419Z,99386.97
2023-01-10T11:16:45.669Z,99378.78
2023-01-10T11:19:33.381Z,99357.63
2023-01-10T11:22:21.318Z,99364.03
2023-01-10T11:25:16.739Z,99376.06
2023-01-10T11:28:06.382Z,99329.09
2023-01-10T11:30:56.771Z,99361.31
2023-01-10T11:33:44.555Z,99382.78
2023-01-10T11:36:52.828Z,99378.47
2023-01-10T11:39:40.542Z,99369.16
2023-01-10T11:42:30.687Z,99364.03
2023-01-10T11:45:18.259Z,99371.88
2023-01-10T11:48:05.933Z,99367.88
2023-01-10T11:50:56.197Z,99370.94
2023-01-10T11:53:44.329Z,99365.03
2023-01-10T11:56:35.350Z,99341.28
2023-01-10T11:59:23.836Z,99361.31
2023-01-10T12:02:14.186Z,99375.75
2023-01-10T12:05:09.289Z,99334.25
2023-01-10T12:08:10.803Z,99373.50
2023-01-10T12:11:02.129Z,99375.09
2023-01-10T12:13:51.759Z,99346.41
2023-01-10T12:16:39.480Z,99390.00
2023-01-10T12:19:28.618Z,99403.78
2023-01-10T12:22:16.915Z,99406.50
2023-01-10T12:25:17.441Z,99392.09
2023-01-10T12:28:14.171Z,99391.16
2023-01-10T12:31:04.348Z,99376.22
2023-01-10T12:34:08.042Z,99406.84
2023-01-10T12:37:14.933Z,99395.75
2023-01-10T12:40:15.823Z,99400.13
2023-01-10T12:43:33.882Z,99391.63
2023-01-10T12:47:00.469Z,99392.75
2023-01-10T12:50:14.467Z,99360.50
2023-01-10T12:53:04.906Z,99369.16
2023-01-10T12:55:56.251Z,99395.94
2023-01-10T12:58:48.545Z,99387.44
2023-01-10T13:01:42.137Z,99391.75
2023-01-10T13:04:31.960Z,99382.78
2023-01-10T13:07:21.950Z,99369.63
2023-01-10T13:10:18.965Z,99383.44
2023-01-10T13:16:40.610Z,99308.28
2023-01-10T13:19:28.559Z,99350.06
2023-01-10T13:22:22.366Z,99349.09
2023-01-10T13:25:38.371Z,99339.63
2023-01-10T13:28:32.540Z,99344.28
2023-01-10T13:31:31.443Z,99351.00
2023-01-10T13:34:20.356Z,99353.59
2023-01-10T13:37:26.544Z,99352.94
2023-01-10T13:40:28.500Z,99369.75
2023-01-10T13:44:14.737Z,99372.31
2023-01-10T13:47:02.447Z,99374.91
2023-01-10T13:49:50.156Z,99362.06
2023-01-10T13:52:37.832Z,99373.13
2023-01-10T13:55:46.173Z,99363.97
2023-01-10T13:59:01.616Z,99336.25
2023-01-10T14:02:13.269Z,99359.97
2023-01-10T14:05:07.163Z,99376.31
2023-01-10T14:07:55.702Z,99380.81
2023-01-10T14:10:43.326Z,99387.84
2023-01-10T14:13:31.295Z,99371.19
2023-01-10T14:16:43.717Z,99378.41
2023-01-10T14:19:34.737Z,99356.88
2023-01-10T14:22:31.231Z,99358.31
2023-01-10T14:25:21.395Z,99345.84
2023-01-10T14:28:25.937Z,99360.88
2023-01-10T14:31:22.315Z,99362.97
2023-01-10T14:34:22.250Z,99323.53
2023-01-10T14:37:40.034Z,99353.34
2023-01-10T14:40:41.459Z,99357.31
2023-01-10T14:43:39.247Z,99376.25
2023-01-10T14:46:39.456Z,99358.00
2023-01-10T14:49:30.129Z,99370.16
2023-01-10T14:52:20.385Z,99363.75
2023-01-10T14:55:12.582Z,99357.47
2023-01-10T14:58:01.205Z,99349.28
2023-01-10T15:00:51.016Z,99330.84
2023-01-10T15:03:46.299Z,99303.59
2023-01-10T15:06:55.247Z,99337.91
2023-01-10T15:09:50.193Z,99342.41
2023-01-10T15:12:38.822Z,99363.88
2023-01-10T15:15:38.736Z,99337.94
2023-01-10T15:18:37.800Z,99326.03
2023-01-10T15:21:26.106Z,99328.41
2023-01-10T15:24:32.879Z,99302.47
2023-01-10T15:27:20.789Z,99327.13
2023-01-10T15:30:09.805Z,99341.88
2023-01-10T15:33:03.468Z,99349.75
2023-01-10T15:35:51.292Z,99351.34
2023-01-10T15:38:48.070Z,99358.03
2023-01-10T15:41:36.109Z,99297.56
2023-01-10T15:44:34.827Z,99323.00
2023-01-10T15:47:45.417Z,99361.41
2023-01-10T15:50:40.600Z,99362.22
2023-01-10T15:53:50.247Z,99356.91
2023-01-10T15:56:47.934Z,99352.78
2023-01-10T15:59:47.463Z,99344.34
2023-01-10T16:02:35.471Z,99321.50
2023-01-10T16:05:23.416Z,99335.25
2023-01-10T16:08:11.255Z,99250.88
2023-01-10T16:11:03.105Z,99354.78
2023-01-10T16:13:50.773Z,99334.47
2023-01-10T16:16:39.030Z,99314.81
2023-01-10T16:19:28.943Z,99339.28
2023-01-10T16:22:19.559Z,99288.69
2023-01-10T16:25:16.938Z,99344.41
2023-01-10T16:28:07.350Z,99400.34
2023-01-10T16:30:55.479Z,99392.03
2023-01-10T16:33:43.423Z,99394.75
2023-01-10T16:36:31.230Z,99381.28
2023-01-10T16:39:24.052Z,99381.44
2023-01-10T16:42:32.853Z,99396.94
2023-01-10T16:45:20.640Z,99384.66
2023-01-10T16:48:08.499Z,99414.16
2023-01-10T16:51:32.967Z,99400.34
2023-01-10T16:54:23.206Z,99368.41
2023-01-10T16:57:12.500Z,99379.50
2023-01-10T17:19:35.070Z,99471.66
2023-01-10T17:22:23.514Z,99477.75
2023-01-10T17:25:17.127Z,99477.28
2023-01-10T17:28:05.908Z,99488.03
2023-01-10T17:30:54.464Z,99439.94
2023-01-10T17:33:44.161Z,99462.22
2023-01-10T17:36:38.713Z,99438.69
2023-01-10T17:39:26.978Z,99436.75
2023-01-10T17:42:17.036Z,99466.72
2023-01-10T17:45:06.553Z,99471.06
2023-01-10T17:47:54.922Z,99461.91
2023-01-10T17:50:51.203Z,99485.16
2023-01-10T17:53:39.591Z,99476.38
2023-01-10T17:56:30.060Z,99463.34
2023-01-10T17:59:21.912Z,99446.22
2023-01-10T18:02:18.990Z,99429.88
2023-01-10T18:05:09.714Z,99456.81
2023-01-10T18:08:01.565Z,99468.84
2023-01-10T18:10:50.166Z,99483.78
2023-01-10T18:13:38.061Z,99493.72
2023-01-10T18:16:27.401Z,99505.28
2023-01-10T18:19:15.551Z,99521.97
2023-01-10T18:22:23.929Z,99523.41
2023-01-10T18:25:12.111Z,99522.63
2023-01-10T18:28:02.802Z,99519.56
2023-01-10T18:30:53.304Z,99513.94
2023-01-10T18:33:41.134Z,99476.88
2023-01-10T18:36:28.853Z,99491.00
2023-01-10T18:39:16.612Z,99429.44
2023-01-10T18:42:04.553Z,99486.53
2023-01-10T18:44:54.676Z,99502.22
2023-01-10T18:47:43.809Z,99463.44
2023-01-10T18:50:31.506Z,99512.34
2023-01-10T18:53:19.497Z,99510.75
2023-01-10T18:56:08.113Z,99512.69
2023-01-10T18:58:59.009Z,99512.53
2023-01-10T19:01:46.947Z,99518.59
2023-01-10T19:04:34.790Z,99521.00
2023-01-10T19:07:22.711Z,99513.00
2023-01-10T19:10:11.031Z,99522.13
2023-01-10T19:12:58.696Z,99519.41
2023-01-10T19:15:48.335Z,99521.19
2023-01-10T19:18:38.779Z,99491.19
2023-01-10T19:21:27.771Z,99518.28
2023-01-10T19:24:24.686Z,99510.28
2023-01-10T19:27:12.697Z,99525.53
2023-01-10T19:30:00.628Z,99529.38
2023-01-10T19:32:48.646Z,99513.94
2023-01-10T19:35:40.407Z,99510.94
2023-01-10T19:38:30.510Z,99543.00
2023-01-10T19:41:22.973Z,99553.94
2023-01-10T19:44:16.340Z,99560.00
2023-01-10T19:47:04.249Z,99544.63
2023-01-10T19:49:52.328Z,99492.78
2023-01-10T19:52:43.799Z,99559.22
2023-01-10T19:55:32.847Z,99549.44
2023-01-10T19:58:20.803Z,99586.69
2023-01-10T20:01:16.931Z,99577.69
2023-01-10T20:04:06.791Z,99572.56
2023-01-10T20:06:54.736Z,99585.69
2023-01-10T20:09:42.480Z,99567.91
2023-01-10T20:12:30.488Z,99571.91
2023-01-10T20:15:20.191Z,99591.16
2023-01-10T20:18:07.989Z,99578.31
2023-01-10T20:20:56.284Z,99614.31
2023-01-10T20:23:45.098Z,99611.72
2023-01-10T20:26:37.916Z,99608.50
2023-01-10T20:29:25.703Z,99613.66
2023-01-10T20:32:15.118Z,99607.22
2023-01-10T20:35:02.899Z,99609.94
2023-01-10T20:37:50.504Z,99602.56
2023-01-10T20:40:41.972Z,99608.84
2023-01-10T20:43:29.849Z,99625.03
2023-01-10T20:46:21.299Z,99588.13
2023-01-10T20:49:10.658Z,99631.13
2023-01-10T20:51:58.454Z,99638.03
2023-01-10T20:54:46.132Z,99628.91
2023-01-10T20:57:33.829Z,99616.69
2023-01-10T21:00:21.642Z,99630.66
2023-01-10T21:03:09.589Z,99591.97
2023-01-10T21:05:58.869Z,99608.50
2023-01-10T21:08:48.146Z,99620.69
2023-01-10T21:11:51.536Z,99603.69
2023-01-10T21:14:45.030Z,99659.56
2023-01-10T21:17:32.634Z,99670.63
2023-01-10T21:20:20.409Z,99683.34
2023-01-10T21:23:08.155Z,99684.94
2023-01-10T21:26:05.863Z,99688.81
2023-01-10T21:28:53.515Z,99694.41
2023-01-10T21:31:41.305Z,99713.53
2023-01-10T21:34:28.969Z,99677.06
2023-01-10T21:37:16.796Z,99713.38
2023-01-10T21:40:05.299Z,99719.94
2023-01-10T21:42:53.327Z,99705.81
2023-01-10T21:45:40.991Z,99721.56
2023-01-10T21:48:29.003Z,99682.34
2023-01-10T21:51:16.655Z,99697.09
2023-01-10T21:54:04.581Z,99721.25
2023-01-10T21:56:52.243Z,99712.56
2023-01-10T21:59:41.863Z,99676.34
2023-01-10T22:02:32.268Z,99722.34
2023-01-10T22:05:20.792Z,99734.88
2023-01-10T22:08:08.434Z,99702.41
2023-01-10T22:10:56.139Z,99731.50
2023-01-10T22:13:43.833Z,99725.25
2023-01-10T22:16:31.607Z,99725.56
2023-01-10T22:19:19.605Z,99719.63
2023-01-10T22:22:10.607Z,99732.97
2023-01-10T22:24:58.220Z,99730.38
2023-01-10T22:27:46.092Z,99725.91
2023-01-10T22:30:33.789Z,99733.44
2023-01-10T22:33:21.885Z,99737.78
2023-01-10T22:36:17.929Z,99726.38
2023-01-10T22:39:09.277Z,99740.84
2023-01-10T22:41:57.080Z,99701.91
2023-01-10T22:44:44.715Z,99734.56
2023-01-10T22:47:32.846Z,99711.91
2023-01-10T22:50:50.539Z,99736.66
2023-01-10T22:53:40.453Z,99730.56
2023-01-10T22:56:31.493Z,99741.16
2023-01-10T22:59:19.169Z,99746.31
2023-01-10T23:02:06.936Z,99750.94
2023-01-10T23:04:54.643Z,99745.16
2023-01-10T23:07:42.386Z,99711.56
2023-01-10T23:10:31.100Z,99695.03
2023-01-10T23:13:18.893Z,99715.91
2023-01-10T23:16:12.335Z,99672.22
2023-01-10T23:19:01.269Z,99719.00
2023-01-10T23:21:49.051Z,99722.66
2023-01-10T23:24:36.869Z,99718.31
2023-01-10T23:27:24.423Z,99731.66
2023-01-10T23:30:12.507Z,99725.25
2023-01-10T23:33:00.146Z,99736.16
2023-01-10T23:35:48.029Z,99731.50
2023-01-10T23:38:35.783Z,99744.38
2023-01-10T23:41:24.075Z,99745.81
2023-01-10T23:44:11.766Z,99756.25
2023-01-10T23:46:59.600Z,99726.66
2023-01-10T23:49:47.223Z,99729.22
2023-01-10T23:52:34.887Z,99776.31
2023-01-10T23:55:22.482Z,99754.41
2023-01-10T23:58:10.275Z,99777.91
