createdAt,value
2018-11-06T00:00:00.283Z,0.00
2018-11-06T00:01:00.175Z,0.00
2018-11-06T00:02:00.121Z,0.00
2018-11-06T00:03:00.125Z,0.00
2018-11-06T00:04:00.164Z,0.00
2018-11-06T00:05:00.216Z,0.00
2018-11-06T00:06:00.144Z,0.00
2018-11-06T00:07:00.069Z,0.00
2018-11-06T00:08:00.124Z,0.00
2018-11-06T00:09:00.057Z,0.00
2018-11-06T00:10:00.176Z,0.00
2018-11-06T00:11:00.068Z,0.00
2018-11-06T00:11:59.955Z,0.00
2018-11-06T00:13:00.047Z,0.00
2018-11-06T00:14:00.027Z,0.00
2018-11-06T00:15:00.170Z,0.00
2018-11-06T00:15:59.946Z,0.00
2018-11-06T00:16:59.916Z,0.00
2018-11-06T00:17:59.986Z,0.00
2018-11-06T00:18:59.941Z,0.00
2018-11-06T00:20:00.107Z,0.00
2018-11-06T00:20:59.994Z,0.00
2018-11-06T00:21:59.958Z,0.00
2018-11-06T00:22:59.924Z,0.00
2018-11-06T00:23:59.970Z,0.00
2018-11-06T00:25:00.208Z,0.00
2018-11-06T00:25:59.925Z,0.00
2018-11-06T00:26:59.884Z,0.00
2018-11-06T00:27:59.812Z,0.00
2018-11-06T00:28:59.842Z,0.00
2018-11-06T00:30:00.009Z,0.00
2018-11-06T00:30:59.830Z,0.00
2018-11-06T00:31:59.809Z,0.00
2018-11-06T00:32:59.702Z,0.00
2018-11-06T00:33:59.876Z,0.00
2018-11-06T00:35:00.190Z,0.00
2018-11-06T00:35:59.696Z,0.00
2018-11-06T00:36:59.797Z,0.00
2018-11-06T00:37:59.788Z,0.00
2018-11-06T00:38:59.775Z,0.00
2018-11-06T00:39:59.876Z,0.00
2018-11-06T00:40:59.750Z,0.00
2018-11-06T00:41:59.674Z,0.00
2018-11-06T00:42:59.699Z,0.00
2018-11-06T00:43:59.659Z,0.00
2018-11-06T00:45:00.199Z,0.00
2018-11-06T00:45:59.698Z,0.00
2018-11-06T00:46:59.681Z,0.00
2018-11-06T00:47:59.643Z,0.00
2018-11-06T00:48:59.623Z,0.00
2018-11-06T00:49:59.724Z,0.00
2018-11-06T00:50:59.619Z,0.00
2018-11-06T00:51:59.591Z,0.00
2018-11-06T00:52:59.618Z,0.00
2018-11-06T00:53:59.617Z,0.00
2018-11-06T00:55:00.924Z,0.00
2018-11-06T00:55:59.572Z,0.00
2018-11-06T00:56:59.590Z,0.00
2018-11-06T00:57:59.589Z,0.00
2018-11-06T00:58:59.472Z,0.00
2018-11-06T00:59:59.568Z,0.00
2018-11-06T01:00:59.555Z,0.00
2018-11-06T01:01:59.531Z,0.00
2018-11-06T01:02:59.457Z,0.00
2018-11-06T01:03:59.461Z,0.00
2018-11-06T01:04:59.533Z,0.00
2018-11-06T01:05:59.554Z,0.00
2018-11-06T01:06:59.413Z,0.00
2018-11-06T01:07:59.458Z,0.00
2018-11-06T01:08:59.427Z,0.00
2018-11-06T01:09:59.445Z,0.00
2018-11-06T01:10:59.450Z,0.00
2018-11-06T01:11:59.413Z,0.00
2018-11-06T01:12:59.430Z,0.00
2018-11-06T01:13:59.392Z,0.00
2018-11-06T01:14:59.383Z,0.00
2018-11-06T01:15:59.363Z,0.00
2018-11-06T01:16:59.339Z,0.00
2018-11-06T01:17:59.323Z,0.00
2018-11-06T01:18:59.358Z,0.00
2018-11-06T01:19:59.278Z,0.00
2018-11-06T01:20:59.647Z,0.00
2018-11-06T01:21:59.305Z,0.00
2018-11-06T01:22:59.305Z,0.00
2018-11-06T01:23:59.317Z,0.00
2018-11-06T01:24:59.127Z,0.00
2018-11-06T01:25:59.369Z,0.00
2018-11-06T01:26:59.218Z,0.00
2018-11-06T01:27:59.259Z,0.00
2018-11-06T01:28:59.170Z,0.00
2018-11-06T01:29:59.182Z,0.00
2018-11-06T01:30:59.709Z,0.00
2018-11-06T01:31:59.154Z,0.00
2018-11-06T01:32:59.173Z,0.00
2018-11-06T01:33:59.152Z,0.00
2018-11-06T01:34:59.185Z,0.00
2018-11-06T01:35:59.201Z,0.00
2018-11-06T01:36:59.145Z,0.00
2018-11-06T01:37:59.045Z,0.00
2018-11-06T01:38:59.127Z,0.00
2018-11-06T01:39:59.124Z,0.00
2018-11-06T01:40:59.239Z,0.00
2018-11-06T01:41:59.067Z,0.00
2018-11-06T01:42:59.078Z,0.00
2018-11-06T01:43:59.008Z,0.00
2018-11-06T01:44:59.066Z,0.00
2018-11-06T01:45:59.075Z,0.00
2018-11-06T01:46:59.054Z,0.00
2018-11-06T01:47:59.043Z,0.00
2018-11-06T01:48:58.926Z,0.00
2018-11-06T01:49:59.026Z,0.00
2018-11-06T01:50:59.133Z,0.00
2018-11-06T01:51:58.925Z,0.00
2018-11-06T01:52:58.986Z,0.00
2018-11-06T01:53:58.950Z,0.00
2018-11-06T01:54:58.879Z,0.00
2018-11-06T01:55:59.009Z,0.00
2018-11-06T01:56:58.966Z,0.00
2018-11-06T01:57:58.861Z,0.00
2018-11-06T01:58:58.909Z,0.00
2018-11-06T01:59:58.709Z,0.00
2018-11-06T02:00:59.189Z,0.00
2018-11-06T02:01:58.822Z,0.00
2018-11-06T02:02:58.858Z,0.00
2018-11-06T02:03:58.873Z,0.00
2018-11-06T02:04:58.823Z,0.00
2018-11-06T02:05:58.941Z,0.00
2018-11-06T02:06:58.820Z,0.00
2018-11-06T02:07:58.818Z,0.00
2018-11-06T02:08:58.769Z,0.00
2018-11-06T02:09:58.811Z,0.00
2018-11-06T02:10:58.898Z,0.00
2018-11-06T02:11:58.757Z,0.00
2018-11-06T02:12:58.770Z,0.00
2018-11-06T02:13:58.743Z,0.00
2018-11-06T02:14:58.731Z,0.00
2018-11-06T02:15:58.820Z,0.00
2018-11-06T02:16:58.675Z,0.00
2018-11-06T02:17:58.706Z,0.00
2018-11-06T02:18:58.658Z,0.00
2018-11-06T02:19:58.689Z,0.00
2018-11-06T02:20:59.236Z,0.00
2018-11-06T02:21:58.698Z,0.00
2018-11-06T02:22:58.669Z,0.00
2018-11-06T02:23:58.655Z,0.00
2018-11-06T02:24:58.584Z,0.00
2018-11-06T02:25:59.208Z,0.00
2018-11-06T02:26:58.606Z,0.00
2018-11-06T02:27:58.569Z,0.00
2018-11-06T02:28:58.554Z,0.00
2018-11-06T02:29:58.555Z,0.00
2018-11-06T02:30:58.604Z,0.00
2018-11-06T02:31:58.556Z,0.00
2018-11-06T02:32:58.512Z,0.00
2018-11-06T02:33:58.528Z,0.00
2018-11-06T02:34:58.519Z,0.00
2018-11-06T02:35:58.603Z,0.00
2018-11-06T02:36:58.445Z,0.00
2018-11-06T02:37:58.413Z,0.00
2018-11-06T02:38:58.425Z,0.00
2018-11-06T02:39:58.463Z,0.00
2018-11-06T02:40:58.522Z,0.00
2018-11-06T02:41:58.391Z,0.00
2018-11-06T02:42:58.434Z,0.00
2018-11-06T02:43:58.374Z,0.00
2018-11-06T02:44:58.449Z,0.00
2018-11-06T02:45:58.442Z,0.00
2018-11-06T02:46:58.336Z,0.00
2018-11-06T02:47:58.381Z,0.00
2018-11-06T02:48:58.388Z,0.00
2018-11-06T02:49:58.349Z,0.00
2018-11-06T02:50:58.278Z,0.00
2018-11-06T02:51:58.401Z,0.00
2018-11-06T02:52:58.308Z,0.00
2018-11-06T02:53:58.317Z,0.00
2018-11-06T02:54:58.289Z,0.00
2018-11-06T02:55:58.313Z,0.00
2018-11-06T02:56:58.332Z,0.00
2018-11-06T02:57:58.226Z,0.00
2018-11-06T02:58:58.266Z,0.00
2018-11-06T02:59:58.245Z,0.00
2018-11-06T03:00:58.169Z,0.00
2018-11-06T03:01:58.326Z,0.00
2018-11-06T03:02:58.236Z,0.00
2018-11-06T03:03:58.026Z,0.00
2018-11-06T03:04:58.213Z,0.00
2018-11-06T03:05:58.124Z,0.00
2018-11-06T03:06:58.160Z,0.00
2018-11-06T03:07:58.091Z,0.00
2018-11-06T03:08:58.122Z,0.00
2018-11-06T03:09:58.163Z,0.00
2018-11-06T03:10:58.130Z,0.00
2018-11-06T03:11:58.139Z,0.00
2018-11-06T03:12:58.101Z,0.00
2018-11-06T03:13:58.113Z,0.00
2018-11-06T03:14:58.093Z,0.00
2018-11-06T03:15:58.066Z,0.00
2018-11-06T03:16:58.285Z,0.00
2018-11-06T03:17:58.060Z,0.00
2018-11-06T03:18:58.054Z,0.00
2018-11-06T03:19:58.067Z,0.00
2018-11-06T03:20:58.044Z,0.00
2018-11-06T03:21:58.104Z,0.00
2018-11-06T03:22:58.012Z,0.00
2018-11-06T03:23:57.996Z,0.00
2018-11-06T03:24:57.970Z,0.00
2018-11-06T03:25:57.937Z,0.00
2018-11-06T03:26:58.038Z,0.00
2018-11-06T03:27:57.942Z,0.00
2018-11-06T03:28:57.888Z,0.00
2018-11-06T03:29:57.929Z,0.00
2018-11-06T03:30:57.872Z,0.00
2018-11-06T03:31:58.041Z,0.00
2018-11-06T03:32:57.880Z,0.00
2018-11-06T03:33:57.881Z,0.00
2018-11-06T03:34:57.829Z,0.00
2018-11-06T03:35:57.866Z,0.00
2018-11-06T03:36:57.953Z,0.00
2018-11-06T03:37:57.816Z,0.00
2018-11-06T03:38:57.789Z,0.00
2018-11-06T03:39:57.828Z,0.00
2018-11-06T03:40:57.765Z,0.00
2018-11-06T03:41:57.849Z,0.00
2018-11-06T03:42:57.754Z,0.00
2018-11-06T03:43:57.729Z,0.00
2018-11-06T03:44:57.745Z,0.00
2018-11-06T03:45:57.727Z,0.00
2018-11-06T03:46:57.896Z,0.00
2018-11-06T03:47:57.726Z,0.00
2018-11-06T03:48:57.657Z,0.00
2018-11-06T03:49:57.679Z,0.00
2018-11-06T03:50:57.696Z,0.00
2018-11-06T03:51:58.156Z,0.00
2018-11-06T03:52:57.601Z,0.00
2018-11-06T03:53:57.647Z,0.00
2018-11-06T03:54:57.595Z,0.00
2018-11-06T03:55:57.637Z,0.00
2018-11-06T03:56:57.748Z,0.00
2018-11-06T03:57:57.432Z,0.00
2018-11-06T03:58:57.581Z,0.00
2018-11-06T03:59:57.568Z,0.00
2018-11-06T04:00:57.542Z,0.00
2018-11-06T04:01:57.642Z,0.00
2018-11-06T04:02:57.484Z,0.00
2018-11-06T04:03:57.493Z,0.00
2018-11-06T04:04:57.534Z,0.00
2018-11-06T04:05:57.466Z,0.00
2018-11-06T04:06:57.562Z,0.00
2018-11-06T04:07:57.474Z,0.00
2018-11-06T04:08:57.454Z,0.00
2018-11-06T04:09:57.468Z,0.00
2018-11-06T04:10:57.423Z,0.00
2018-11-06T04:11:57.447Z,0.00
2018-11-06T04:12:57.474Z,0.00
2018-11-06T04:13:57.368Z,0.00
2018-11-06T04:14:57.426Z,0.00
2018-11-06T04:15:57.378Z,0.00
2018-11-06T04:16:57.408Z,0.00
2018-11-06T04:17:57.463Z,0.00
2018-11-06T04:18:57.305Z,0.00
2018-11-06T04:19:57.381Z,0.00
2018-11-06T04:20:57.376Z,0.00
2018-11-06T04:21:57.331Z,0.00
2018-11-06T04:22:57.441Z,0.00
2018-11-06T04:23:57.392Z,0.00
2018-11-06T04:24:57.284Z,0.00
2018-11-06T04:25:57.277Z,0.00
2018-11-06T04:26:57.221Z,0.00
2018-11-06T04:27:57.355Z,0.00
2018-11-06T04:28:57.252Z,0.00
2018-11-06T04:29:57.248Z,0.00
2018-11-06T04:30:57.262Z,0.00
2018-11-06T04:31:57.241Z,0.00
2018-11-06T04:32:57.329Z,0.00
2018-11-06T04:33:57.252Z,0.00
2018-11-06T04:34:57.208Z,0.00
2018-11-06T04:35:57.211Z,0.00
2018-11-06T04:36:57.168Z,0.00
2018-11-06T04:37:57.295Z,0.00
2018-11-06T04:38:57.137Z,0.00
2018-11-06T04:39:57.174Z,0.00
2018-11-06T04:40:57.140Z,0.00
2018-11-06T04:41:57.142Z,0.00
2018-11-06T04:42:57.190Z,0.00
2018-11-06T04:43:57.093Z,0.00
2018-11-06T04:44:57.126Z,0.00
2018-11-06T04:45:57.109Z,0.00
2018-11-06T04:46:57.081Z,0.00
2018-11-06T04:47:57.142Z,0.00
2018-11-06T04:48:57.087Z,0.00
2018-11-06T04:49:57.155Z,0.00
2018-11-06T04:50:57.085Z,0.00
2018-11-06T04:51:57.016Z,0.00
2018-11-06T04:52:57.171Z,0.00
2018-11-06T04:53:57.000Z,0.00
2018-11-06T04:54:57.028Z,0.00
2018-11-06T04:55:56.999Z,0.00
2018-11-06T04:56:56.968Z,0.00
2018-11-06T04:57:57.039Z,0.00
2018-11-06T04:58:56.938Z,0.00
2018-11-06T04:59:56.960Z,0.00
2018-11-06T05:00:56.886Z,0.00
2018-11-06T05:01:56.899Z,0.00
2018-11-06T05:02:57.019Z,0.00
2018-11-06T05:03:56.896Z,0.00
2018-11-06T05:04:56.867Z,0.00
2018-11-06T05:05:56.863Z,0.00
2018-11-06T05:06:56.928Z,0.00
2018-11-06T05:07:57.180Z,0.00
2018-11-06T05:08:56.843Z,0.00
2018-11-06T05:09:56.811Z,0.00
2018-11-06T05:10:56.823Z,0.00
2018-11-06T05:11:56.717Z,0.00
2018-11-06T05:12:56.851Z,0.00
2018-11-06T05:13:56.655Z,0.00
2018-11-06T05:14:56.694Z,0.00
2018-11-06T05:15:56.797Z,0.00
2018-11-06T05:16:56.719Z,0.00
2018-11-06T05:17:57.204Z,0.00
2018-11-06T05:18:56.742Z,0.00
2018-11-06T05:19:56.727Z,0.00
2018-11-06T05:20:56.747Z,0.00
2018-11-06T05:21:56.676Z,0.00
2018-11-06T05:22:56.708Z,0.00
2018-11-06T05:23:56.664Z,0.00
2018-11-06T05:24:56.644Z,0.00
2018-11-06T05:25:56.582Z,0.00
2018-11-06T05:26:56.647Z,0.00
2018-11-06T05:27:56.705Z,0.00
2018-11-06T05:28:56.603Z,0.00
2018-11-06T05:29:56.640Z,0.00
2018-11-06T05:30:56.593Z,0.00
2018-11-06T05:31:56.617Z,0.00
2018-11-06T05:32:56.855Z,0.00
2018-11-06T05:33:56.502Z,0.00
2018-11-06T05:34:56.593Z,0.00
2018-11-06T05:35:56.494Z,0.00
2018-11-06T05:36:56.554Z,0.00
2018-11-06T05:37:56.509Z,0.00
2018-11-06T05:38:56.642Z,0.00
2018-11-06T05:39:56.517Z,0.00
2018-11-06T05:40:56.491Z,0.00
2018-11-06T05:41:56.385Z,0.00
2018-11-06T05:42:56.368Z,0.00
2018-11-06T05:43:56.491Z,0.00
2018-11-06T05:44:56.308Z,0.00
2018-11-06T05:45:56.292Z,0.00
2018-11-06T05:46:56.316Z,0.00
2018-11-06T05:47:56.334Z,0.00
2018-11-06T05:48:56.341Z,0.00
2018-11-06T05:49:56.236Z,0.00
2018-11-06T05:50:56.308Z,0.00
2018-11-06T05:51:56.251Z,0.00
2018-11-06T05:52:56.285Z,0.00
2018-11-06T05:53:56.250Z,0.00
2018-11-06T05:54:56.350Z,0.00
2018-11-06T05:55:56.193Z,0.00
2018-11-06T05:56:57.220Z,0.00
2018-11-06T05:57:56.197Z,0.00
2018-11-06T05:58:56.547Z,0.00
2018-11-06T05:59:56.125Z,0.00
2018-11-06T06:00:56.136Z,4.00
2018-11-06T06:01:56.181Z,4.00
2018-11-06T06:02:56.164Z,0.00
2018-11-06T06:03:56.469Z,0.00
2018-11-06T06:04:56.082Z,4.00
2018-11-06T06:05:56.166Z,0.00
2018-11-06T06:06:56.117Z,4.00
2018-11-06T06:07:56.154Z,4.00
2018-11-06T06:08:56.288Z,4.00
2018-11-06T06:09:56.181Z,8.00
2018-11-06T06:10:56.196Z,8.00
2018-11-06T06:11:56.101Z,12.00
2018-11-06T06:12:56.101Z,8.00
2018-11-06T06:13:56.187Z,16.00
2018-11-06T06:14:56.155Z,16.00
2018-11-06T06:15:56.097Z,20.00
2018-11-06T06:16:56.196Z,24.00
2018-11-06T06:17:55.984Z,32.00
2018-11-06T06:18:56.134Z,32.00
2018-11-06T06:19:55.975Z,40.00
2018-11-06T06:20:55.942Z,44.00
2018-11-06T06:21:55.915Z,52.00
2018-11-06T06:22:55.939Z,52.00
2018-11-06T06:23:55.934Z,60.00
2018-11-06T06:24:55.931Z,68.00
2018-11-06T06:25:55.885Z,72.00
2018-11-06T06:26:55.874Z,84.00
2018-11-06T06:27:55.876Z,92.00
2018-11-06T06:28:55.973Z,100.00
2018-11-06T06:29:55.861Z,100.00
2018-11-06T06:30:55.946Z,100.00
2018-11-06T06:31:55.888Z,100.00
2018-11-06T06:32:55.857Z,100.00
2018-11-06T06:33:55.925Z,96.00
2018-11-06T06:34:55.775Z,96.00
2018-11-06T06:35:55.766Z,100.00
2018-11-06T06:36:55.741Z,104.00
2018-11-06T06:37:55.711Z,112.00
2018-11-06T06:38:55.791Z,120.00
2018-11-06T06:39:55.771Z,132.00
2018-11-06T06:40:55.821Z,144.00
2018-11-06T06:41:55.691Z,156.00
2018-11-06T06:42:55.835Z,168.00
2018-11-06T06:43:55.958Z,184.00
2018-11-06T06:44:55.791Z,196.00
2018-11-06T06:45:55.783Z,212.00
2018-11-06T06:46:55.789Z,228.00
2018-11-06T06:47:55.712Z,240.00
2018-11-06T06:48:55.823Z,252.00
2018-11-06T06:49:55.767Z,264.00
2018-11-06T06:50:55.739Z,276.00
2018-11-06T06:51:55.720Z,288.00
2018-11-06T06:52:55.693Z,300.00
2018-11-06T06:53:55.876Z,312.00
2018-11-06T06:54:55.742Z,320.00
2018-11-06T06:55:55.698Z,332.00
2018-11-06T06:56:55.683Z,344.00
2018-11-06T06:57:55.598Z,352.00
2018-11-06T06:58:55.646Z,368.00
2018-11-06T06:59:55.551Z,380.00
2018-11-06T07:00:55.629Z,392.00
2018-11-06T07:01:55.648Z,412.00
2018-11-06T07:02:55.548Z,428.00
2018-11-06T07:03:55.719Z,440.00
2018-11-06T07:04:55.603Z,452.00
2018-11-06T07:05:55.557Z,456.00
2018-11-06T07:06:55.501Z,464.00
2018-11-06T07:07:55.509Z,464.00
2018-11-06T07:08:55.545Z,468.00
2018-11-06T07:09:55.636Z,468.00
2018-11-06T07:10:55.529Z,472.00
2018-11-06T07:11:55.504Z,480.00
2018-11-06T07:12:55.562Z,492.00
2018-11-06T07:13:55.503Z,504.00
2018-11-06T07:14:55.523Z,528.00
2018-11-06T07:15:55.499Z,556.00
2018-11-06T07:16:55.455Z,584.00
2018-11-06T07:17:55.428Z,624.00
2018-11-06T07:18:55.453Z,668.00
2018-11-06T07:19:55.499Z,708.00
2018-11-06T07:20:55.350Z,744.00
2018-11-06T07:21:55.397Z,772.00
2018-11-06T07:22:55.312Z,808.00
2018-11-06T07:23:55.416Z,852.00
2018-11-06T07:24:55.451Z,896.00
2018-11-06T07:25:55.352Z,952.00
2018-11-06T07:26:55.336Z,1012.00
2018-11-06T07:27:55.347Z,1064.00
2018-11-06T07:28:55.296Z,1112.00
2018-11-06T07:29:55.330Z,1152.00
2018-11-06T07:30:55.318Z,1204.00
2018-11-06T07:31:55.298Z,1232.00
2018-11-06T07:32:55.300Z,1268.00
2018-11-06T07:33:55.285Z,1288.00
2018-11-06T07:34:55.747Z,1280.00
2018-11-06T07:35:55.306Z,1276.00
2018-11-06T07:36:55.234Z,1288.00
2018-11-06T07:37:55.209Z,1316.00
2018-11-06T07:38:55.196Z,1440.00
2018-11-06T07:39:55.308Z,1540.00
2018-11-06T07:40:55.248Z,1556.00
2018-11-06T07:41:55.177Z,1624.00
2018-11-06T07:42:55.199Z,1596.00
2018-11-06T07:43:55.129Z,1644.00
2018-11-06T07:44:55.310Z,1672.00
2018-11-06T07:45:55.077Z,1708.00
2018-11-06T07:46:55.151Z,1780.00
2018-11-06T07:47:55.133Z,1820.00
2018-11-06T07:48:55.099Z,1848.00
2018-11-06T07:49:55.682Z,1920.00
2018-11-06T07:50:55.073Z,2028.00
2018-11-06T07:51:55.108Z,2120.00
2018-11-06T07:52:55.017Z,2112.00
2018-11-06T07:53:55.017Z,2100.00
2018-11-06T07:54:55.079Z,2136.00
2018-11-06T07:55:55.115Z,2156.00
2018-11-06T07:56:54.970Z,2232.00
2018-11-06T07:57:54.994Z,2280.00
2018-11-06T07:58:55.002Z,2276.00
2018-11-06T07:59:55.071Z,2276.00
2018-11-06T08:00:54.919Z,2344.00
2018-11-06T08:01:54.931Z,2404.00
2018-11-06T08:02:54.839Z,2512.00
2018-11-06T08:03:54.902Z,2556.00
2018-11-06T08:04:55.063Z,2540.00
2018-11-06T08:05:54.880Z,2580.00
2018-11-06T08:06:54.859Z,2580.00
2018-11-06T08:07:54.929Z,2684.00
2018-11-06T08:08:54.894Z,2788.00
2018-11-06T08:09:54.996Z,2720.00
2018-11-06T08:10:54.837Z,2772.00
2018-11-06T08:11:54.847Z,2764.00
2018-11-06T08:12:54.813Z,2752.00
2018-11-06T08:13:54.865Z,2768.00
2018-11-06T08:14:54.988Z,2796.00
2018-11-06T08:15:54.837Z,2784.00
2018-11-06T08:16:54.752Z,2784.00
2018-11-06T08:17:54.848Z,2788.00
2018-11-06T08:18:54.771Z,2764.00
2018-11-06T08:19:54.892Z,2700.00
2018-11-06T08:20:54.717Z,2632.00
2018-11-06T08:21:54.754Z,2640.00
2018-11-06T08:22:54.758Z,2604.00
2018-11-06T08:23:54.757Z,2468.00
2018-11-06T08:24:54.766Z,2532.00
2018-11-06T08:25:54.688Z,2516.00
2018-11-06T08:26:54.668Z,2584.00
2018-11-06T08:27:54.770Z,2560.00
2018-11-06T08:28:54.686Z,2524.00
2018-11-06T08:29:54.759Z,2480.00
2018-11-06T08:30:54.786Z,2492.00
2018-11-06T08:31:55.319Z,2432.00
2018-11-06T08:32:54.807Z,2468.00
2018-11-06T08:33:54.542Z,2388.00
2018-11-06T08:34:54.666Z,2256.00
2018-11-06T08:35:54.560Z,2144.00
2018-11-06T08:36:54.668Z,2096.00
2018-11-06T08:37:54.595Z,2088.00
2018-11-06T08:38:54.553Z,1968.00
2018-11-06T08:39:54.656Z,1936.00
2018-11-06T08:40:54.527Z,1796.00
2018-11-06T08:41:54.448Z,1724.00
2018-11-06T08:42:54.491Z,1724.00
2018-11-06T08:43:54.484Z,1684.00
2018-11-06T08:44:54.625Z,1584.00
2018-11-06T08:45:54.484Z,1676.00
2018-11-06T08:46:54.460Z,1676.00
2018-11-06T08:47:54.481Z,1660.00
2018-11-06T08:48:54.498Z,1688.00
2018-11-06T08:49:54.499Z,1752.00
2018-11-06T08:50:54.416Z,1780.00
2018-11-06T08:51:54.416Z,1796.00
2018-11-06T08:52:54.424Z,1804.00
2018-11-06T08:53:54.390Z,1804.00
2018-11-06T08:54:54.524Z,1828.00
2018-11-06T08:55:54.372Z,1864.00
2018-11-06T08:56:54.311Z,1868.00
2018-11-06T08:57:54.319Z,1864.00
2018-11-06T08:58:54.325Z,1872.00
2018-11-06T08:59:54.294Z,1900.00
2018-11-06T09:00:54.641Z,1900.00
2018-11-06T09:01:54.290Z,1892.00
2018-11-06T09:02:54.284Z,1796.00
2018-11-06T09:03:54.253Z,1668.00
2018-11-06T09:04:54.275Z,1572.00
2018-11-06T09:05:54.670Z,1644.00
2018-11-06T09:06:54.246Z,1736.00
2018-11-06T09:07:54.259Z,1724.00
2018-11-06T09:08:54.260Z,1716.00
2018-11-06T09:09:54.271Z,1768.00
2018-11-06T09:10:54.254Z,1728.00
2018-11-06T09:11:54.188Z,1764.00
2018-11-06T09:12:54.169Z,1732.00
2018-11-06T09:13:54.205Z,1644.00
2018-11-06T09:14:54.158Z,1584.00
2018-11-06T09:15:54.286Z,1572.00
2018-11-06T09:16:54.260Z,1516.00
2018-11-06T09:17:54.114Z,1576.00
2018-11-06T09:18:54.137Z,1604.00
2018-11-06T09:19:54.099Z,1716.00
2018-11-06T09:20:54.108Z,1816.00
2018-11-06T09:21:54.102Z,1884.00
2018-11-06T09:22:54.063Z,1960.00
2018-11-06T09:23:54.092Z,2140.00
2018-11-06T09:24:54.067Z,2296.00
2018-11-06T09:25:54.117Z,2372.00
2018-11-06T09:26:53.982Z,2440.00
2018-11-06T09:27:54.031Z,2432.00
2018-11-06T09:28:54.020Z,2396.00
2018-11-06T09:29:53.943Z,2348.00
2018-11-06T09:30:54.283Z,2284.00
2018-11-06T09:31:53.989Z,2328.00
2018-11-06T09:32:53.954Z,2244.00
2018-11-06T09:33:54.001Z,2268.00
2018-11-06T09:34:53.948Z,2260.00
2018-11-06T09:35:54.042Z,2212.00
2018-11-06T09:36:53.902Z,2216.00
2018-11-06T09:37:53.928Z,2140.00
2018-11-06T09:38:53.948Z,2124.00
2018-11-06T09:39:53.855Z,2112.00
2018-11-06T09:40:54.186Z,2172.00
2018-11-06T09:41:53.887Z,2212.00
2018-11-06T09:42:53.902Z,2140.00
2018-11-06T09:43:53.811Z,2172.00
2018-11-06T09:44:53.808Z,2224.00
2018-11-06T09:45:53.945Z,2288.00
2018-11-06T09:46:53.816Z,2300.00
2018-11-06T09:47:53.772Z,2292.00
2018-11-06T09:48:53.808Z,2264.00
2018-11-06T09:49:53.764Z,2164.00
2018-11-06T09:50:53.880Z,2040.00
2018-11-06T09:51:53.780Z,1916.00
2018-11-06T09:52:53.749Z,1884.00
2018-11-06T09:53:53.767Z,1888.00
2018-11-06T09:54:53.673Z,1928.00
2018-11-06T09:55:53.867Z,1920.00
2018-11-06T09:56:53.752Z,1892.00
2018-11-06T09:57:53.704Z,1884.00
2018-11-06T09:58:53.664Z,1844.00
2018-11-06T09:59:53.662Z,1780.00
2018-11-06T10:00:54.183Z,1752.00
2018-11-06T10:01:53.669Z,1740.00
2018-11-06T10:02:53.629Z,1776.00
2018-11-06T10:03:53.586Z,1800.00
2018-11-06T10:04:53.592Z,1712.00
2018-11-06T10:05:53.736Z,1740.00
2018-11-06T10:06:53.790Z,1820.00
2018-11-06T10:07:53.634Z,1872.00
2018-11-06T10:08:53.502Z,1880.00
2018-11-06T10:09:53.591Z,1940.00
2018-11-06T10:10:53.653Z,1960.00
2018-11-06T10:11:53.494Z,1856.00
2018-11-06T10:12:53.495Z,1940.00
2018-11-06T10:13:53.478Z,1960.00
2018-11-06T10:14:53.483Z,1948.00
2018-11-06T10:15:53.598Z,2008.00
2018-11-06T10:16:53.503Z,1948.00
2018-11-06T10:17:53.519Z,2024.00
2018-11-06T10:18:53.491Z,2012.00
2018-11-06T10:19:53.453Z,2104.00
2018-11-06T10:20:53.680Z,2160.00
2018-11-06T10:21:53.491Z,2280.00
2018-11-06T10:22:53.433Z,2276.00
2018-11-06T10:23:53.382Z,2328.00
2018-11-06T10:24:53.393Z,2156.00
2018-11-06T10:25:53.512Z,2164.00
2018-11-06T10:26:53.385Z,2272.00
2018-11-06T10:27:53.415Z,2272.00
2018-11-06T10:28:53.355Z,2320.00
2018-11-06T10:29:53.366Z,2384.00
2018-11-06T10:30:53.439Z,2408.00
2018-11-06T10:31:53.384Z,2500.00
2018-11-06T10:32:53.326Z,2564.00
2018-11-06T10:33:53.329Z,2580.00
2018-11-06T10:34:53.122Z,2440.00
2018-11-06T10:35:53.308Z,2428.00
2018-11-06T10:36:53.359Z,2452.00
2018-11-06T10:37:53.337Z,2508.00
2018-11-06T10:38:53.227Z,2480.00
2018-11-06T10:39:53.213Z,2440.00
2018-11-06T10:40:53.168Z,2436.00
2018-11-06T10:41:53.673Z,2432.00
2018-11-06T10:42:53.200Z,2472.00
2018-11-06T10:43:53.163Z,2504.00
2018-11-06T10:44:53.192Z,2540.00
2018-11-06T10:45:53.169Z,2604.00
2018-11-06T10:46:53.248Z,2624.00
2018-11-06T10:47:53.173Z,2608.00
2018-11-06T10:48:53.125Z,2560.00
2018-11-06T10:49:53.123Z,2500.00
2018-11-06T10:50:53.143Z,2416.00
2018-11-06T10:51:53.029Z,2436.00
2018-11-06T10:52:53.125Z,2468.00
2018-11-06T10:53:53.062Z,2444.00
2018-11-06T10:54:53.087Z,2484.00
2018-11-06T10:55:53.105Z,2524.00
2018-11-06T10:56:53.170Z,2572.00
2018-11-06T10:57:53.048Z,2592.00
2018-11-06T10:58:53.071Z,2636.00
2018-11-06T10:59:53.020Z,2684.00
2018-11-06T11:00:52.994Z,2684.00
2018-11-06T11:01:53.051Z,2648.00
2018-11-06T11:02:53.007Z,2648.00
2018-11-06T11:03:52.943Z,2712.00
2018-11-06T11:04:52.927Z,2736.00
2018-11-06T11:05:52.914Z,2736.00
2018-11-06T11:06:53.046Z,2756.00
2018-11-06T11:07:52.938Z,2788.00
2018-11-06T11:08:53.025Z,2840.00
2018-11-06T11:09:52.874Z,2912.00
2018-11-06T11:10:52.903Z,2968.00
2018-11-06T11:11:53.194Z,3040.00
2018-11-06T11:12:52.912Z,3092.00
2018-11-06T11:13:52.832Z,3148.00
2018-11-06T11:14:52.875Z,3236.00
2018-11-06T11:15:52.874Z,3268.00
2018-11-06T11:16:52.767Z,3328.00
2018-11-06T11:17:52.795Z,3404.00
2018-11-06T11:18:52.850Z,3476.00
2018-11-06T11:19:52.819Z,3556.00
2018-11-06T11:20:52.809Z,3640.00
2018-11-06T11:21:52.873Z,3752.00
2018-11-06T11:22:52.762Z,3764.00
2018-11-06T11:23:52.795Z,3800.00
2018-11-06T11:24:52.730Z,3816.00
2018-11-06T11:25:52.730Z,3840.00
2018-11-06T11:26:52.857Z,3864.00
2018-11-06T11:27:52.751Z,3912.00
2018-11-06T11:28:52.678Z,3956.00
2018-11-06T11:29:52.692Z,3972.00
2018-11-06T11:30:52.701Z,3988.00
2018-11-06T11:31:52.711Z,3984.00
2018-11-06T11:32:52.679Z,3976.00
2018-11-06T11:33:52.749Z,4020.00
2018-11-06T11:34:52.649Z,4016.00
2018-11-06T11:35:52.642Z,3980.00
2018-11-06T11:36:52.688Z,3968.00
2018-11-06T11:37:52.671Z,3952.00
2018-11-06T11:38:52.486Z,3924.00
2018-11-06T11:39:52.586Z,3896.00
2018-11-06T11:40:52.556Z,3844.00
2018-11-06T11:41:52.576Z,3840.00
2018-11-06T11:42:52.553Z,3844.00
2018-11-06T11:43:52.523Z,3848.00
2018-11-06T11:44:52.530Z,3876.00
2018-11-06T11:45:52.672Z,3952.00
2018-11-06T11:46:52.586Z,3992.00
2018-11-06T11:47:52.463Z,4008.00
2018-11-06T11:48:52.486Z,4088.00
2018-11-06T11:49:52.435Z,4112.00
2018-11-06T11:50:52.503Z,4132.00
2018-11-06T11:51:52.558Z,4116.00
2018-11-06T11:52:52.296Z,4196.00
2018-11-06T11:53:52.420Z,4236.00
2018-11-06T11:54:52.432Z,4260.00
2018-11-06T11:55:52.409Z,4292.00
2018-11-06T11:56:52.434Z,4268.00
2018-11-06T11:57:52.536Z,4304.00
2018-11-06T11:58:52.412Z,4304.00
2018-11-06T11:59:52.372Z,4328.00
2018-11-06T12:00:52.360Z,4332.00
2018-11-06T12:01:52.368Z,4344.00
2018-11-06T12:02:52.460Z,4368.00
2018-11-06T12:03:52.303Z,4372.00
2018-11-06T12:04:52.342Z,4372.00
2018-11-06T12:05:52.286Z,4332.00
2018-11-06T12:06:52.252Z,4332.00
2018-11-06T12:07:52.320Z,4316.00
2018-11-06T12:08:52.303Z,4264.00
2018-11-06T12:09:52.247Z,4148.00
2018-11-06T12:10:52.299Z,4092.00
2018-11-06T12:11:52.245Z,3976.00
2018-11-06T12:12:52.286Z,3844.00
2018-11-06T12:13:52.167Z,3748.00
2018-11-06T12:14:52.216Z,3764.00
2018-11-06T12:15:52.188Z,3668.00
2018-11-06T12:16:52.177Z,3556.00
2018-11-06T12:17:52.290Z,3496.00
2018-11-06T12:18:52.178Z,3480.00
2018-11-06T12:19:52.158Z,3460.00
2018-11-06T12:20:52.155Z,3416.00
2018-11-06T12:21:52.081Z,3392.00
2018-11-06T12:22:52.236Z,3388.00
2018-11-06T12:23:52.118Z,3380.00
2018-11-06T12:24:52.257Z,3356.00
2018-11-06T12:25:52.330Z,3308.00
2018-11-06T12:26:52.062Z,3264.00
2018-11-06T12:27:52.107Z,3244.00
2018-11-06T12:28:52.055Z,3236.00
2018-11-06T12:29:52.014Z,3224.00
2018-11-06T12:30:52.057Z,3168.00
2018-11-06T12:31:52.030Z,3144.00
2018-11-06T12:32:52.103Z,3104.00
2018-11-06T12:33:52.042Z,3060.00
2018-11-06T12:34:52.004Z,3040.00
2018-11-06T12:35:51.875Z,2980.00
2018-11-06T12:36:51.969Z,2976.00
2018-11-06T12:37:52.096Z,2992.00
2018-11-06T12:38:51.986Z,2988.00
2018-11-06T12:39:51.946Z,3020.00
2018-11-06T12:40:51.936Z,3020.00
2018-11-06T12:41:51.873Z,3068.00