createdAt,value
2023-09-08T00:00:51.647Z,1.7
2023-09-08T00:02:07.778Z,1.8
2023-09-08T00:03:23.925Z,1.9
2023-09-08T00:04:40.059Z,1.7
2023-09-08T00:05:56.208Z,1.7
2023-09-08T00:07:12.341Z,1.6
2023-09-08T00:08:28.465Z,1.8
2023-09-08T00:09:44.605Z,1.6
2023-09-08T00:11:00.737Z,1.8
2023-09-08T00:12:16.873Z,1.7
2023-09-08T00:13:33.014Z,1.8
2023-09-08T00:14:49.152Z,1.8
2023-09-08T00:16:05.305Z,1.8
2023-09-08T00:17:21.432Z,1.7
2023-09-08T00:18:37.552Z,1.5
2023-09-08T00:19:53.697Z,1.7
2023-09-08T00:21:09.821Z,1.6
2023-09-08T00:22:25.980Z,1.8
2023-09-08T00:23:42.000Z,1.7
2023-09-08T00:24:58.248Z,1.7
2023-09-08T00:26:14.365Z,1.9
2023-09-08T00:27:30.503Z,1.6
2023-09-08T00:28:46.658Z,1.6
2023-09-08T00:30:02.787Z,1.8
2023-09-08T00:31:18.918Z,1.8
2023-09-08T00:32:35.057Z,1.5
2023-09-08T00:33:51.188Z,1.8
2023-09-08T00:35:07.340Z,1.6
2023-09-08T00:36:23.474Z,1.9
2023-09-08T00:37:39.610Z,1.7
2023-09-08T00:38:55.794Z,1.8
2023-09-08T00:40:11.038Z,1.6
2023-09-08T00:41:26.238Z,1.8
2023-09-08T00:42:41.383Z,1.7
2023-09-08T00:43:57.538Z,1.7
2023-09-08T00:45:13.670Z,1.9
2023-09-08T00:46:29.815Z,1.6
2023-09-08T00:47:45.932Z,1.8
2023-09-08T00:49:02.067Z,1.7
2023-09-08T00:50:18.214Z,1.9
2023-09-08T00:51:34.354Z,1.6
2023-09-08T00:52:50.480Z,1.9
2023-09-08T00:54:06.627Z,1.8
2023-09-08T00:55:22.760Z,1.7
2023-09-08T00:56:38.906Z,1.8
2023-09-08T00:57:55.041Z,1.9
2023-09-08T00:59:11.168Z,1.6
2023-09-08T01:00:27.296Z,1.7
2023-09-08T01:01:43.422Z,1.8
2023-09-08T01:02:59.589Z,1.9
2023-09-08T01:04:15.719Z,1.7
2023-09-08T01:05:31.854Z,1.9
2023-09-08T01:06:47.983Z,1.7
2023-09-08T01:08:04.114Z,1.9
2023-09-08T01:09:20.253Z,1.8
2023-09-08T01:10:36.388Z,1.6
2023-09-08T01:11:52.530Z,1.8
2023-09-08T01:13:08.668Z,1.9
2023-09-08T01:14:24.795Z,1.9
2023-09-08T01:15:40.941Z,1.8
2023-09-08T01:16:57.063Z,1.8
2023-09-08T01:18:13.196Z,1.7
2023-09-08T01:19:29.339Z,1.8
2023-09-08T01:20:45.478Z,1.9
2023-09-08T01:22:01.619Z,1.7
2023-09-08T01:23:17.753Z,1.9
2023-09-08T01:24:33.891Z,1.9
2023-09-08T01:25:50.022Z,1.8
2023-09-08T01:27:06.154Z,1.8
2023-09-08T01:28:22.000Z,1.7
2023-09-08T01:29:38.495Z,1.7
2023-09-08T01:30:53.729Z,1.9
2023-09-08T01:32:08.930Z,1.7
2023-09-08T01:33:25.062Z,1.9
2023-09-08T01:34:41.202Z,1.6
2023-09-08T01:35:57.345Z,1.7
2023-09-08T01:37:13.466Z,1.7
2023-09-08T01:38:29.625Z,1.9
2023-09-08T01:39:45.746Z,1.7
2023-09-08T01:41:01.887Z,1.9
2023-09-08T01:42:18.006Z,1.5
2023-09-08T01:43:34.153Z,2
2023-09-08T01:44:50.298Z,1.7
2023-09-08T01:46:06.428Z,1.8
2023-09-08T01:47:22.565Z,1.8
2023-09-08T01:48:38.693Z,1.6
2023-09-08T01:49:54.824Z,1.9
2023-09-08T01:51:10.987Z,1.7
2023-09-08T01:52:27.113Z,1.8
2023-09-08T01:53:43.241Z,1.7
2023-09-08T01:54:59.376Z,2
2023-09-08T01:56:15.515Z,1.8
2023-09-08T01:57:31.668Z,1.8
2023-09-08T01:58:47.787Z,1.8
2023-09-08T02:00:03.919Z,1.8
2023-09-08T02:01:20.053Z,1.9
2023-09-08T02:02:36.199Z,1.7
2023-09-08T02:03:52.398Z,1.7
2023-09-08T02:06:23.818Z,1.7
2023-09-08T02:07:39.034Z,1.8
2023-09-08T02:08:55.173Z,1.8
2023-09-08T02:10:11.292Z,1.7
2023-09-08T02:11:27.431Z,2
2023-09-08T02:12:43.562Z,1.7
2023-09-08T02:13:59.705Z,1.9
2023-09-08T02:15:15.842Z,1.9
2023-09-08T02:16:31.982Z,1.9
2023-09-08T02:17:48.118Z,1.8
2023-09-08T02:19:04.235Z,1.8
2023-09-08T02:20:20.398Z,1.7
2023-09-08T02:21:36.533Z,1.6
2023-09-08T02:22:52.669Z,2
2023-09-08T02:24:08.785Z,1.8
2023-09-08T02:25:24.930Z,1.7
2023-09-08T02:26:41.072Z,1.7
2023-09-08T02:27:57.210Z,1.7
2023-09-08T02:29:13.334Z,2
2023-09-08T02:30:29.482Z,1.8
2023-09-08T02:31:45.597Z,1.9
2023-09-08T02:33:01.757Z,1.7
2023-09-08T02:34:17.883Z,1.8
2023-09-08T02:35:34.021Z,1.7
2023-09-08T02:36:50.145Z,1.6
2023-09-08T02:38:06.282Z,1.9
2023-09-08T02:39:22.498Z,1.7
2023-09-08T02:40:37.721Z,2
2023-09-08T02:41:52.946Z,1.9
2023-09-08T02:43:09.075Z,1.8
2023-09-08T02:44:25.211Z,2
2023-09-08T02:45:41.352Z,2.1
2023-09-08T02:46:57.489Z,1.6
2023-09-08T02:48:13.609Z,2
2023-09-08T02:49:29.765Z,1.7
2023-09-08T02:50:45.904Z,2
2023-09-08T02:52:02.027Z,1.9
2023-09-08T02:53:18.153Z,1.8
2023-09-08T02:54:34.291Z,1.7
2023-09-08T02:55:50.443Z,1.7
2023-09-08T02:57:06.575Z,1.9
2023-09-08T02:58:22.708Z,1.7
2023-09-08T02:59:38.848Z,1.7
2023-09-08T03:00:54.976Z,1.7
2023-09-08T03:02:11.123Z,1.9
2023-09-08T03:03:27.259Z,1.6
2023-09-08T03:04:43.391Z,1.7
2023-09-08T03:05:59.515Z,1.8
2023-09-08T03:07:15.655Z,1.6
2023-09-08T03:08:31.807Z,1.7
2023-09-08T03:09:47.942Z,1.7
2023-09-08T03:11:04.067Z,1.8
2023-09-08T03:12:20.201Z,1.8
2023-09-08T03:13:36.386Z,1.6
2023-09-08T03:14:51.640Z,1.8
2023-09-08T03:16:06.898Z,1.9
2023-09-08T03:17:22.104Z,1.8
2023-09-08T03:18:38.233Z,1.8
2023-09-08T03:19:54.378Z,1.7
2023-09-08T03:21:10.514Z,1.8
2023-09-08T03:22:26.633Z,1.8
2023-09-08T03:23:42.794Z,1.7
2023-09-08T03:24:58.928Z,1.9
2023-09-08T03:26:15.066Z,1.9
2023-09-08T03:27:31.194Z,1.7
2023-09-08T03:28:47.321Z,1.8
2023-09-08T03:30:03.464Z,1.7
2023-09-08T03:31:19.598Z,1.7
2023-09-08T03:32:35.733Z,1.8
2023-09-08T03:33:51.876Z,1.7
2023-09-08T03:35:07.997Z,1.8
2023-09-08T03:36:24.144Z,1.8
2023-09-08T03:37:40.283Z,1.9
2023-09-08T03:38:56.419Z,1.8
2023-09-08T03:40:12.553Z,1.7
2023-09-08T03:41:28.807Z,1.7
2023-09-08T03:42:44.959Z,1.7
2023-09-08T03:44:01.087Z,1.5
2023-09-08T03:45:17.216Z,1.8
2023-09-08T03:46:33.353Z,1.7
2023-09-08T03:47:49.485Z,1.8
2023-09-08T03:49:05.630Z,1.6
2023-09-08T03:50:21.776Z,1.9
2023-09-08T03:51:37.912Z,1.8
2023-09-08T03:52:54.032Z,1.7
2023-09-08T03:54:10.163Z,1.7
2023-09-08T03:55:26.328Z,1.6
2023-09-08T03:56:42.462Z,1.6
2023-09-08T03:57:58.588Z,1.8
2023-09-08T03:59:14.726Z,1.7
2023-09-08T04:00:30.854Z,1.7
2023-09-08T04:01:47.006Z,1.6
2023-09-08T04:03:03.144Z,1.7
2023-09-08T04:04:19.264Z,1.9
2023-09-08T04:05:35.413Z,1.8
2023-09-08T04:06:51.541Z,1.8
2023-09-08T04:08:07.676Z,1.8
2023-09-08T04:09:23.823Z,1.7
2023-09-08T04:10:39.960Z,1.8
2023-09-08T04:11:56.081Z,1.8
2023-09-08T04:13:12.213Z,1.7
2023-09-08T04:14:28.371Z,1.6
2023-09-08T04:15:44.494Z,1.9
2023-09-08T04:17:00.634Z,1.8
2023-09-08T04:18:16.768Z,1.8
2023-09-08T04:19:32.900Z,1.7
2023-09-08T04:20:49.059Z,1.9
2023-09-08T04:22:05.184Z,1.9
2023-09-08T04:23:21.309Z,1.9
2023-09-08T04:24:37.441Z,1.9
2023-09-08T04:25:53.583Z,1.9
2023-09-08T04:27:09.723Z,1.8
2023-09-08T04:28:25.930Z,1.7
2023-09-08T04:29:41.135Z,1.8
2023-09-08T04:30:56.290Z,1.7
2023-09-08T04:32:12.421Z,1.9
2023-09-08T04:33:28.555Z,1.6
2023-09-08T04:34:44.698Z,1.8
2023-09-08T04:36:00.815Z,1.8
2023-09-08T04:37:16.972Z,1.8
2023-09-08T04:38:33.102Z,1.9
2023-09-08T04:39:49.246Z,1.7
2023-09-08T04:41:05.370Z,1.9
2023-09-08T04:42:21.514Z,1.7
2023-09-08T04:43:37.658Z,1.7
2023-09-08T04:44:53.785Z,2.1
2023-09-08T04:46:09.917Z,2.3
2023-09-08T04:47:26.056Z,2.5
2023-09-08T04:48:42.190Z,2.9
2023-09-08T04:49:58.343Z,3.1
2023-09-08T04:51:14.467Z,3.4
2023-09-08T04:52:30.598Z,4.2
2023-09-08T04:53:46.732Z,3.7
2023-09-08T04:55:02.875Z,4.1
2023-09-08T04:56:19.018Z,4.2
2023-09-08T04:57:35.140Z,4.2
2023-09-08T04:58:51.276Z,3.7
2023-09-08T05:00:07.425Z,4.1
2023-09-08T05:01:23.557Z,4.2
2023-09-08T05:02:39.707Z,4.3
2023-09-08T05:03:55.836Z,4.1
2023-09-08T05:05:11.972Z,4
2023-09-08T05:06:28.090Z,4.5
2023-09-08T05:07:44.224Z,4.3
2023-09-08T05:09:00.372Z,4.5
2023-09-08T05:10:16.508Z,4.5
2023-09-08T05:11:32.654Z,4.9
2023-09-08T05:12:48.772Z,5
2023-09-08T05:14:04.910Z,4.7
2023-09-08T05:15:21.070Z,4.9
2023-09-08T05:16:37.205Z,4.7
2023-09-08T05:17:53.383Z,4.7
2023-09-08T05:19:08.631Z,4.6
2023-09-08T05:20:23.829Z,5.4
2023-09-08T05:21:39.976Z,4.8
2023-09-08T05:22:56.097Z,5.3
2023-09-08T05:24:12.000Z,5.5
2023-09-08T05:25:28.382Z,5.5
2023-09-08T05:26:44.509Z,5.2
2023-09-08T05:28:00.646Z,4.8
2023-09-08T05:29:16.777Z,5.3
2023-09-08T05:30:32.928Z,5.3
2023-09-08T05:31:49.076Z,4.9
2023-09-08T05:33:05.197Z,5
2023-09-08T05:34:21.340Z,5.1
2023-09-08T05:35:37.471Z,5.3
2023-09-08T05:36:53.601Z,5.1
2023-09-08T05:38:09.743Z,5.3
2023-09-08T05:39:25.888Z,5.4
2023-09-08T05:40:42.016Z,5.5
2023-09-08T05:41:58.149Z,5.5
2023-09-08T05:43:14.287Z,5.3
2023-09-08T05:44:30.427Z,5.3
2023-09-08T05:45:46.573Z,5.6
2023-09-08T05:47:02.692Z,5.3
2023-09-08T05:48:18.833Z,5.5
2023-09-08T05:49:34.960Z,5.3
2023-09-08T05:50:51.106Z,4.9
2023-09-08T05:52:07.296Z,5.6
2023-09-08T05:53:22.547Z,5.1
2023-09-08T05:54:37.755Z,5.4
2023-09-08T05:55:53.895Z,5.4
2023-09-08T05:57:10.017Z,5.4
2023-09-08T05:58:26.153Z,5.7
2023-09-08T05:59:42.288Z,5.2
2023-09-08T06:00:58.432Z,5.5
2023-09-08T06:02:14.575Z,5
2023-09-08T06:03:30.692Z,5.3
2023-09-08T06:06:02.962Z,5.5
2023-09-08T06:07:19.115Z,5.1
2023-09-08T06:08:35.248Z,5.9
2023-09-08T06:09:51.379Z,5.2
2023-09-08T06:11:07.513Z,4.9
2023-09-08T06:12:23.641Z,5.2
2023-09-08T06:13:39.795Z,5
2023-09-08T06:14:55.935Z,5.2
2023-09-08T06:16:12.062Z,5.2
2023-09-08T06:17:28.204Z,4.7
2023-09-08T06:18:44.335Z,5.2
2023-09-08T06:20:00.485Z,4.6
2023-09-08T06:21:16.616Z,5
2023-09-08T06:22:32.749Z,5.2
2023-09-08T06:23:48.878Z,4.9
2023-09-08T06:25:05.014Z,5.4
2023-09-08T06:26:21.221Z,5
2023-09-08T06:27:36.464Z,5
2023-09-08T06:28:51.660Z,5.2
2023-09-08T06:30:07.814Z,5.2
2023-09-08T06:31:23.949Z,5
2023-09-08T06:32:40.084Z,4.8
2023-09-08T06:33:56.211Z,5.2
2023-09-08T06:35:12.331Z,5.2
2023-09-08T06:36:28.492Z,4.9
2023-09-08T06:37:44.623Z,4.7
2023-09-08T06:39:00.750Z,4.9
2023-09-08T06:40:16.882Z,4.7
2023-09-08T06:41:33.026Z,4.9
2023-09-08T06:42:49.174Z,4.8
2023-09-08T06:44:05.295Z,4.9
2023-09-08T06:45:21.425Z,4.8
2023-09-08T06:46:37.559Z,4.8
2023-09-08T06:47:53.691Z,4.6
2023-09-08T06:49:09.853Z,5
2023-09-08T06:50:25.974Z,4.7
2023-09-08T06:51:42.117Z,4.8
2023-09-08T06:52:58.245Z,4.8
2023-09-08T06:54:14.385Z,4.4
2023-09-08T06:55:30.529Z,4.8
2023-09-08T06:56:46.652Z,4.7
2023-09-08T06:58:02.795Z,4.7
2023-09-08T06:59:18.917Z,4.3
2023-09-08T07:00:35.118Z,4.2
2023-09-08T07:01:50.363Z,4.5
2023-09-08T07:03:06.541Z,4.6
2023-09-08T07:04:21.752Z,4.5
2023-09-08T07:05:37.903Z,4.5
2023-09-08T07:06:54.022Z,4.5
2023-09-08T07:08:10.157Z,4.4
2023-09-08T07:09:26.300Z,4.7
2023-09-08T07:10:42.422Z,4.1
2023-09-08T07:11:58.569Z,4.5
2023-09-08T07:13:14.704Z,4.4
2023-09-08T07:14:30.834Z,4.2
2023-09-08T07:15:46.983Z,4.2
2023-09-08T07:17:03.100Z,4.5
2023-09-08T07:18:19.257Z,4.2
2023-09-08T07:19:35.396Z,4.3
2023-09-08T07:20:51.517Z,4.3
2023-09-08T07:22:07.651Z,4.2
2023-09-08T07:23:23.798Z,4.4
2023-09-08T07:24:39.944Z,4.3
2023-09-08T07:25:56.068Z,4.3
2023-09-08T07:27:12.204Z,4
2023-09-08T07:28:28.335Z,4.4
2023-09-08T07:29:44.468Z,4.4
2023-09-08T07:31:00.616Z,4.1
2023-09-08T07:32:16.755Z,4.5
2023-09-08T07:33:32.884Z,4.4
2023-09-08T07:34:49.022Z,4.1
2023-09-08T07:36:05.218Z,4.1
2023-09-08T07:37:20.452Z,4.1
2023-09-08T07:38:35.713Z,4.3
2023-09-08T07:39:50.919Z,4.5
2023-09-08T07:41:07.068Z,4.5
2023-09-08T07:42:23.185Z,4.5
2023-09-08T07:43:39.335Z,4.2
2023-09-08T07:44:55.456Z,4.2
2023-09-08T07:46:11.615Z,4.5
2023-09-08T07:47:27.739Z,4.1
2023-09-08T07:48:43.875Z,4.3
2023-09-08T07:50:00.016Z,4.1
2023-09-08T07:51:16.148Z,4.1
2023-09-08T07:52:32.283Z,4.4
2023-09-08T07:53:48.426Z,4.6
2023-09-08T07:55:04.549Z,4.3
2023-09-08T07:56:20.680Z,4
2023-09-08T07:57:36.821Z,4.2
2023-09-08T07:58:52.966Z,4.3
2023-09-08T08:00:09.109Z,4
2023-09-08T08:01:25.241Z,4.4
2023-09-08T08:02:41.371Z,4.3
2023-09-08T08:03:57.498Z,4.3
2023-09-08T08:05:13.651Z,4.2
2023-09-08T08:06:29.782Z,4.1
2023-09-08T08:07:45.915Z,4
2023-09-08T08:09:02.044Z,4.1
2023-09-08T08:10:18.190Z,3.8
2023-09-08T08:11:34.384Z,4.3
2023-09-08T08:12:49.592Z,4.1
2023-09-08T08:14:04.758Z,3.9
2023-09-08T08:15:20.902Z,4.1
2023-09-08T08:16:37.030Z,4.1
2023-09-08T08:17:53.165Z,4
2023-09-08T08:19:09.300Z,4.1
2023-09-08T08:20:25.436Z,4
2023-09-08T08:21:41.591Z,4.3
2023-09-08T08:22:57.706Z,3.9
2023-09-08T08:24:13.848Z,4
2023-09-08T08:25:29.986Z,3.7
2023-09-08T08:26:46.112Z,4.1
2023-09-08T08:28:02.257Z,4.1
2023-09-08T08:29:18.396Z,3.9
2023-09-08T08:30:34.528Z,4.2
2023-09-08T08:31:50.659Z,4.1
2023-09-08T08:33:06.792Z,4
2023-09-08T08:34:22.953Z,4.2
2023-09-08T08:35:39.081Z,4.1
2023-09-08T08:36:55.218Z,4.2
2023-09-08T08:38:11.345Z,4.3
2023-09-08T08:39:27.477Z,4.2
2023-09-08T08:40:43.635Z,4.3
2023-09-08T08:41:59.763Z,4.4
2023-09-08T08:43:15.895Z,4.6
2023-09-08T08:44:32.040Z,4.2
2023-09-08T08:45:48.166Z,4.2
2023-09-08T08:47:04.308Z,4.2
2023-09-08T08:48:20.440Z,4.2
2023-09-08T08:49:36.583Z,4.1
2023-09-08T08:50:52.717Z,4.1
2023-09-08T08:52:08.853Z,4
2023-09-08T08:53:24.988Z,4.3
2023-09-08T08:54:41.131Z,3.8
2023-09-08T08:55:57.268Z,4.1
2023-09-08T08:57:13.400Z,4.1
2023-09-08T08:58:29.527Z,4.3
2023-09-08T08:59:45.684Z,3.8
2023-09-08T09:01:01.863Z,4
2023-09-08T09:02:17.124Z,3.9
2023-09-08T09:03:32.328Z,3.8
2023-09-08T09:04:48.475Z,4.1
2023-09-08T09:06:04.609Z,3.9
2023-09-08T09:07:20.741Z,3.7
2023-09-08T09:08:36.875Z,3.9
2023-09-08T09:09:53.013Z,4
2023-09-08T09:11:09.149Z,3.9
2023-09-08T09:12:25.281Z,3.7
2023-09-08T09:13:41.404Z,3.8
2023-09-08T09:14:57.546Z,4.1
2023-09-08T09:16:13.692Z,4.1
2023-09-08T09:17:29.820Z,4
2023-09-08T09:18:45.956Z,3.8
2023-09-08T09:20:02.098Z,3.7
2023-09-08T09:21:18.225Z,3.7
2023-09-08T09:22:34.371Z,3.7
2023-09-08T09:23:50.506Z,4.2
2023-09-08T09:25:06.636Z,3.9
2023-09-08T09:26:22.766Z,3.9
2023-09-08T09:27:38.911Z,3.8
2023-09-08T09:28:55.061Z,4.3
2023-09-08T09:30:11.180Z,3.9
2023-09-08T09:31:27.325Z,3.8
2023-09-08T09:32:43.451Z,3.5
2023-09-08T09:33:59.585Z,4.1
2023-09-08T09:35:15.789Z,3.7
2023-09-08T09:36:31.032Z,3.8
2023-09-08T09:37:47.226Z,3.6
2023-09-08T09:39:02.428Z,3.5
2023-09-08T09:40:18.564Z,3.9
2023-09-08T09:41:34.701Z,3.6
2023-09-08T09:42:50.832Z,3.7
2023-09-08T09:44:06.963Z,4
2023-09-08T09:45:23.111Z,3.8
2023-09-08T09:46:39.244Z,3.6
2023-09-08T09:47:55.373Z,3.7
2023-09-08T09:49:11.509Z,3.6
2023-09-08T09:50:27.657Z,3.8
2023-09-08T09:51:43.793Z,3.6
2023-09-08T09:52:59.920Z,3.4
2023-09-08T09:54:16.066Z,3.5
2023-09-08T09:55:32.204Z,3.7
2023-09-08T09:56:48.328Z,3.8
2023-09-08T09:58:04.472Z,3.4
2023-09-08T09:59:20.607Z,3.5
2023-09-08T10:00:36.751Z,3.9
2023-09-08T10:01:52.873Z,3.4
2023-09-08T10:03:09.009Z,3.7
2023-09-08T10:04:25.158Z,3.5
2023-09-08T10:05:41.290Z,4.1
2023-09-08T10:06:57.423Z,3.8
2023-09-08T10:08:13.555Z,3.6
2023-09-08T10:09:29.698Z,3.5
2023-09-08T10:10:45.891Z,3.4
2023-09-08T10:12:01.145Z,3.7
2023-09-08T10:13:16.344Z,3.7
2023-09-08T10:14:32.489Z,3.7
2023-09-08T10:15:48.628Z,3.7
2023-09-08T10:17:04.758Z,3.9
2023-09-08T10:18:20.881Z,3.6
2023-09-08T10:19:37.009Z,3.2
2023-09-08T10:20:53.176Z,3.5
2023-09-08T10:22:09.296Z,3.4
2023-09-08T10:23:25.424Z,3.6
2023-09-08T10:24:41.559Z,3.7
2023-09-08T10:27:13.839Z,3.6
2023-09-08T10:28:29.986Z,3.4
2023-09-08T10:29:46.119Z,3.5
2023-09-08T10:31:02.250Z,3.4
2023-09-08T10:32:18.371Z,3.4
2023-09-08T10:33:34.524Z,3.6
2023-09-08T10:34:50.668Z,3.4
2023-09-08T10:36:06.792Z,3.5
2023-09-08T10:37:22.922Z,3.4
2023-09-08T10:38:39.062Z,3.6
2023-09-08T10:39:55.207Z,3.7
2023-09-08T10:41:11.342Z,3.4
2023-09-08T10:42:27.475Z,3.5
2023-09-08T10:43:43.613Z,3.6
2023-09-08T10:44:59.799Z,3.6
2023-09-08T10:46:15.045Z,3.8
2023-09-08T10:47:30.245Z,3.5
2023-09-08T10:48:46.385Z,3.3
2023-09-08T10:50:02.519Z,3.3
2023-09-08T10:51:18.659Z,3.4
2023-09-08T10:52:34.789Z,3.6
2023-09-08T10:53:50.924Z,3.4
2023-09-08T10:55:07.062Z,3.1
2023-09-08T10:56:23.225Z,3.1
2023-09-08T10:57:39.339Z,3.2
2023-09-08T10:58:55.475Z,3.3
2023-09-08T11:00:11.617Z,3.3
2023-09-08T11:01:27.740Z,3.6
2023-09-08T11:02:43.890Z,3.3
2023-09-08T11:04:00.021Z,3.2
2023-09-08T11:05:16.150Z,3.2
2023-09-08T11:06:32.282Z,3.2
2023-09-08T11:07:48.429Z,3
2023-09-08T11:09:04.569Z,3.1
2023-09-08T11:10:20.694Z,3.2
2023-09-08T11:11:36.835Z,3.5
2023-09-08T11:12:52.965Z,3.5
2023-09-08T11:14:09.105Z,3.5
2023-09-08T11:15:25.257Z,3.7
2023-09-08T11:16:41.395Z,3.2
2023-09-08T11:17:57.521Z,3.2
2023-09-08T11:19:13.715Z,3.7
2023-09-08T11:20:28.950Z,3.2
2023-09-08T11:21:45.148Z,3.2
2023-09-08T11:23:00.341Z,3.3
2023-09-08T11:24:16.481Z,3.2
2023-09-08T11:25:32.633Z,3.3
2023-09-08T11:26:48.753Z,3.5
2023-09-08T11:28:04.904Z,3.2
2023-09-08T11:29:21.020Z,3.7
2023-09-08T11:30:37.163Z,3.5
2023-09-08T11:31:53.317Z,3.3
2023-09-08T11:33:09.435Z,3
2023-09-08T11:34:25.571Z,3.2
2023-09-08T11:35:41.708Z,3.1
2023-09-08T11:36:57.849Z,3.2
2023-09-08T11:38:13.989Z,3.4
2023-09-08T11:39:30.119Z,3.5
2023-09-08T11:40:46.257Z,3
2023-09-08T11:42:02.399Z,3.2
2023-09-08T11:43:18.519Z,3
2023-09-08T11:44:34.671Z,3
2023-09-08T11:45:50.803Z,3.4
2023-09-08T11:47:06.930Z,3.5
2023-09-08T11:48:23.069Z,3
2023-09-08T11:49:39.205Z,3.1
2023-09-08T11:50:55.359Z,3.1
2023-09-08T11:52:11.484Z,3.1
2023-09-08T11:53:27.618Z,3.1
2023-09-08T11:54:43.822Z,3
2023-09-08T11:55:59.059Z,3
2023-09-08T11:57:14.262Z,3.3
2023-09-08T11:58:29.408Z,2.8
2023-09-08T11:59:45.558Z,3
2023-09-08T12:01:01.687Z,3.2
2023-09-08T12:02:17.831Z,2.8
2023-09-08T12:03:33.955Z,3
2023-09-08T12:04:50.096Z,2.8
2023-09-08T12:06:06.246Z,3.1
2023-09-08T12:07:22.363Z,3
2023-09-08T12:08:38.511Z,2.7
2023-09-08T12:09:54.635Z,3
2023-09-08T12:11:10.764Z,2.6
2023-09-08T12:12:26.928Z,3.2
2023-09-08T12:13:43.045Z,3.3
2023-09-08T12:14:59.186Z,3
2023-09-08T12:16:15.310Z,2.7
2023-09-08T12:17:31.450Z,3.1
2023-09-08T12:18:47.608Z,2.8
2023-09-08T12:22:35.997Z,2.6
2023-09-08T12:23:52.123Z,2.8
2023-09-08T12:25:08.284Z,2.8
2023-09-08T12:26:24.424Z,2.9
2023-09-08T12:27:40.538Z,2.7
2023-09-08T12:28:56.679Z,2.8
2023-09-08T12:30:12.805Z,2.7
2023-09-08T12:31:28.952Z,2.9
2023-09-08T12:32:45.090Z,3
2023-09-08T12:34:01.236Z,2.6
2023-09-08T12:35:17.364Z,2.9
2023-09-08T12:36:33.502Z,2.8
2023-09-08T12:37:49.652Z,2.8
2023-09-08T12:39:05.775Z,2.7
2023-09-08T12:40:21.905Z,2.9
2023-09-08T12:41:38.032Z,2.8
2023-09-08T12:42:54.184Z,2.6
2023-09-08T12:44:10.332Z,2.7
2023-09-08T12:45:26.525Z,3
2023-09-08T12:46:41.000Z,2.5
2023-09-08T12:47:56.962Z,2.8
2023-09-08T12:49:13.092Z,2.8
2023-09-08T12:50:29.227Z,2.7
2023-09-08T12:51:45.352Z,2.5
2023-09-08T12:53:01.486Z,2.8
2023-09-08T12:54:17.641Z,2.8
2023-09-08T12:55:33.780Z,2.4
2023-09-08T12:56:49.917Z,2.6
2023-09-08T12:58:06.041Z,2.5
2023-09-08T12:59:22.168Z,2.5
2023-09-08T13:00:38.330Z,2.6
2023-09-08T13:01:54.459Z,2.4
2023-09-08T13:03:10.590Z,2.5
2023-09-08T13:04:26.717Z,2.5
2023-09-08T13:05:42.853Z,2.4
2023-09-08T13:06:59.006Z,2.5
2023-09-08T13:08:15.135Z,2.7
2023-09-08T13:09:31.268Z,2.7
2023-09-08T13:10:47.397Z,2.3
2023-09-08T13:12:03.537Z,2.5
2023-09-08T13:13:19.694Z,2.7
2023-09-08T13:14:35.820Z,2.5
2023-09-08T13:15:51.952Z,2.7
2023-09-08T13:17:08.087Z,2.4
2023-09-08T13:18:24.227Z,2.3
2023-09-08T13:19:40.433Z,2.7
2023-09-08T13:20:55.688Z,2.7
2023-09-08T13:22:10.882Z,2.7
2023-09-08T13:23:27.038Z,2.9
2023-09-08T13:24:43.162Z,2.9
2023-09-08T13:25:59.307Z,3.2
2023-09-08T13:27:15.431Z,3.4
2023-09-08T13:28:31.571Z,3.1
2023-09-08T13:29:47.708Z,3.8
2023-09-08T13:31:03.854Z,3.2
2023-09-08T13:32:19.984Z,3.6
2023-09-08T13:33:36.124Z,3.4
2023-09-08T13:34:52.255Z,3.2
2023-09-08T13:36:08.393Z,2.6
2023-09-08T13:37:24.525Z,2.6
2023-09-08T13:38:40.665Z,2.5
2023-09-08T13:39:56.798Z,2.5
2023-09-08T13:41:12.931Z,2.4
2023-09-08T13:42:29.086Z,2.6
2023-09-08T13:43:45.214Z,2.6
2023-09-08T13:45:01.342Z,2.6
2023-09-08T13:46:17.472Z,2.5
2023-09-08T13:47:33.611Z,2.4
2023-09-08T13:48:49.755Z,2.5
2023-09-08T13:50:05.889Z,2.4
2023-09-08T13:51:22.024Z,2.1
2023-09-08T13:52:38.154Z,2.4
2023-09-08T13:53:54.355Z,2
2023-09-08T13:55:09.585Z,2.3
2023-09-08T13:56:25.780Z,2.3
2023-09-08T13:57:40.978Z,2.6
2023-09-08T13:58:57.133Z,2.1
2023-09-08T14:00:13.263Z,2.4
2023-09-08T14:01:29.398Z,2
2023-09-08T14:02:45.522Z,2.3
2023-09-08T14:04:01.657Z,2.2
2023-09-08T14:05:17.802Z,2.3
2023-09-08T14:06:33.934Z,2.5
2023-09-08T14:07:50.077Z,2.3
2023-09-08T14:09:06.206Z,2.4
2023-09-08T14:10:22.340Z,2.4
2023-09-08T14:11:38.496Z,2.3
2023-09-08T14:12:54.625Z,2.2
2023-09-08T14:14:10.761Z,2.4
2023-09-08T14:15:26.886Z,2.7
2023-09-08T14:16:43.031Z,2.3
2023-09-08T14:17:59.168Z,2.5
2023-09-08T14:19:15.314Z,2.1
2023-09-08T14:20:31.449Z,2.2
2023-09-08T14:21:47.577Z,2.2
2023-09-08T14:23:03.696Z,2.3
2023-09-08T14:24:19.852Z,2.5
2023-09-08T14:25:35.987Z,2.2
2023-09-08T14:26:52.119Z,2.2
2023-09-08T14:28:08.254Z,2.1
2023-09-08T14:29:24.435Z,2.2
2023-09-08T14:30:39.682Z,2.2
2023-09-08T14:31:54.881Z,2.2
2023-09-08T14:33:11.027Z,2.4
2023-09-08T14:34:27.176Z,2.4
2023-09-08T14:35:43.307Z,2.4
2023-09-08T14:36:59.438Z,2.1
2023-09-08T14:38:15.565Z,2.4
2023-09-08T14:39:31.704Z,2.3
2023-09-08T14:40:47.854Z,2.4
2023-09-08T14:42:03.987Z,2.4
2023-09-08T14:43:20.110Z,2.3
2023-09-08T14:44:36.248Z,2.2
2023-09-08T14:45:52.391Z,2.4
2023-09-08T14:47:08.534Z,2.3
2023-09-08T14:48:24.669Z,2.4
2023-09-08T14:49:40.787Z,2.4
2023-09-08T14:50:56.940Z,2.2
2023-09-08T14:52:13.066Z,2.2
2023-09-08T14:53:29.201Z,2.3
2023-09-08T14:54:45.348Z,2.3
2023-09-08T14:56:01.485Z,2.1
2023-09-08T14:57:17.605Z,2.4
2023-09-08T14:58:33.749Z,2.2
2023-09-08T14:59:49.894Z,2.3
2023-09-08T15:01:06.025Z,2.2
2023-09-08T15:02:22.156Z,2.1
2023-09-08T15:03:38.347Z,2.1
2023-09-08T15:04:53.589Z,2.3
2023-09-08T15:06:08.786Z,2.1
2023-09-08T15:07:23.948Z,2.2
2023-09-08T15:08:40.100Z,2.1
2023-09-08T15:09:56.222Z,2
2023-09-08T15:11:12.359Z,1.9
2023-09-08T15:12:28.496Z,2.4
2023-09-08T15:13:44.629Z,2.5
2023-09-08T15:15:00.762Z,2.1
2023-09-08T15:16:16.906Z,2.1
2023-09-08T15:17:33.036Z,2.2
2023-09-08T15:18:49.178Z,2.1
2023-09-08T15:20:05.307Z,2.2
2023-09-08T15:21:21.453Z,2.2
2023-09-08T15:22:37.573Z,2.3
2023-09-08T15:23:53.713Z,2.2
2023-09-08T15:25:09.857Z,2.3
2023-09-08T15:26:25.977Z,2.2
2023-09-08T15:27:42.132Z,2.1
2023-09-08T15:28:58.265Z,2
2023-09-08T15:30:14.399Z,2.3
2023-09-08T15:31:30.681Z,2.1
2023-09-08T15:32:46.799Z,2.3
2023-09-08T15:34:02.946Z,2
2023-09-08T15:35:19.084Z,2.1
2023-09-08T15:36:35.225Z,2.1
2023-09-08T15:37:51.355Z,2.2
2023-09-08T15:39:07.481Z,2.2
2023-09-08T15:40:23.628Z,2.1
2023-09-08T15:41:39.767Z,2.1
2023-09-08T15:42:55.909Z,2.3
2023-09-08T15:44:12.038Z,2.1
2023-09-08T15:45:28.169Z,2
2023-09-08T15:46:44.320Z,2
2023-09-08T15:48:00.438Z,2
2023-09-08T15:49:16.585Z,2
2023-09-08T15:50:32.711Z,2.1
2023-09-08T15:51:48.846Z,2.2
2023-09-08T15:53:04.993Z,2
2023-09-08T15:54:21.133Z,2.2
2023-09-08T15:55:37.261Z,2.1
2023-09-08T15:56:53.389Z,2.1
2023-09-08T15:58:09.525Z,2.2
2023-09-08T15:59:25.666Z,2.2
2023-09-08T16:00:41.810Z,2.1
2023-09-08T16:01:57.949Z,2.1
2023-09-08T16:03:14.135Z,2.1
2023-09-08T16:04:29.338Z,2.1
2023-09-08T16:05:45.462Z,2
2023-09-08T16:07:01.612Z,2.1
2023-09-08T16:08:17.733Z,2
2023-09-08T16:09:33.862Z,1.9
2023-09-08T16:10:50.017Z,2
2023-09-08T16:12:06.158Z,2.1
2023-09-08T16:13:22.284Z,2.1
2023-09-08T16:14:38.415Z,2
2023-09-08T16:15:54.546Z,2.1
2023-09-08T16:17:10.705Z,2.1
2023-09-08T16:18:26.840Z,2.1
2023-09-08T16:19:42.965Z,2.1
2023-09-08T16:20:59.093Z,1.9
2023-09-08T16:22:15.235Z,2
2023-09-08T16:23:31.386Z,2.3
2023-09-08T16:24:47.510Z,1.9
2023-09-08T16:26:03.643Z,1.8
2023-09-08T16:27:19.782Z,2.2
2023-09-08T16:28:35.904Z,2
2023-09-08T16:29:52.050Z,2.1
2023-09-08T16:31:08.330Z,2
2023-09-08T16:32:24.460Z,2.1
2023-09-08T16:33:40.602Z,1.9
2023-09-08T16:34:56.737Z,2
2023-09-08T16:36:12.874Z,1.9
2023-09-08T16:37:29.026Z,2
2023-09-08T16:38:45.148Z,2
2023-09-08T16:40:01.278Z,2.2
2023-09-08T16:41:17.406Z,2.1
2023-09-08T16:42:33.555Z,2
2023-09-08T16:43:49.693Z,1.9
2023-09-08T16:45:05.839Z,2
2023-09-08T16:46:21.960Z,2
2023-09-08T16:47:38.094Z,1.9
2023-09-08T16:48:54.245Z,2.1
2023-09-08T16:50:10.385Z,2.1
2023-09-08T16:51:26.520Z,2
2023-09-08T16:52:42.645Z,2.1
2023-09-08T16:53:58.781Z,1.9
2023-09-08T16:55:14.930Z,1.9
2023-09-08T16:56:31.064Z,1.9
2023-09-08T16:57:47.182Z,2
2023-09-08T16:59:03.333Z,2
2023-09-08T17:00:19.456Z,2.1
2023-09-08T17:01:35.605Z,1.8
2023-09-08T17:02:51.798Z,2
2023-09-08T17:05:23.140Z,2.1
2023-09-08T17:06:39.294Z,2.1
2023-09-08T17:07:55.538Z,2
2023-09-08T17:09:11.686Z,2
2023-09-08T17:10:27.811Z,2
2023-09-08T17:11:43.955Z,2.2
2023-09-08T17:13:00.100Z,2
2023-09-08T17:14:16.221Z,2
2023-09-08T17:15:32.373Z,2
2023-09-08T17:16:48.507Z,2
2023-09-08T17:18:04.636Z,1.9
2023-09-08T17:19:20.785Z,1.9
2023-09-08T17:20:36.919Z,1.8
2023-09-08T17:21:53.037Z,1.8
2023-09-08T17:23:09.173Z,1.9
2023-09-08T17:24:25.309Z,2.2
2023-09-08T17:25:41.466Z,1.8
2023-09-08T17:26:57.601Z,1.9
2023-09-08T17:28:13.734Z,2
2023-09-08T17:29:29.870Z,1.8
2023-09-08T17:30:45.989Z,1.9
2023-09-08T17:32:02.142Z,2
2023-09-08T17:33:18.271Z,2
2023-09-08T17:34:34.409Z,1.9
2023-09-08T17:35:50.542Z,1.8
2023-09-08T17:37:06.676Z,2
2023-09-08T17:38:22.820Z,1.7
2023-09-08T17:39:38.955Z,2.3
2023-09-08T17:40:55.101Z,1.9
2023-09-08T17:42:11.224Z,1.9