createdAt,value
2018-03-01T00:00:13.534Z,-6.39
2018-03-01T00:01:13.475Z,-6.42
2018-03-01T00:02:13.424Z,-6.44
2018-03-01T00:03:13.364Z,-6.50
2018-03-01T00:04:13.304Z,-6.47
2018-03-01T00:05:13.247Z,-6.46
2018-03-01T00:06:13.185Z,-6.42
2018-03-01T00:07:13.131Z,-6.43
2018-03-01T00:08:13.066Z,-6.42
2018-03-01T00:09:13.007Z,-6.42
2018-03-01T00:10:12.947Z,-6.44
2018-03-01T00:11:12.892Z,-6.42
2018-03-01T00:12:12.830Z,-6.46
2018-03-01T00:13:12.771Z,-6.44
2018-03-01T00:14:12.711Z,-6.50
2018-03-01T00:15:12.656Z,-6.47
2018-03-01T00:16:12.593Z,-6.50
2018-03-01T00:17:12.534Z,-6.52
2018-03-01T00:18:12.480Z,-6.50
2018-03-01T00:19:12.414Z,-6.46
2018-03-01T00:20:12.355Z,-6.66
2018-03-01T00:21:12.297Z,-6.61
2018-03-01T00:22:12.235Z,-6.63
2018-03-01T00:23:12.177Z,-6.54
2018-03-01T00:24:12.118Z,-6.61
2018-03-01T00:25:12.058Z,-6.66
2018-03-01T00:26:12.000Z,-6.66
2018-03-01T00:27:11.940Z,-6.63
2018-03-01T00:28:11.881Z,-6.68
2018-03-01T00:29:11.821Z,-6.62
2018-03-01T00:30:11.761Z,-6.68
2018-03-01T00:31:11.701Z,-6.73
2018-03-01T00:32:11.643Z,-6.68
2018-03-01T00:33:11.583Z,-6.69
2018-03-01T00:34:11.522Z,-6.73
2018-03-01T00:35:11.465Z,-6.68
2018-03-01T00:36:11.404Z,-6.71
2018-03-01T00:37:11.346Z,-6.76
2018-03-01T00:38:11.285Z,-6.68
2018-03-01T00:39:11.226Z,-6.69
2018-03-01T00:40:11.168Z,-6.71
2018-03-01T00:41:11.107Z,-6.76
2018-03-01T00:42:11.047Z,-6.80
2018-03-01T00:43:10.988Z,-6.79
2018-03-01T00:44:10.928Z,-6.84
2018-03-01T00:45:10.870Z,-6.79
2018-03-01T00:46:10.810Z,-6.79
2018-03-01T00:47:10.751Z,-6.82
2018-03-01T00:48:10.694Z,-6.83
2018-03-01T00:49:10.635Z,-6.86
2018-03-01T00:50:10.573Z,-6.89
2018-03-01T00:51:10.515Z,-6.91
2018-03-01T00:52:10.454Z,-6.89
2018-03-01T00:53:10.445Z,-6.91
2018-03-01T00:54:10.335Z,-6.91
2018-03-01T00:55:10.275Z,-6.86
2018-03-01T00:56:10.217Z,-6.92
2018-03-01T00:57:10.156Z,-6.91
2018-03-01T00:58:10.095Z,-6.94
2018-03-01T00:59:10.038Z,-6.92
2018-03-01T01:00:09.980Z,-6.86
2018-03-01T01:01:09.918Z,-6.89
2018-03-01T01:02:09.857Z,-6.91
2018-03-01T01:03:09.799Z,-6.89
2018-03-01T01:04:09.738Z,-6.86
2018-03-01T01:05:09.679Z,-6.89
2018-03-01T01:06:09.651Z,-6.87
2018-03-01T01:07:09.561Z,-6.86
2018-03-01T01:08:09.500Z,-6.86
2018-03-01T01:09:09.443Z,-6.86
2018-03-01T01:10:09.380Z,-6.89
2018-03-01T01:11:09.322Z,-7.00
2018-03-01T01:12:09.262Z,-7.00
2018-03-01T01:13:09.202Z,-7.07
2018-03-01T01:14:09.141Z,-6.98
2018-03-01T01:15:09.083Z,-7.04
2018-03-01T01:16:09.023Z,-7.15
2018-03-01T01:17:08.964Z,-7.01
2018-03-01T01:18:08.902Z,-7.15
2018-03-01T01:19:08.845Z,-7.13
2018-03-01T01:20:08.783Z,-7.08
2018-03-01T01:21:08.724Z,-7.15
2018-03-01T01:22:08.663Z,-7.08
2018-03-01T01:23:08.610Z,-7.07
2018-03-01T01:24:08.546Z,-7.04
2018-03-01T01:25:08.485Z,-7.07
2018-03-01T01:26:08.423Z,-7.12
2018-03-01T01:27:08.365Z,-7.08
2018-03-01T01:28:08.305Z,-7.05
2018-03-01T01:29:08.247Z,-7.05
2018-03-01T01:30:08.189Z,-7.02
2018-03-01T01:31:08.126Z,-7.05
2018-03-01T01:32:08.065Z,-7.02
2018-03-01T01:33:08.014Z,-7.15
2018-03-01T01:34:07.946Z,-7.13
2018-03-01T01:35:07.887Z,-7.12
2018-03-01T01:36:07.827Z,-7.08
2018-03-01T01:37:07.769Z,-7.07
2018-03-01T01:38:07.709Z,-7.01
2018-03-01T01:39:07.648Z,-7.08
2018-03-01T01:40:07.591Z,-7.07
2018-03-01T01:41:07.530Z,-7.21
2018-03-01T01:42:07.470Z,-7.15
2018-03-01T01:43:07.411Z,-7.12
2018-03-01T01:44:07.350Z,-7.19
2018-03-01T01:45:07.295Z,-7.23
2018-03-01T01:46:07.231Z,-7.26
2018-03-01T01:47:07.171Z,-7.13
2018-03-01T01:48:07.113Z,-7.25
2018-03-01T01:49:07.052Z,-7.23
2018-03-01T01:50:06.992Z,-7.22
2018-03-01T01:51:06.932Z,-7.22
2018-03-01T01:52:06.872Z,-7.19
2018-03-01T01:53:06.864Z,-7.25
2018-03-01T01:54:06.753Z,-7.23
2018-03-01T01:55:06.696Z,-7.23
2018-03-01T01:56:06.640Z,-7.25
2018-03-01T01:57:06.575Z,-7.36
2018-03-01T01:58:06.551Z,-7.23
2018-03-01T01:59:06.455Z,-7.30
2018-03-01T02:00:06.396Z,-7.29
2018-03-01T02:01:06.338Z,-7.31
2018-03-01T02:02:06.277Z,-7.26
2018-03-01T02:03:06.216Z,-7.19
2018-03-01T02:04:06.156Z,-7.30
2018-03-01T02:05:06.097Z,-7.29
2018-03-01T02:06:06.037Z,-7.29
2018-03-01T02:07:05.978Z,-7.25
2018-03-01T02:08:05.918Z,-7.33
2018-03-01T02:09:05.864Z,-7.37
2018-03-01T02:10:05.802Z,-7.33
2018-03-01T02:11:05.741Z,-7.41
2018-03-01T02:12:05.679Z,-7.51
2018-03-01T02:13:05.619Z,-7.44
2018-03-01T02:14:05.560Z,-7.48
2018-03-01T02:15:05.500Z,-7.44
2018-03-01T02:16:05.439Z,-7.43
2018-03-01T02:17:05.379Z,-7.43
2018-03-01T02:18:05.319Z,-7.41
2018-03-01T02:19:05.259Z,-7.44
2018-03-01T02:20:05.200Z,-7.34
2018-03-01T02:21:05.140Z,-7.43
2018-03-01T02:22:05.080Z,-7.39
2018-03-01T02:23:05.119Z,-7.44
2018-03-01T02:24:04.961Z,-7.46
2018-03-01T02:25:04.900Z,-7.50
2018-03-01T02:26:04.840Z,-7.46
2018-03-01T02:27:04.780Z,-7.51
2018-03-01T02:28:04.721Z,-7.40
2018-03-01T02:29:04.667Z,-7.41
2018-03-01T02:30:04.601Z,-7.37
2018-03-01T02:31:04.540Z,-7.50
2018-03-01T02:32:04.481Z,-7.50
2018-03-01T02:33:04.421Z,-7.54
2018-03-01T02:34:04.360Z,-7.55
2018-03-01T02:35:04.301Z,-7.60
2018-03-01T02:36:04.241Z,-7.52
2018-03-01T02:37:04.182Z,-7.57
2018-03-01T02:38:04.124Z,-7.61
2018-03-01T02:39:04.060Z,-7.64
2018-03-01T02:40:04.002Z,-7.61
2018-03-01T02:41:03.946Z,-7.58
2018-03-01T02:42:03.879Z,-7.62
2018-03-01T02:43:03.820Z,-7.55
2018-03-01T02:44:03.761Z,-7.55
2018-03-01T02:45:03.702Z,-7.57
2018-03-01T02:46:03.639Z,-7.60
2018-03-01T02:47:03.580Z,-7.61
2018-03-01T02:48:03.521Z,-7.69
2018-03-01T02:49:03.460Z,-7.61
2018-03-01T02:50:03.406Z,-7.72
2018-03-01T02:51:03.340Z,-7.62
2018-03-01T02:52:03.279Z,-7.62
2018-03-01T02:53:03.219Z,-7.61
2018-03-01T02:54:03.161Z,-7.62
2018-03-01T02:55:03.097Z,-7.55
2018-03-01T02:56:03.038Z,-7.57
2018-03-01T02:57:02.979Z,-7.57
2018-03-01T02:58:02.917Z,-7.55
2018-03-01T02:59:02.858Z,-7.55
2018-03-01T03:00:02.804Z,-7.55
2018-03-01T03:01:02.741Z,-7.58
2018-03-01T03:02:02.678Z,-7.54
2018-03-01T03:03:02.617Z,-7.58
2018-03-01T03:04:02.558Z,-7.58
2018-03-01T03:05:02.506Z,-7.68
2018-03-01T03:06:02.436Z,-7.71
2018-03-01T03:07:02.379Z,-7.64
2018-03-01T03:08:02.318Z,-7.64
2018-03-01T03:09:02.258Z,-7.68
2018-03-01T03:10:02.197Z,-7.61
2018-03-01T03:11:02.136Z,-7.62
2018-03-01T03:12:02.076Z,-7.68
2018-03-01T03:13:02.016Z,-7.66
2018-03-01T03:14:01.957Z,-7.68
2018-03-01T03:15:01.897Z,-7.72
2018-03-01T03:16:01.836Z,-7.60
2018-03-01T03:17:01.776Z,-7.72
2018-03-01T03:18:01.716Z,-7.73
2018-03-01T03:19:01.655Z,-7.78
2018-03-01T03:20:01.595Z,-7.69
2018-03-01T03:21:01.536Z,-7.82
2018-03-01T03:22:01.477Z,-7.80
2018-03-01T03:23:01.415Z,-7.78
2018-03-01T03:24:01.355Z,-7.72
2018-03-01T03:25:01.294Z,-7.76
2018-03-01T03:26:01.234Z,-7.75
2018-03-01T03:27:01.174Z,-7.76
2018-03-01T03:28:01.115Z,-7.91
2018-03-01T03:29:01.053Z,-7.87
2018-03-01T03:30:00.992Z,-7.87
2018-03-01T03:31:00.935Z,-7.94
2018-03-01T03:32:00.872Z,-7.93
2018-03-01T03:33:00.812Z,-7.97
2018-03-01T03:34:00.750Z,-7.97
2018-03-01T03:35:00.690Z,-8.02
2018-03-01T03:36:00.631Z,-7.90
2018-03-01T03:37:00.572Z,-7.93
2018-03-01T03:38:00.509Z,-7.97
2018-03-01T03:39:00.448Z,-7.93
2018-03-01T03:40:00.389Z,-7.93
2018-03-01T03:41:00.329Z,-7.86
2018-03-01T03:42:00.268Z,-7.99
2018-03-01T03:43:00.207Z,-7.93
2018-03-01T03:44:00.147Z,-7.96
2018-03-01T03:45:00.086Z,-7.93
2018-03-01T03:46:00.025Z,-7.93
2018-03-01T03:46:59.965Z,-7.96
2018-03-01T03:47:59.905Z,-7.91
2018-03-01T03:48:59.845Z,-7.94
2018-03-01T03:49:59.846Z,-7.97
2018-03-01T03:50:59.725Z,-7.94
2018-03-01T03:51:59.662Z,-8.02
2018-03-01T03:52:59.604Z,-8.08
2018-03-01T03:53:59.541Z,-7.96
2018-03-01T03:54:59.483Z,-8.08
2018-03-01T03:55:59.420Z,-8.21
2018-03-01T03:56:59.361Z,-8.06
2018-03-01T03:57:59.305Z,-8.11
2018-03-01T03:58:59.239Z,-8.23
2018-03-01T03:59:59.178Z,-8.18
2018-03-01T04:00:59.118Z,-8.19
2018-03-01T04:01:59.056Z,-8.19
2018-03-01T04:02:58.996Z,-8.19
2018-03-01T04:03:58.935Z,-8.16
2018-03-01T04:04:58.875Z,-8.23
2018-03-01T04:05:58.814Z,-8.12
2018-03-01T04:06:58.754Z,-8.05
2018-03-01T04:07:58.693Z,-8.11
2018-03-01T04:08:58.632Z,-8.11
2018-03-01T04:09:58.572Z,-8.12
2018-03-01T04:10:58.512Z,-8.01
2018-03-01T04:11:58.452Z,-8.09
2018-03-01T04:12:58.391Z,-8.15
2018-03-01T04:13:58.328Z,-8.12
2018-03-01T04:14:58.269Z,-8.19
2018-03-01T04:15:58.208Z,-8.16
2018-03-01T04:16:58.148Z,-8.16
2018-03-01T04:17:58.088Z,-8.26
2018-03-01T04:18:58.027Z,-8.30
2018-03-01T04:19:57.967Z,-8.23
2018-03-01T04:20:57.906Z,-8.30
2018-03-01T04:21:57.845Z,-8.33
2018-03-01T04:22:57.784Z,-8.27
2018-03-01T04:23:57.723Z,-8.27
2018-03-01T04:24:57.663Z,-8.24
2018-03-01T04:25:57.601Z,-8.23
2018-03-01T04:26:57.542Z,-8.30
2018-03-01T04:27:57.481Z,-8.31
2018-03-01T04:28:57.420Z,-8.31
2018-03-01T04:29:57.358Z,-8.31
2018-03-01T04:30:57.349Z,-8.29
2018-03-01T04:31:57.289Z,-8.27
2018-03-01T04:32:57.228Z,-8.27
2018-03-01T04:33:57.116Z,-8.29
2018-03-01T04:34:57.048Z,-8.31
2018-03-01T04:35:56.999Z,-8.29
2018-03-01T04:36:56.937Z,-8.30
2018-03-01T04:37:56.876Z,-8.26
2018-03-01T04:38:56.815Z,-8.29
2018-03-01T04:39:56.746Z,-8.31
2018-03-01T04:40:56.686Z,-8.27
2018-03-01T04:41:56.624Z,-8.34
2018-03-01T04:42:56.568Z,-8.30
2018-03-01T04:43:56.504Z,-8.29
2018-03-01T04:44:56.444Z,-8.27
2018-03-01T04:45:56.432Z,-8.29
2018-03-01T04:46:56.330Z,-8.31
2018-03-01T04:47:56.262Z,-8.29
2018-03-01T04:48:56.201Z,-8.33
2018-03-01T04:49:56.140Z,-8.31
2018-03-01T04:50:56.081Z,-8.37
2018-03-01T04:51:56.022Z,-8.39
2018-03-01T04:52:55.959Z,-8.40
2018-03-01T04:53:55.897Z,-8.40
2018-03-01T04:54:55.839Z,-8.40
2018-03-01T04:55:55.776Z,-8.39
2018-03-01T04:56:55.717Z,-8.44
2018-03-01T04:57:55.655Z,-8.39
2018-03-01T04:58:55.594Z,-8.40
2018-03-01T04:59:55.534Z,-8.47
2018-03-01T05:00:55.474Z,-8.40
2018-03-01T05:01:55.412Z,-8.40
2018-03-01T05:02:55.352Z,-8.34
2018-03-01T05:03:55.292Z,-8.40
2018-03-01T05:04:55.231Z,-8.37
2018-03-01T05:05:55.170Z,-8.45
2018-03-01T05:06:55.109Z,-8.39
2018-03-01T05:07:55.049Z,-8.42
2018-03-01T05:08:54.988Z,-8.48
2018-03-01T05:09:54.931Z,-8.48
2018-03-01T05:10:54.907Z,-8.55
2018-03-01T05:11:54.805Z,-8.52
2018-03-01T05:12:54.745Z,-8.58
2018-03-01T05:13:54.685Z,-8.51
2018-03-01T05:14:54.624Z,-8.57
2018-03-01T05:15:54.563Z,-8.62
2018-03-01T05:16:54.503Z,-8.63
2018-03-01T05:17:54.441Z,-8.66
2018-03-01T05:18:54.380Z,-8.60
2018-03-01T05:19:54.320Z,-8.60
2018-03-01T05:20:54.259Z,-8.65
2018-03-01T05:21:54.200Z,-8.66
2018-03-01T05:22:54.137Z,-8.63
2018-03-01T05:23:54.076Z,-8.68
2018-03-01T05:24:54.016Z,-8.68
2018-03-01T05:25:53.954Z,-8.66
2018-03-01T05:26:53.894Z,-8.65
2018-03-01T05:27:53.833Z,-8.68
2018-03-01T05:28:53.778Z,-8.60
2018-03-01T05:29:53.711Z,-8.69
2018-03-01T05:30:53.650Z,-8.58
2018-03-01T05:31:53.590Z,-8.66
2018-03-01T05:32:53.528Z,-8.65
2018-03-01T05:33:53.471Z,-8.63
2018-03-01T05:34:53.406Z,-8.72
2018-03-01T05:35:53.345Z,-8.63
2018-03-01T05:36:53.286Z,-8.68
2018-03-01T05:37:53.223Z,-8.78
2018-03-01T05:38:53.163Z,-8.80
2018-03-01T05:39:53.107Z,-8.72
2018-03-01T05:40:53.041Z,-8.66
2018-03-01T05:41:52.980Z,-8.69
2018-03-01T05:42:52.919Z,-8.70
2018-03-01T05:43:52.858Z,-8.73
2018-03-01T05:44:52.799Z,-8.73
2018-03-01T05:45:52.735Z,-8.76
2018-03-01T05:46:52.675Z,-8.72
2018-03-01T05:47:52.621Z,-8.72
2018-03-01T05:48:52.554Z,-8.76
2018-03-01T05:49:52.492Z,-8.73
2018-03-01T05:50:52.431Z,-8.75
2018-03-01T05:51:52.371Z,-8.76
2018-03-01T05:52:52.310Z,-8.73
2018-03-01T05:53:52.248Z,-8.75
2018-03-01T05:54:52.189Z,-8.87
2018-03-01T05:55:52.126Z,-8.70
2018-03-01T05:56:52.065Z,-8.75
2018-03-01T05:57:52.004Z,-8.72
2018-03-01T05:58:51.947Z,-8.78
2018-03-01T05:59:51.882Z,-8.70
2018-03-01T06:00:51.821Z,-8.75
2018-03-01T06:01:51.759Z,-8.81
2018-03-01T06:02:51.698Z,-8.84
2018-03-01T06:03:51.638Z,-8.76
2018-03-01T06:04:51.577Z,-8.76
2018-03-01T06:05:51.515Z,-8.78
2018-03-01T06:06:51.460Z,-8.80
2018-03-01T06:07:51.393Z,-8.78
2018-03-01T06:08:51.334Z,-8.78
2018-03-01T06:09:51.270Z,-8.84
2018-03-01T06:10:51.208Z,-8.83
2018-03-01T06:11:51.148Z,-8.73
2018-03-01T06:12:51.087Z,-8.78
2018-03-01T06:13:51.027Z,-8.84
2018-03-01T06:14:50.964Z,-8.80
2018-03-01T06:15:50.903Z,-8.72
2018-03-01T06:16:50.842Z,-8.72
2018-03-01T06:17:50.781Z,-8.80
2018-03-01T06:18:50.720Z,-8.76
2018-03-01T06:19:50.659Z,-8.78
2018-03-01T06:20:50.598Z,-8.81
2018-03-01T06:21:50.537Z,-8.73
2018-03-01T06:22:50.475Z,-8.70
2018-03-01T06:23:50.415Z,-8.70
2018-03-01T06:24:50.354Z,-8.72
2018-03-01T06:25:50.292Z,-8.75
2018-03-01T06:26:50.296Z,-8.83
2018-03-01T06:27:50.170Z,-8.81
2018-03-01T06:28:50.109Z,-8.70
2018-03-01T06:29:50.047Z,-8.75
2018-03-01T06:30:49.986Z,-8.72
2018-03-01T06:31:49.926Z,-8.63
2018-03-01T06:32:49.864Z,-8.65
2018-03-01T06:33:49.802Z,-8.57
2018-03-01T06:34:49.742Z,-8.69
2018-03-01T06:35:49.681Z,-8.63
2018-03-01T06:36:49.622Z,-8.62
2018-03-01T06:37:49.559Z,-8.58
2018-03-01T06:38:49.501Z,-8.63
2018-03-01T06:39:49.438Z,-8.58
2018-03-01T06:40:49.377Z,-8.50
2018-03-01T06:41:49.315Z,-8.51
2018-03-01T06:42:49.255Z,-8.55
2018-03-01T06:43:49.199Z,-8.60
2018-03-01T06:44:49.133Z,-8.50
2018-03-01T06:45:49.122Z,-8.55
2018-03-01T06:46:49.011Z,-8.51
2018-03-01T06:47:48.960Z,-8.54
2018-03-01T06:48:48.890Z,-8.57
2018-03-01T06:49:48.828Z,-8.50
2018-03-01T06:50:48.768Z,-8.45
2018-03-01T06:51:48.710Z,-8.39
2018-03-01T06:52:48.646Z,-8.40
2018-03-01T06:53:48.585Z,-8.29
2018-03-01T06:54:48.525Z,-8.27
2018-03-01T06:55:48.465Z,-7.99
2018-03-01T06:56:48.404Z,-7.51
2018-03-01T06:57:48.343Z,-6.89
2018-03-01T06:58:48.283Z,-6.42
2018-03-01T06:59:48.222Z,-5.82
2018-03-01T07:00:48.164Z,-5.32
2018-03-01T07:01:48.101Z,-4.85
2018-03-01T07:02:48.043Z,-4.60
2018-03-01T07:03:47.984Z,-4.20
2018-03-01T07:04:47.924Z,-4.00
2018-03-01T07:05:47.882Z,-4.06
2018-03-01T07:06:47.806Z,-3.69
2018-03-01T07:07:47.748Z,-3.46
2018-03-01T07:08:47.690Z,-3.17
2018-03-01T07:09:47.632Z,-2.66
2018-03-01T07:10:47.575Z,-2.26
2018-03-01T07:11:47.517Z,-2.02
2018-03-01T07:12:47.460Z,-1.51
2018-03-01T07:13:47.403Z,-1.40
2018-03-01T07:14:47.347Z,-1.12
2018-03-01T07:15:47.295Z,-0.67
2018-03-01T07:16:47.235Z,-0.54
2018-03-01T07:17:47.179Z,-0.60
2018-03-01T07:18:47.124Z,-0.72
2018-03-01T07:19:47.069Z,-1.09
2018-03-01T07:20:47.014Z,-1.41
2018-03-01T07:21:46.957Z,-1.58
2018-03-01T07:22:46.904Z,-1.62
2018-03-01T07:23:46.849Z,-1.35
2018-03-01T07:24:46.797Z,-0.92
2018-03-01T07:25:46.742Z,-0.39
2018-03-01T07:26:46.736Z,0.14
2018-03-01T07:27:46.664Z,0.66
2018-03-01T07:28:46.576Z,1.24
2018-03-01T07:29:46.532Z,1.77
2018-03-01T07:30:46.470Z,2.27
2018-03-01T07:31:46.421Z,2.63
2018-03-01T07:32:46.370Z,3.03
2018-03-01T07:33:46.319Z,3.24
2018-03-01T07:34:46.259Z,3.28
2018-03-01T07:35:46.207Z,3.45
2018-03-01T07:36:46.155Z,3.52
2018-03-01T07:37:46.103Z,3.79
2018-03-01T07:38:46.052Z,3.96
2018-03-01T07:39:46.000Z,3.65
2018-03-01T07:40:45.950Z,3.10
2018-03-01T07:41:45.898Z,2.48
2018-03-01T07:42:45.849Z,2.25
2018-03-01T07:43:45.798Z,2.36
2018-03-01T07:44:45.752Z,2.67
2018-03-01T07:45:45.696Z,2.96
2018-03-01T07:46:45.645Z,3.28
2018-03-01T07:47:45.597Z,3.50
2018-03-01T07:48:45.549Z,3.51
2018-03-01T07:49:45.497Z,3.79
2018-03-01T07:50:45.452Z,4.22
2018-03-01T07:51:45.396Z,4.45
2018-03-01T07:52:45.347Z,4.70
2018-03-01T07:53:45.296Z,4.91
2018-03-01T07:54:45.248Z,5.02
2018-03-01T07:55:45.200Z,5.17
2018-03-01T07:56:45.150Z,5.24
2018-03-01T07:57:45.101Z,5.22
2018-03-01T07:58:45.054Z,4.94
2018-03-01T07:59:45.005Z,4.75
2018-03-01T08:00:44.957Z,4.89
2018-03-01T08:01:44.909Z,4.89
2018-03-01T08:02:44.860Z,5.15
2018-03-01T08:03:44.812Z,5.28
2018-03-01T08:04:44.764Z,5.40
2018-03-01T08:05:44.715Z,5.39
2018-03-01T08:06:44.673Z,5.51
2018-03-01T08:07:44.621Z,5.48
2018-03-01T08:08:44.623Z,5.67
2018-03-01T08:09:44.526Z,5.82
2018-03-01T08:10:44.478Z,5.72
2018-03-01T08:11:44.432Z,5.90
2018-03-01T08:12:44.384Z,6.17
2018-03-01T08:13:44.336Z,6.12
2018-03-01T08:14:44.288Z,6.18
2018-03-01T08:15:44.243Z,6.21
2018-03-01T08:16:44.215Z,6.52
2018-03-01T08:17:44.148Z,6.54
2018-03-01T08:18:44.103Z,6.22
2018-03-01T08:19:44.056Z,6.18
2018-03-01T08:20:44.014Z,6.25
2018-03-01T08:21:43.963Z,6.51
2018-03-01T08:22:43.916Z,6.56
2018-03-01T08:23:43.872Z,6.48
2018-03-01T08:24:43.833Z,6.46
2018-03-01T08:25:43.779Z,6.46
2018-03-01T08:26:43.736Z,6.38
2018-03-01T08:27:43.688Z,6.46
2018-03-01T08:28:43.643Z,6.19
2018-03-01T08:29:43.596Z,6.28
2018-03-01T08:30:43.551Z,6.21
2018-03-01T08:31:43.505Z,6.31
2018-03-01T08:32:43.459Z,6.27
2018-03-01T08:33:43.414Z,6.14
2018-03-01T08:34:43.369Z,6.14
2018-03-01T08:35:43.324Z,6.31
2018-03-01T08:36:43.276Z,6.55
2018-03-01T08:37:43.282Z,6.74
2018-03-01T08:38:43.187Z,7.15
2018-03-01T08:39:43.142Z,7.45
2018-03-01T08:40:43.099Z,7.69
2018-03-01T08:41:43.052Z,7.89
2018-03-01T08:42:43.008Z,7.97
2018-03-01T08:43:42.962Z,7.83
2018-03-01T08:44:42.918Z,7.35
2018-03-01T08:45:42.872Z,7.30
2018-03-01T08:46:42.928Z,7.32
2018-03-01T08:47:42.784Z,7.31
2018-03-01T08:48:42.795Z,7.39
2018-03-01T08:49:42.694Z,7.39
2018-03-01T08:50:42.650Z,6.84
2018-03-01T08:51:42.606Z,6.79
2018-03-01T08:52:42.562Z,6.71
2018-03-01T08:53:42.518Z,6.79
2018-03-01T08:54:42.473Z,6.91
2018-03-01T08:55:42.428Z,7.03
2018-03-01T08:56:42.386Z,7.32
2018-03-01T08:57:42.340Z,7.72
2018-03-01T08:58:42.296Z,8.28
2018-03-01T08:59:42.253Z,9.08
2018-03-01T09:00:42.208Z,9.56
2018-03-01T09:01:42.165Z,9.46
2018-03-01T09:02:42.122Z,9.58
2018-03-01T09:03:42.080Z,9.69
2018-03-01T09:04:42.035Z,9.69
2018-03-01T09:05:41.992Z,9.71
2018-03-01T09:06:41.949Z,9.20
2018-03-01T09:07:41.907Z,8.70
2018-03-01T09:08:41.864Z,8.10
2018-03-01T09:09:41.820Z,7.46
2018-03-01T09:10:41.777Z,6.84
2018-03-01T09:11:41.733Z,6.46
2018-03-01T09:12:41.690Z,6.17
2018-03-01T09:13:41.646Z,5.83
2018-03-01T09:14:41.603Z,5.58
2018-03-01T09:15:41.559Z,5.53
2018-03-01T09:16:41.514Z,5.58
2018-03-01T09:17:41.519Z,5.57
2018-03-01T09:18:41.425Z,5.36
2018-03-01T09:19:41.380Z,5.20
2018-03-01T09:20:41.336Z,5.36
2018-03-01T09:21:41.295Z,5.74
2018-03-01T09:22:41.245Z,5.58
2018-03-01T09:23:41.200Z,5.35
2018-03-01T09:24:41.214Z,5.35
2018-03-01T09:25:41.108Z,5.27
2018-03-01T09:26:41.064Z,5.07
2018-03-01T09:27:41.020Z,5.36
2018-03-01T09:28:40.974Z,5.58
2018-03-01T09:29:40.928Z,5.90
2018-03-01T09:30:40.882Z,6.36
2018-03-01T09:31:40.837Z,6.69
2018-03-01T09:32:40.792Z,6.95
2018-03-01T09:33:40.747Z,6.99
2018-03-01T09:34:40.700Z,6.91
2018-03-01T09:35:40.655Z,6.73
2018-03-01T09:36:40.610Z,6.88
2018-03-01T09:37:40.565Z,6.88
2018-03-01T09:38:40.519Z,6.88
2018-03-01T09:39:40.474Z,6.84
2018-03-01T09:40:40.428Z,6.66
2018-03-01T09:41:40.382Z,6.19
2018-03-01T09:42:40.337Z,5.76
2018-03-01T09:43:40.292Z,5.39
2018-03-01T09:44:40.304Z,5.00
2018-03-01T09:45:40.200Z,4.47
2018-03-01T09:46:40.156Z,4.06
2018-03-01T09:47:40.109Z,3.51
2018-03-01T09:48:40.064Z,3.00
2018-03-01T09:49:40.016Z,2.66
2018-03-01T09:50:39.969Z,2.07
2018-03-01T09:51:39.922Z,1.50
2018-03-01T09:52:39.874Z,1.23
2018-03-01T09:53:39.825Z,0.86
2018-03-01T09:54:39.777Z,0.33
2018-03-01T09:55:39.728Z,-0.01
2018-03-01T09:56:39.679Z,-0.52
2018-03-01T09:57:39.630Z,-0.83
2018-03-01T09:58:39.582Z,-1.15
2018-03-01T09:59:39.527Z,-1.48
2018-03-01T10:00:39.476Z,-1.59
2018-03-01T10:01:39.424Z,-1.54
2018-03-01T10:02:39.372Z,-1.64
2018-03-01T10:03:39.321Z,-1.59
2018-03-01T10:04:39.268Z,-1.37
2018-03-01T10:05:39.215Z,-1.43
2018-03-01T10:06:39.162Z,-1.54
2018-03-01T10:07:39.110Z,-1.49
2018-03-01T10:08:39.057Z,-1.38
2018-03-01T10:09:39.003Z,-1.37
2018-03-01T10:10:38.950Z,-1.66
2018-03-01T10:11:38.896Z,-1.79
2018-03-01T10:12:38.843Z,-1.74
2018-03-01T10:13:38.788Z,-1.77
2018-03-01T10:14:38.738Z,-1.88
2018-03-01T10:15:38.731Z,-1.98
2018-03-01T10:16:38.627Z,-1.82
2018-03-01T10:17:38.575Z,-1.82
2018-03-01T10:18:38.517Z,-1.84
2018-03-01T10:19:38.464Z,-1.87
2018-03-01T10:20:38.408Z,-1.82
2018-03-01T10:21:38.406Z,-2.08
2018-03-01T10:22:38.300Z,-2.27
2018-03-01T10:23:38.263Z,-2.60
2018-03-01T10:24:38.191Z,-2.60
2018-03-01T10:25:38.138Z,-2.53
2018-03-01T10:26:38.079Z,-2.39
2018-03-01T10:27:38.026Z,-2.34
2018-03-01T10:28:37.970Z,-2.32
2018-03-01T10:29:37.915Z,-2.34
2018-03-01T10:30:37.859Z,-2.35
2018-03-01T10:31:37.807Z,-2.18
2018-03-01T10:32:37.749Z,-2.08
2018-03-01T10:33:37.701Z,-2.00
2018-03-01T10:34:37.638Z,-1.97
2018-03-01T10:35:37.583Z,-2.16
2018-03-01T10:36:37.528Z,-2.26
2018-03-01T10:37:37.472Z,-2.23
2018-03-01T10:38:37.417Z,-2.13
2018-03-01T10:39:37.361Z,-2.06
2018-03-01T10:40:37.306Z,-2.08
2018-03-01T10:41:37.250Z,-2.08
2018-03-01T10:42:37.195Z,-2.12
2018-03-01T10:43:37.140Z,-2.06
2018-03-01T10:44:37.085Z,-2.06
2018-03-01T10:45:37.028Z,-2.15
2018-03-01T10:46:36.972Z,-2.10
2018-03-01T10:47:36.918Z,-2.10
2018-03-01T10:48:36.863Z,-2.05
2018-03-01T10:49:36.806Z,-2.06
2018-03-01T10:50:36.751Z,-1.97
2018-03-01T10:51:36.696Z,-1.95
2018-03-01T10:52:36.641Z,-1.92
2018-03-01T10:53:36.586Z,-1.87
2018-03-01T10:54:36.530Z,-1.91
2018-03-01T10:55:36.474Z,-2.03
2018-03-01T10:56:36.419Z,-1.94
2018-03-01T10:57:36.363Z,-2.05
2018-03-01T10:58:36.308Z,-2.06
2018-03-01T10:59:36.284Z,-2.10
2018-03-01T11:00:36.201Z,-2.23
2018-03-01T11:01:36.241Z,-2.34
2018-03-01T11:02:36.085Z,-2.30
2018-03-01T11:03:36.030Z,-2.30
2018-03-01T11:04:35.974Z,-2.42
2018-03-01T11:05:35.918Z,-2.35
2018-03-01T11:06:35.863Z,-2.50
2018-03-01T11:07:35.807Z,-2.58
2018-03-01T11:08:35.752Z,-2.52
2018-03-01T11:09:35.695Z,-2.48
2018-03-01T11:10:35.639Z,-2.50
2018-03-01T11:11:35.582Z,-2.49
2018-03-01T11:12:35.528Z,-2.39
2018-03-01T11:13:35.471Z,-2.34
2018-03-01T11:14:35.416Z,-2.43
2018-03-01T11:15:35.360Z,-2.35
2018-03-01T11:16:35.304Z,-2.30
2018-03-01T11:17:35.298Z,-2.23
2018-03-01T11:18:35.192Z,-2.29
2018-03-01T11:19:35.140Z,-2.30
2018-03-01T11:20:35.082Z,-2.18
2018-03-01T11:21:35.023Z,-2.09
2018-03-01T11:22:34.969Z,-2.12
2018-03-01T11:23:34.966Z,-2.20
2018-03-01T11:24:34.858Z,-2.27
2018-03-01T11:25:34.800Z,-2.34
2018-03-01T11:26:34.745Z,-2.23
2018-03-01T11:27:34.689Z,-2.23
2018-03-01T11:28:34.634Z,-2.29
2018-03-01T11:29:34.577Z,-2.32
2018-03-01T11:30:34.521Z,-2.37
2018-03-01T11:31:34.465Z,-2.43
2018-03-01T11:32:34.409Z,-2.64
2018-03-01T11:33:34.353Z,-2.66
2018-03-01T11:34:34.300Z,-2.70
2018-03-01T11:35:34.240Z,-2.81
2018-03-01T11:36:34.186Z,-2.94
2018-03-01T11:37:34.128Z,-2.94
2018-03-01T11:38:34.072Z,-2.91
2018-03-01T11:39:34.016Z,-2.94
2018-03-01T11:40:33.960Z,-2.99
2018-03-01T11:41:33.903Z,-2.92
2018-03-01T11:42:33.848Z,-2.89
2018-03-01T11:43:33.789Z,-2.74
2018-03-01T11:44:33.733Z,-2.74
2018-03-01T11:45:33.676Z,-2.61
2018-03-01T11:46:33.621Z,-2.61
2018-03-01T11:47:33.565Z,-2.49
2018-03-01T11:48:33.509Z,-2.43
2018-03-01T11:49:33.452Z,-2.37
2018-03-01T11:50:33.396Z,-2.37
2018-03-01T11:51:33.343Z,-2.42
2018-03-01T11:52:33.284Z,-2.32
2018-03-01T11:53:33.232Z,-2.30
2018-03-01T11:54:33.171Z,-2.26
2018-03-01T11:55:33.116Z,-2.18
2018-03-01T11:56:33.058Z,-2.15
2018-03-01T11:57:33.001Z,-2.12
2018-03-01T11:58:32.949Z,-2.23
2018-03-01T11:59:32.890Z,-2.23
2018-03-01T12:00:32.835Z,-2.21
2018-03-01T12:01:32.778Z,-2.21
2018-03-01T12:02:32.723Z,-2.10
2018-03-01T12:03:32.667Z,-2.12
2018-03-01T12:04:32.616Z,-2.02
2018-03-01T12:05:32.557Z,-2.09
2018-03-01T12:06:32.499Z,-2.10
2018-03-01T12:07:32.443Z,-2.09
2018-03-01T12:08:32.388Z,-2.12
2018-03-01T12:09:32.331Z,-2.26
2018-03-01T12:10:32.303Z,-2.27
2018-03-01T12:11:32.219Z,-2.30
2018-03-01T12:12:32.162Z,-2.39
2018-03-01T12:13:32.107Z,-2.34
2018-03-01T12:14:32.051Z,-2.42
2018-03-01T12:15:31.995Z,-2.39
2018-03-01T12:16:31.943Z,-2.35
2018-03-01T12:17:31.882Z,-2.34
2018-03-01T12:18:31.828Z,-2.27
2018-03-01T12:19:31.770Z,-2.43
2018-03-01T12:20:31.717Z,-2.40
2018-03-01T12:21:31.656Z,-2.43
2018-03-01T12:22:31.602Z,-2.42
2018-03-01T12:23:31.546Z,-2.39
2018-03-01T12:24:31.489Z,-2.45
2018-03-01T12:25:31.432Z,-2.53
2018-03-01T12:26:31.377Z,-2.58
2018-03-01T12:27:31.420Z,-2.60
2018-03-01T12:28:31.264Z,-2.66
2018-03-01T12:29:31.209Z,-2.67
2018-03-01T12:30:31.150Z,-2.74
2018-03-01T12:31:31.094Z,-2.71
2018-03-01T12:32:31.039Z,-2.64
2018-03-01T12:33:30.982Z,-2.66
2018-03-01T12:34:30.927Z,-2.55
2018-03-01T12:35:30.870Z,-2.48
2018-03-01T12:36:30.814Z,-2.56
2018-03-01T12:37:30.757Z,-2.50
2018-03-01T12:38:30.703Z,-2.45
2018-03-01T12:39:30.644Z,-2.43
2018-03-01T12:40:30.587Z,-2.45
2018-03-01T12:41:30.530Z,-2.37
2018-03-01T12:42:30.474Z,-2.30
2018-03-01T12:43:30.418Z,-2.39
2018-03-01T12:44:30.363Z,-2.34
2018-03-01T12:45:30.303Z,-2.32
2018-03-01T12:46:30.248Z,-2.23
2018-03-01T12:47:30.192Z,-2.13
2018-03-01T12:48:30.136Z,-2.26
2018-03-01T12:49:30.079Z,-2.21
2018-03-01T12:50:30.023Z,-2.32
2018-03-01T12:51:29.968Z,-2.30
2018-03-01T12:52:29.911Z,-2.32
2018-03-01T12:53:29.884Z,-2.27
2018-03-01T12:54:29.849Z,-2.24
2018-03-01T12:55:29.742Z,-2.20
2018-03-01T12:56:29.691Z,-2.16