createdAt,value
2022-12-29T00:02:45.682Z,9.70
2022-12-29T00:07:48.910Z,10.50
2022-12-29T00:13:10.848Z,8.20
2022-12-29T00:18:14.033Z,7.90
2022-12-29T00:23:35.799Z,11.60
2022-12-29T00:29:05.120Z,10.70
2022-12-29T00:34:31.067Z,8.90
2022-12-29T00:39:53.320Z,7.70
2022-12-29T00:44:56.544Z,7.60
2022-12-29T00:49:59.539Z,9.60
2022-12-29T00:55:02.847Z,11.50
2022-12-29T01:00:07.052Z,10.50
2022-12-29T01:05:10.204Z,8.90
2022-12-29T01:10:13.292Z,7.30
2022-12-29T01:15:16.501Z,7.20
2022-12-29T01:20:19.604Z,8.50
2022-12-29T01:25:22.606Z,9.30
2022-12-29T01:30:25.757Z,8.50
2022-12-29T01:35:29.744Z,7.50
2022-12-29T01:40:33.052Z,8.20
2022-12-29T01:45:36.442Z,9.80
2022-12-29T01:50:47.917Z,10.90
2022-12-29T01:56:00.512Z,13.50
2022-12-29T02:01:04.268Z,8.60
2022-12-29T02:06:23.404Z,8.70
2022-12-29T02:11:30.076Z,9.60
2022-12-29T02:17:08.318Z,8.10
2022-12-29T02:22:36.103Z,6.80
2022-12-29T02:27:57.858Z,10.00
2022-12-29T02:33:26.877Z,8.10
2022-12-29T02:38:50.372Z,10.20
2022-12-29T02:44:29.401Z,8.70
2022-12-29T02:49:45.603Z,12.40
2022-12-29T02:54:51.137Z,11.40
2022-12-29T03:00:00.645Z,9.30
2022-12-29T03:06:03.130Z,8.90
2022-12-29T03:11:31.774Z,9.90
2022-12-29T03:16:53.519Z,10.40
2022-12-29T03:22:28.189Z,10.80
2022-12-29T03:27:39.389Z,9.10
2022-12-29T03:32:51.591Z,7.80
2022-12-29T03:38:03.822Z,8.60
2022-12-29T03:43:07.372Z,14.10
2022-12-29T03:48:10.671Z,11.00
2022-12-29T03:53:13.825Z,10.80
2022-12-29T03:58:16.995Z,9.80
2022-12-29T04:03:21.581Z,5.70
2022-12-29T04:08:24.845Z,8.40
2022-12-29T04:13:28.052Z,10.40
2022-12-29T04:18:31.163Z,10.50
2022-12-29T04:23:39.134Z,6.90
2022-12-29T04:28:42.390Z,8.20
2022-12-29T04:33:45.816Z,8.30
2022-12-29T04:38:49.031Z,9.20
2022-12-29T04:43:52.436Z,8.50
2022-12-29T04:48:55.751Z,7.40
2022-12-29T04:53:58.847Z,6.10
2022-12-29T04:59:01.947Z,6.00
2022-12-29T05:04:05.649Z,9.90
2022-12-29T05:09:08.672Z,7.00
2022-12-29T05:14:11.992Z,6.90
2022-12-29T05:19:15.099Z,5.70
2022-12-29T05:24:18.242Z,8.00
2022-12-29T05:29:21.735Z,7.60
2022-12-29T05:34:24.837Z,6.80
2022-12-29T05:39:28.000Z,5.50
2022-12-29T05:44:31.247Z,5.40
2022-12-29T05:49:34.653Z,6.40
2022-12-29T05:54:37.787Z,5.90
2022-12-29T05:59:40.872Z,6.70
2022-12-29T06:04:43.985Z,5.40
2022-12-29T06:09:47.285Z,4.80
2022-12-29T06:14:50.491Z,6.90
2022-12-29T06:19:53.593Z,6.00
2022-12-29T06:25:00.160Z,5.80
2022-12-29T06:30:10.117Z,5.50
2022-12-29T06:35:13.275Z,6.30
2022-12-29T06:40:16.558Z,7.70
2022-12-29T06:45:19.674Z,11.80
2022-12-29T06:50:22.815Z,5.00
2022-12-29T06:55:25.882Z,6.20
2022-12-29T07:00:29.207Z,5.00
2022-12-29T07:05:33.945Z,5.40
2022-12-29T07:10:37.176Z,3.40
2022-12-29T07:15:40.374Z,6.00
2022-12-29T07:20:43.502Z,6.20
2022-12-29T07:25:46.680Z,6.60
2022-12-29T07:30:49.720Z,5.10
2022-12-29T07:35:52.781Z,5.80
2022-12-29T07:41:00.137Z,6.60
2022-12-29T07:46:03.389Z,5.70
2022-12-29T07:51:06.708Z,6.40
2022-12-29T07:56:09.920Z,5.20
2022-12-29T08:01:13.197Z,4.50
2022-12-29T08:06:16.645Z,4.90
2022-12-29T08:11:19.771Z,5.20
2022-12-29T08:16:23.005Z,5.90
2022-12-29T08:21:29.236Z,5.80
2022-12-29T08:26:32.652Z,5.50
2022-12-29T08:31:36.630Z,6.40
2022-12-29T08:36:40.224Z,6.70
2022-12-29T08:41:43.399Z,6.10
2022-12-29T08:46:46.558Z,5.70
2022-12-29T08:51:49.924Z,5.50
2022-12-29T08:56:53.047Z,4.70
2022-12-29T09:01:56.757Z,4.50
2022-12-29T09:06:59.967Z,7.40
2022-12-29T09:12:03.270Z,6.90
2022-12-29T09:17:24.910Z,5.90
2022-12-29T09:22:28.221Z,5.20
2022-12-29T09:27:31.437Z,5.60
2022-12-29T09:32:40.391Z,5.10
2022-12-29T09:37:47.058Z,3.80
2022-12-29T09:43:12.092Z,5.80
2022-12-29T09:48:32.188Z,6.00
2022-12-29T09:53:45.737Z,6.50
2022-12-29T09:59:14.426Z,5.60
2022-12-29T10:04:17.567Z,4.60
2022-12-29T10:09:51.801Z,4.60
2022-12-29T10:15:32.064Z,6.60
2022-12-29T10:21:10.089Z,6.90
2022-12-29T10:26:24.152Z,5.60
2022-12-29T10:31:41.557Z,6.10
2022-12-29T10:36:50.748Z,5.60
2022-12-29T10:42:21.286Z,5.80
2022-12-29T10:47:45.387Z,5.90
2022-12-29T10:52:50.447Z,5.10
2022-12-29T10:57:55.437Z,4.20
2022-12-29T11:03:38.127Z,5.60
2022-12-29T11:09:13.699Z,5.10
2022-12-29T11:14:30.713Z,3.80
2022-12-29T11:19:40.516Z,4.80
2022-12-29T11:24:50.516Z,4.70
2022-12-29T11:29:55.905Z,4.80
2022-12-29T11:35:00.564Z,5.10
2022-12-29T11:40:21.289Z,5.40
2022-12-29T11:45:28.624Z,7.20
2022-12-29T11:50:35.345Z,6.30
2022-12-29T11:55:38.731Z,11.10
2022-12-29T12:00:43.791Z,19.30
2022-12-29T12:06:02.711Z,5.50
2022-12-29T12:11:37.397Z,16.50
2022-12-29T12:16:54.655Z,16.70
2022-12-29T12:22:32.627Z,11.30
2022-12-29T12:27:49.971Z,12.30
2022-12-29T12:33:27.588Z,6.20
2022-12-29T12:38:47.177Z,8.00
2022-12-29T12:44:10.557Z,5.90
2022-12-29T12:50:03.438Z,6.30
2022-12-29T12:55:46.569Z,10.80
2022-12-29T13:00:55.746Z,5.10
2022-12-29T13:06:04.467Z,5.40
2022-12-29T13:17:16.208Z,5.40
2022-12-29T13:22:40.309Z,6.50
2022-12-29T13:28:24.903Z,8.00
2022-12-29T13:33:59.449Z,6.10
2022-12-29T13:39:20.672Z,8.10
2022-12-29T13:44:36.442Z,8.80
2022-12-29T13:49:41.385Z,9.70
2022-12-29T13:55:09.295Z,8.40
2022-12-29T14:00:23.939Z,6.50
2022-12-29T14:05:32.365Z,20.50
2022-12-29T14:10:53.034Z,9.10
2022-12-29T14:16:00.003Z,6.40
2022-12-29T14:21:24.377Z,6.80
2022-12-29T14:26:33.200Z,8.00
2022-12-29T14:31:42.052Z,10.00
2022-12-29T14:37:05.009Z,9.00
2022-12-29T14:42:10.664Z,6.50
2022-12-29T14:47:35.482Z,7.20
2022-12-29T14:53:04.744Z,8.20
2022-12-29T14:58:29.810Z,6.80
2022-12-29T15:03:44.502Z,6.60
2022-12-29T15:09:31.734Z,7.50
2022-12-29T15:14:40.636Z,8.00
2022-12-29T15:19:43.771Z,7.70
2022-12-29T15:24:47.191Z,6.50
2022-12-29T15:30:03.311Z,8.30
2022-12-29T15:35:35.608Z,8.60
2022-12-29T15:40:39.438Z,11.20
2022-12-29T15:45:42.955Z,8.00
2022-12-29T15:50:47.670Z,9.50
2022-12-29T15:55:50.877Z,9.40
2022-12-29T16:01:01.011Z,9.80
2022-12-29T16:06:38.277Z,8.50
2022-12-29T16:11:51.500Z,8.20
2022-12-29T16:17:01.741Z,6.70
2022-12-29T16:22:13.861Z,7.10
2022-12-29T16:27:28.324Z,8.60
2022-12-29T16:32:33.623Z,6.30
2022-12-29T16:37:38.882Z,8.30
2022-12-29T16:42:51.282Z,7.00
2022-12-29T16:48:07.452Z,8.80
2022-12-29T16:53:29.463Z,7.50
2022-12-29T16:58:34.718Z,6.90
2022-12-29T17:03:55.864Z,6.80
2022-12-29T17:08:59.598Z,7.60
2022-12-29T17:14:02.772Z,7.30
2022-12-29T17:19:05.991Z,9.50
2022-12-29T17:24:18.884Z,6.30
2022-12-29T17:29:34.933Z,8.00
2022-12-29T17:34:38.251Z,8.00
2022-12-29T17:39:41.312Z,6.60
2022-12-29T17:44:44.570Z,8.60
2022-12-29T17:49:48.082Z,5.80
2022-12-29T17:54:53.905Z,6.60
2022-12-29T17:59:57.078Z,8.60
2022-12-29T18:05:00.712Z,6.60
2022-12-29T18:10:04.797Z,6.70
2022-12-29T18:15:18.860Z,7.30
2022-12-29T18:20:22.476Z,8.00
2022-12-29T18:25:52.113Z,8.50
2022-12-29T18:30:58.632Z,7.10
2022-12-29T18:36:06.112Z,7.30
2022-12-29T18:41:24.764Z,7.40
2022-12-29T18:51:31.632Z,6.90
2022-12-29T18:56:34.814Z,4.50
2022-12-29T19:01:38.110Z,9.40
2022-12-29T19:06:42.609Z,7.50
2022-12-29T19:11:45.865Z,9.00
2022-12-29T19:16:50.065Z,8.70
2022-12-29T19:21:56.787Z,9.90
2022-12-29T19:27:00.019Z,9.40
2022-12-29T19:32:03.278Z,8.50
2022-12-29T19:37:06.944Z,7.90
2022-12-29T19:42:10.141Z,7.60
2022-12-29T19:47:14.329Z,6.10
2022-12-29T19:52:17.573Z,8.80
2022-12-29T19:57:22.750Z,8.30
2022-12-29T20:02:34.493Z,8.50
2022-12-29T20:07:38.994Z,8.10
2022-12-29T20:12:42.401Z,8.50
2022-12-29T20:18:12.355Z,9.30
2022-12-29T20:23:08.894Z,9.90
2022-12-29T20:28:12.506Z,12.40
2022-12-29T20:33:15.602Z,14.30
2022-12-29T20:38:18.925Z,15.90
2022-12-29T20:43:22.134Z,31.60
2022-12-29T20:48:25.431Z,46.10
2022-12-29T20:53:31.113Z,56.90
2022-12-29T20:58:47.188Z,59.90
2022-12-29T21:03:59.955Z,48.60
2022-12-29T21:09:03.871Z,34.80
2022-12-29T21:14:07.188Z,30.30
2022-12-29T21:19:10.311Z,29.20
2022-12-29T21:24:13.608Z,26.60
2022-12-29T21:29:16.806Z,45.80
2022-12-29T21:34:20.074Z,16.80
2022-12-29T21:39:23.432Z,14.40
2022-12-29T21:44:46.197Z,16.90
2022-12-29T21:49:49.300Z,12.30
2022-12-29T21:55:01.623Z,9.80
2022-12-29T22:00:27.871Z,23.50
2022-12-29T22:05:49.961Z,10.80
2022-12-29T22:11:11.871Z,8.20
2022-12-29T22:16:15.957Z,7.90
2022-12-29T22:21:20.444Z,10.80
2022-12-29T22:26:23.646Z,12.00
2022-12-29T22:31:30.754Z,9.10
2022-12-29T22:36:34.163Z,7.80
2022-12-29T22:41:37.510Z,9.40
2022-12-29T22:46:40.743Z,8.20
2022-12-29T22:51:44.022Z,9.70
2022-12-29T22:56:47.404Z,8.00
2022-12-29T23:01:50.685Z,7.60
2022-12-29T23:06:53.923Z,8.50
2022-12-29T23:11:57.145Z,8.70
2022-12-29T23:17:00.232Z,8.90
2022-12-29T23:22:03.452Z,10.30
2022-12-29T23:27:06.584Z,7.90
2022-12-29T23:32:09.863Z,8.90
2022-12-29T23:37:13.274Z,9.50
2022-12-29T23:42:16.378Z,9.20
2022-12-29T23:47:19.492Z,9.30
2022-12-29T23:52:22.965Z,10.30
2022-12-29T23:57:26.035Z,9.00
