createdAt,value
2023-03-21T00:01:51.652Z,9.73
2023-03-21T00:04:20.168Z,9.45
2023-03-21T00:06:47.620Z,10.65
2023-03-21T00:09:15.026Z,10.18
2023-03-21T00:11:42.883Z,9.73
2023-03-21T00:14:14.378Z,9.52
2023-03-21T00:16:45.868Z,9.48
2023-03-21T00:19:14.623Z,10.25
2023-03-21T00:22:05.864Z,10.23
2023-03-21T00:24:31.058Z,9.32
2023-03-21T00:27:12.535Z,9.00
2023-03-21T00:29:49.228Z,9.82
2023-03-21T00:32:20.058Z,8.50
2023-03-21T00:35:01.375Z,9.18
2023-03-21T00:37:36.441Z,9.48
2023-03-21T00:40:16.417Z,9.35
2023-03-21T00:42:55.459Z,9.93
2023-03-21T00:45:23.316Z,8.38
2023-03-21T00:47:50.824Z,9.38
2023-03-21T00:50:18.540Z,9.27
2023-03-21T00:52:46.311Z,9.38
2023-03-21T00:55:15.044Z,9.57
2023-03-21T00:57:45.284Z,8.88
2023-03-21T01:00:20.515Z,9.00
2023-03-21T01:03:14.217Z,8.48
2023-03-21T01:06:04.272Z,8.60
2023-03-21T01:08:53.533Z,7.87
2023-03-21T01:11:24.783Z,8.13
2023-03-21T01:13:59.736Z,7.97
2023-03-21T01:16:32.789Z,8.68
2023-03-21T01:19:01.973Z,7.87
2023-03-21T01:21:30.145Z,7.22
2023-03-21T01:23:57.886Z,7.60
2023-03-21T01:26:25.432Z,8.70
2023-03-21T01:28:52.847Z,7.87
2023-03-21T01:31:20.995Z,8.02
2023-03-21T01:33:48.578Z,8.35
2023-03-21T01:36:23.803Z,8.40
2023-03-21T01:38:53.597Z,8.18
2023-03-21T01:41:42.644Z,8.20
2023-03-21T01:44:16.331Z,7.95
2023-03-21T01:47:09.684Z,8.85
2023-03-21T01:49:41.802Z,7.90
2023-03-21T01:52:20.910Z,8.73
2023-03-21T01:54:49.161Z,9.00
2023-03-21T01:57:27.801Z,8.40
2023-03-21T02:00:12.387Z,8.60
2023-03-21T02:03:11.668Z,9.00
2023-03-21T02:06:01.279Z,8.85
2023-03-21T02:08:39.185Z,9.07
2023-03-21T02:11:10.144Z,8.40
2023-03-21T02:13:38.015Z,8.82
2023-03-21T02:16:31.637Z,9.23
2023-03-21T02:19:10.144Z,8.80
2023-03-21T02:21:40.345Z,8.45
2023-03-21T02:24:33.383Z,8.10
2023-03-21T02:27:18.647Z,8.50
2023-03-21T02:30:20.191Z,8.32
2023-03-21T02:33:11.571Z,8.27
2023-03-21T02:36:02.980Z,9.00
2023-03-21T02:38:43.781Z,8.77
2023-03-21T02:41:21.275Z,9.07
2023-03-21T02:44:14.350Z,8.95
2023-03-21T02:46:59.735Z,8.65
2023-03-21T02:49:49.685Z,8.32
2023-03-21T02:52:39.822Z,7.60
2023-03-21T02:55:14.168Z,9.38
2023-03-21T03:00:33.037Z,9.25
2023-03-21T03:03:33.033Z,8.23
2023-03-21T03:06:03.617Z,8.27
2023-03-21T03:08:56.069Z,8.23
2023-03-21T03:11:42.561Z,9.00
2023-03-21T03:14:38.465Z,8.50
2023-03-21T03:17:11.543Z,7.78
2023-03-21T03:20:04.302Z,8.52
2023-03-21T03:22:46.700Z,8.30
2023-03-21T03:25:29.815Z,7.72
2023-03-21T03:28:06.772Z,7.53
2023-03-21T03:30:44.677Z,8.23
2023-03-21T03:33:44.669Z,7.87
2023-03-21T03:36:30.464Z,7.55
2023-03-21T03:39:12.859Z,7.47
2023-03-21T03:42:15.258Z,7.22
2023-03-21T03:44:51.922Z,7.37
2023-03-21T03:47:50.656Z,7.22
2023-03-21T03:50:31.355Z,7.53
2023-03-21T03:53:18.408Z,6.85
2023-03-21T03:55:49.549Z,6.60
2023-03-21T03:58:24.045Z,6.85
2023-03-21T04:00:55.047Z,7.62
2023-03-21T04:03:23.288Z,7.53
2023-03-21T04:05:51.081Z,6.93
2023-03-21T04:08:18.743Z,7.30
2023-03-21T04:10:46.879Z,6.90
2023-03-21T04:13:14.646Z,7.15
2023-03-21T04:15:44.609Z,7.15
2023-03-21T04:18:12.683Z,6.68
2023-03-21T04:20:40.222Z,6.35
2023-03-21T04:23:07.996Z,7.20
2023-03-21T04:25:44.681Z,7.55
2023-03-21T04:28:18.679Z,7.45
2023-03-21T04:31:01.291Z,8.45
2023-03-21T04:33:31.598Z,7.00
2023-03-21T04:36:00.898Z,7.57
2023-03-21T04:38:31.006Z,7.60
2023-03-21T04:41:00.638Z,6.95
2023-03-21T04:43:28.792Z,7.72
2023-03-21T04:45:57.917Z,7.75
2023-03-21T04:48:26.198Z,8.15
2023-03-21T04:50:53.863Z,8.00
2023-03-21T04:53:21.287Z,7.65
2023-03-21T04:55:52.904Z,7.68
2023-03-21T04:58:21.932Z,8.35
2023-03-21T05:00:53.220Z,7.97
2023-03-21T05:03:21.928Z,8.00
2023-03-21T05:05:50.234Z,7.15
2023-03-21T05:08:19.181Z,8.43
2023-03-21T05:10:46.865Z,8.68
2023-03-21T05:13:14.844Z,8.02
2023-03-21T05:15:42.421Z,8.23
2023-03-21T05:18:13.111Z,7.75
2023-03-21T05:20:42.893Z,7.37
2023-03-21T05:23:11.912Z,8.40
2023-03-21T05:25:40.422Z,8.70
2023-03-21T05:28:09.172Z,9.00
2023-03-21T05:30:37.035Z,9.13
2023-03-21T05:33:05.090Z,8.45
2023-03-21T05:35:32.962Z,8.90
2023-03-21T05:38:00.542Z,8.55
2023-03-21T05:40:28.859Z,8.68
2023-03-21T05:42:58.425Z,8.85
2023-03-21T05:45:27.359Z,8.88
2023-03-21T05:47:54.958Z,7.93
2023-03-21T05:50:23.772Z,8.77
2023-03-21T05:52:52.279Z,8.45
2023-03-21T05:55:19.853Z,7.53
2023-03-21T05:57:47.711Z,8.40
2023-03-21T06:00:17.996Z,7.82
2023-03-21T06:02:54.050Z,8.13
2023-03-21T06:05:22.953Z,8.52
2023-03-21T06:07:52.399Z,7.93
2023-03-21T06:10:20.111Z,8.25
2023-03-21T06:12:48.023Z,8.10
2023-03-21T06:15:18.486Z,8.25
2023-03-21T06:17:46.049Z,7.87
2023-03-21T06:20:13.791Z,8.57
2023-03-21T06:22:42.207Z,8.32
2023-03-21T06:25:09.868Z,8.40
2023-03-21T06:27:37.914Z,8.52
2023-03-21T06:30:08.657Z,8.40
2023-03-21T06:32:40.875Z,7.70
2023-03-21T06:35:09.381Z,8.48
2023-03-21T06:37:38.527Z,7.57
2023-03-21T06:40:07.841Z,7.68
2023-03-21T06:42:36.368Z,8.02
2023-03-21T06:45:04.474Z,8.07
2023-03-21T06:47:32.045Z,8.65
2023-03-21T06:50:00.035Z,8.68
2023-03-21T06:52:27.865Z,8.00
2023-03-21T06:54:55.443Z,9.27
2023-03-21T06:57:23.234Z,7.62
2023-03-21T06:59:50.869Z,8.77
2023-03-21T07:02:18.532Z,7.68
2023-03-21T07:04:46.670Z,8.00
2023-03-21T07:07:14.414Z,7.60
2023-03-21T07:09:42.239Z,7.80
2023-03-21T07:12:10.583Z,7.05
2023-03-21T07:14:38.554Z,6.93
2023-03-21T07:17:05.974Z,6.45
2023-03-21T07:19:33.680Z,6.53
2023-03-21T07:22:01.547Z,7.05
2023-03-21T07:24:29.267Z,6.18
2023-03-21T07:26:57.026Z,6.43
2023-03-21T07:29:26.172Z,6.72
2023-03-21T07:31:55.555Z,6.78
2023-03-21T07:34:23.440Z,6.97
2023-03-21T07:36:50.891Z,6.62
2023-03-21T07:39:20.581Z,6.70
2023-03-21T07:41:48.283Z,6.22
2023-03-21T07:44:22.304Z,6.85
2023-03-21T07:46:53.972Z,6.95
2023-03-21T07:49:21.384Z,6.25
2023-03-21T07:51:48.800Z,6.93
2023-03-21T07:54:19.389Z,6.07
2023-03-21T07:56:46.780Z,6.12
2023-03-21T07:59:14.473Z,6.03
2023-03-21T08:01:42.129Z,6.07
2023-03-21T08:04:10.247Z,5.37
2023-03-21T08:06:37.696Z,5.90
2023-03-21T08:09:05.693Z,5.68
2023-03-21T08:11:33.680Z,6.25
2023-03-21T08:14:01.691Z,6.00
2023-03-21T08:16:29.221Z,5.35
2023-03-21T08:18:56.924Z,6.47
2023-03-21T08:21:24.335Z,5.82
2023-03-21T08:23:52.991Z,6.15
2023-03-21T08:26:21.425Z,6.35
2023-03-21T08:28:48.828Z,6.35
2023-03-21T08:31:18.293Z,6.07
2023-03-21T08:33:46.035Z,5.87
2023-03-21T08:36:13.480Z,6.00
2023-03-21T08:38:40.910Z,5.45
2023-03-21T08:41:08.605Z,5.47
2023-03-21T08:43:36.109Z,5.62
2023-03-21T08:46:04.336Z,6.43
2023-03-21T08:48:32.315Z,6.12
2023-03-21T08:51:02.812Z,6.00
2023-03-21T08:53:30.640Z,5.20
2023-03-21T08:55:58.397Z,5.95
2023-03-21T08:58:25.907Z,5.22
2023-03-21T09:00:53.306Z,5.50
2023-03-21T09:03:21.022Z,6.55
2023-03-21T09:05:48.455Z,6.03
2023-03-21T09:08:15.898Z,5.93
2023-03-21T09:10:43.632Z,6.47
2023-03-21T09:13:11.024Z,6.87
2023-03-21T09:15:39.111Z,6.57
2023-03-21T09:18:18.204Z,6.45
2023-03-21T09:20:46.732Z,6.80
2023-03-21T09:23:14.916Z,6.95
2023-03-21T09:25:43.014Z,6.12
2023-03-21T09:28:10.719Z,6.40
2023-03-21T09:30:38.468Z,6.10
2023-03-21T09:33:08.492Z,6.90
2023-03-21T09:35:36.323Z,6.93
2023-03-21T09:38:05.637Z,6.28
2023-03-21T09:40:36.022Z,6.03
2023-03-21T09:43:15.470Z,7.15
2023-03-21T09:46:10.130Z,8.00
2023-03-21T09:48:57.322Z,6.68
2023-03-21T09:51:28.469Z,6.97
2023-03-21T09:53:57.845Z,7.43
2023-03-21T09:56:26.240Z,5.82
2023-03-21T09:58:59.302Z,4.80
2023-03-21T10:01:30.110Z,5.32
2023-03-21T10:04:01.081Z,4.93
2023-03-21T10:06:30.674Z,4.87
2023-03-21T10:09:28.634Z,4.05
2023-03-21T10:12:00.929Z,4.15
2023-03-21T10:14:40.964Z,4.70
2023-03-21T10:17:33.874Z,4.62
2023-03-21T10:20:24.836Z,3.90
2023-03-21T10:22:54.884Z,4.47
2023-03-21T10:25:36.674Z,6.82
2023-03-21T10:28:07.046Z,5.00
2023-03-21T10:30:46.669Z,4.00
2023-03-21T10:33:21.629Z,3.70
2023-03-21T10:35:55.742Z,4.90
2023-03-21T10:38:25.411Z,3.33
2023-03-21T10:40:53.406Z,2.67
2023-03-21T10:43:26.980Z,5.37
2023-03-21T10:45:55.976Z,3.58
2023-03-21T10:48:24.427Z,3.72
2023-03-21T10:50:54.429Z,3.70
2023-03-21T10:53:27.943Z,2.35
2023-03-21T10:55:57.762Z,1.67
2023-03-21T10:58:36.062Z,1.95
2023-03-21T11:01:06.816Z,2.67
2023-03-21T11:03:43.682Z,1.50
2023-03-21T11:06:27.172Z,1.70
2023-03-21T11:08:57.762Z,1.17
2023-03-21T11:11:34.416Z,1.67
2023-03-21T11:14:07.219Z,1.65
2023-03-21T11:16:43.463Z,1.75
2023-03-21T11:19:39.204Z,1.85
2023-03-21T11:22:07.559Z,2.85
2023-03-21T11:24:35.958Z,2.42
2023-03-21T11:27:07.238Z,2.10
2023-03-21T11:29:40.528Z,2.12
2023-03-21T11:32:13.913Z,2.00
2023-03-21T11:34:50.650Z,2.90
2023-03-21T11:37:26.351Z,2.90
2023-03-21T11:40:14.201Z,2.58
2023-03-21T11:42:44.833Z,2.05
2023-03-21T11:45:12.805Z,1.92
2023-03-21T11:47:40.341Z,1.85
2023-03-21T11:50:33.899Z,2.70
2023-03-21T11:53:10.677Z,2.20
2023-03-21T11:56:28.702Z,1.60
2023-03-21T11:59:17.764Z,1.67
2023-03-21T12:01:52.581Z,1.65
2023-03-21T12:04:55.243Z,2.67
2023-03-21T12:07:30.666Z,2.00
2023-03-21T12:10:17.135Z,2.40
2023-03-21T12:15:29.463Z,1.95
2023-03-21T12:18:06.623Z,2.80
2023-03-21T12:20:40.541Z,2.95
2023-03-21T12:23:23.161Z,3.58
2023-03-21T12:25:57.997Z,3.40
2023-03-21T12:28:33.230Z,4.22
2023-03-21T12:31:20.228Z,3.90
2023-03-21T12:33:56.967Z,2.90
2023-03-21T12:36:37.102Z,3.20
2023-03-21T12:39:11.360Z,3.03
2023-03-21T12:42:08.158Z,2.92
2023-03-21T12:44:46.078Z,2.65
2023-03-21T12:47:16.833Z,2.67
2023-03-21T12:49:54.020Z,2.72
2023-03-21T12:52:30.883Z,2.35
2023-03-21T12:55:18.055Z,2.30
2023-03-21T12:57:57.179Z,2.28
2023-03-21T13:00:46.912Z,2.78
2023-03-21T13:03:30.552Z,2.00
2023-03-21T13:06:06.533Z,2.28
2023-03-21T13:08:34.209Z,2.05
2023-03-21T13:11:02.084Z,2.12
2023-03-21T13:13:49.582Z,2.30
2023-03-21T13:16:37.212Z,2.20
2023-03-21T13:19:23.222Z,2.00
2023-03-21T13:24:20.185Z,2.03
2023-03-21T13:27:16.601Z,1.70
2023-03-21T13:29:49.723Z,1.40
2023-03-21T13:32:20.465Z,1.70
2023-03-21T13:34:55.942Z,1.60
2023-03-21T13:37:25.842Z,1.30
2023-03-21T13:39:53.983Z,1.65
2023-03-21T13:42:31.800Z,1.42
2023-03-21T13:45:02.465Z,1.52
2023-03-21T13:47:36.337Z,1.75
2023-03-21T13:50:19.431Z,1.55
2023-03-21T13:53:02.169Z,1.80
2023-03-21T13:55:36.547Z,1.77
2023-03-21T13:58:37.931Z,1.35
2023-03-21T14:01:28.873Z,1.17
2023-03-21T14:03:59.566Z,1.10
2023-03-21T14:06:34.080Z,1.30
2023-03-21T14:09:03.403Z,0.90
2023-03-21T14:11:32.891Z,1.12
2023-03-21T14:14:01.529Z,1.37
2023-03-21T14:16:29.936Z,1.90
2023-03-21T14:19:02.323Z,2.10
2023-03-21T14:21:32.673Z,1.50
2023-03-21T14:24:12.470Z,1.70
2023-03-21T14:26:46.374Z,1.33
2023-03-21T14:29:26.113Z,1.90
2023-03-21T14:31:56.362Z,1.73
2023-03-21T14:34:26.194Z,1.30
2023-03-21T14:36:58.648Z,1.60
2023-03-21T14:39:31.582Z,2.20
2023-03-21T14:42:12.211Z,1.83
2023-03-21T14:44:55.327Z,2.08
2023-03-21T14:47:27.437Z,1.90
2023-03-21T14:49:55.285Z,1.50
2023-03-21T14:52:34.199Z,1.40
2023-03-21T14:55:05.925Z,1.60
2023-03-21T14:57:33.449Z,1.67
2023-03-21T15:00:13.402Z,1.67
2023-03-21T15:02:46.448Z,1.98
2023-03-21T15:05:19.823Z,1.60
2023-03-21T15:07:59.119Z,1.85
2023-03-21T15:10:29.102Z,1.45
2023-03-21T15:12:59.041Z,1.40
2023-03-21T15:15:28.361Z,1.50
2023-03-21T15:18:00.722Z,1.48
2023-03-21T15:20:31.616Z,1.85
2023-03-21T15:23:03.622Z,1.50
2023-03-21T15:25:34.430Z,1.58
2023-03-21T15:28:02.234Z,2.50
2023-03-21T15:30:31.866Z,2.25
2023-03-21T15:33:06.405Z,2.40
2023-03-21T15:35:43.847Z,2.00
2023-03-21T15:38:33.629Z,2.25
2023-03-21T15:41:37.621Z,2.17
2023-03-21T15:44:13.580Z,2.97
2023-03-21T15:46:50.899Z,2.90
2023-03-21T15:49:30.331Z,2.67
2023-03-21T15:52:10.015Z,2.80
2023-03-21T15:54:55.814Z,3.35
2023-03-21T15:57:25.343Z,2.40
2023-03-21T16:00:21.163Z,2.58
2023-03-21T16:02:54.882Z,3.92
2023-03-21T16:05:22.645Z,4.25
2023-03-21T16:07:51.271Z,6.28
2023-03-21T16:10:49.082Z,2.62
2023-03-21T16:13:17.607Z,2.78
2023-03-21T16:15:46.916Z,2.85
2023-03-21T16:18:19.535Z,3.03
2023-03-21T16:20:49.148Z,2.40
2023-03-21T16:23:16.586Z,3.37
2023-03-21T16:25:44.281Z,3.33
2023-03-21T16:28:16.564Z,2.92
2023-03-21T16:30:44.530Z,2.75
2023-03-21T16:33:13.468Z,2.47
2023-03-21T16:35:41.472Z,2.58
2023-03-21T16:38:10.640Z,2.90
2023-03-21T16:40:41.948Z,2.50
2023-03-21T16:43:10.838Z,3.42
2023-03-21T16:45:38.900Z,3.30
2023-03-21T16:48:09.039Z,3.22
2023-03-21T16:50:41.268Z,2.83
2023-03-21T16:53:09.603Z,2.75
2023-03-21T16:55:37.590Z,2.65
2023-03-21T16:58:06.477Z,2.67
2023-03-21T17:00:34.865Z,2.47
2023-03-21T17:03:13.267Z,2.53
2023-03-21T17:05:41.462Z,2.55
2023-03-21T17:08:14.902Z,2.95
2023-03-21T17:10:44.043Z,2.45
2023-03-21T17:13:12.154Z,2.78
2023-03-21T17:15:42.177Z,2.75
2023-03-21T17:18:10.716Z,2.78
2023-03-21T17:20:40.286Z,2.97
2023-03-21T17:23:08.465Z,2.58
2023-03-21T17:25:36.209Z,2.60
2023-03-21T17:28:04.130Z,2.75
2023-03-21T17:30:34.891Z,3.08
2023-03-21T17:33:02.818Z,3.10
2023-03-21T17:35:30.457Z,2.97
2023-03-21T17:37:59.085Z,2.70
2023-03-21T17:40:30.378Z,3.42
2023-03-21T17:42:59.462Z,2.67
2023-03-21T17:45:34.064Z,3.10
2023-03-21T17:48:02.068Z,3.08
2023-03-21T17:50:34.824Z,3.62
2023-03-21T17:53:05.995Z,2.97
2023-03-21T17:55:35.276Z,3.30
2023-03-21T17:58:06.544Z,3.45
2023-03-21T18:00:36.103Z,3.30
2023-03-21T18:03:07.228Z,3.20
2023-03-21T18:05:34.955Z,3.33
2023-03-21T18:08:12.104Z,3.12
2023-03-21T18:10:42.153Z,3.87
2023-03-21T18:13:10.267Z,3.75
2023-03-21T18:15:44.799Z,4.07
2023-03-21T18:18:14.749Z,5.05
2023-03-21T18:20:53.432Z,5.03
2023-03-21T18:23:24.503Z,5.43
2023-03-21T18:25:53.111Z,6.90
2023-03-21T18:28:25.380Z,5.93
2023-03-21T18:31:08.495Z,6.03
2023-03-21T18:33:40.697Z,5.80
2023-03-21T18:36:11.047Z,5.57
2023-03-21T18:38:41.409Z,5.53
2023-03-21T18:41:10.706Z,5.65
2023-03-21T18:44:05.267Z,5.60
2023-03-21T18:46:34.566Z,6.57
2023-03-21T18:49:42.266Z,6.03
2023-03-21T18:51:53.168Z,6.12
2023-03-21T18:54:22.389Z,6.28
2023-03-21T18:59:41.607Z,5.93
2023-03-21T19:02:18.859Z,5.87
2023-03-21T19:04:52.028Z,6.00
2023-03-21T19:07:22.178Z,5.55
2023-03-21T19:10:15.368Z,5.37
2023-03-21T19:12:44.171Z,5.43
2023-03-21T19:15:19.989Z,5.53
2023-03-21T19:20:45.672Z,6.37
2023-03-21T19:23:17.724Z,6.43
2023-03-21T19:25:49.778Z,6.35
2023-03-21T19:28:18.119Z,5.43
2023-03-21T19:30:50.225Z,5.82
2023-03-21T19:33:21.822Z,6.37
2023-03-21T19:36:10.648Z,6.80
2023-03-21T19:38:41.620Z,5.50
2023-03-21T19:41:10.359Z,6.55
2023-03-21T19:43:40.253Z,6.47
2023-03-21T19:46:14.776Z,6.62
2023-03-21T19:48:44.821Z,6.47
2023-03-21T19:51:27.356Z,7.15
2023-03-21T19:53:59.724Z,6.80
2023-03-21T19:56:31.631Z,6.18
2023-03-21T19:59:06.093Z,6.00
2023-03-21T20:01:36.132Z,6.28
2023-03-21T20:04:06.664Z,5.60
2023-03-21T20:06:39.072Z,6.32
2023-03-21T20:12:06.700Z,5.93
2023-03-21T20:14:36.142Z,6.05
2023-03-21T20:17:05.031Z,5.85
2023-03-21T20:19:37.104Z,6.57
2023-03-21T20:22:20.138Z,5.50
2023-03-21T20:24:57.874Z,6.65
2023-03-21T20:27:26.304Z,6.18
2023-03-21T20:30:10.779Z,6.20
2023-03-21T20:32:42.602Z,6.30
2023-03-21T20:35:47.908Z,6.28
2023-03-21T20:38:10.265Z,5.70
2023-03-21T20:40:39.456Z,5.80
2023-03-21T20:43:55.648Z,5.18
2023-03-21T20:46:03.560Z,5.75
2023-03-21T20:48:33.274Z,5.37
2023-03-21T20:51:39.257Z,5.12
2023-03-21T20:53:55.786Z,5.43
2023-03-21T20:56:26.207Z,5.20
2023-03-21T20:59:14.542Z,5.28
2023-03-21T21:01:51.759Z,5.30
2023-03-21T21:04:41.172Z,5.68
2023-03-21T21:07:17.770Z,5.47
2023-03-21T21:09:47.306Z,5.75
2023-03-21T21:12:19.607Z,5.53
2023-03-21T21:14:49.624Z,5.82
2023-03-21T21:18:01.970Z,5.82
2023-03-21T21:20:17.748Z,5.75
2023-03-21T21:22:58.525Z,6.05
2023-03-21T21:25:27.621Z,6.22
2023-03-21T21:27:56.788Z,6.43
2023-03-21T21:30:24.798Z,6.00
2023-03-21T21:32:52.752Z,6.22
2023-03-21T21:35:22.614Z,6.97
2023-03-21T21:37:51.641Z,6.93
2023-03-21T21:40:20.827Z,6.22
2023-03-21T21:42:49.018Z,6.12
2023-03-21T21:45:18.314Z,6.15
2023-03-21T21:47:46.504Z,6.55
2023-03-21T21:50:14.563Z,6.68
2023-03-21T21:52:43.989Z,6.00
2023-03-21T21:55:14.307Z,6.55
2023-03-21T21:57:43.223Z,6.40
2023-03-21T22:00:13.579Z,6.78
2023-03-21T22:02:42.477Z,6.62
2023-03-21T22:05:10.568Z,6.90
2023-03-21T22:07:38.119Z,6.93
2023-03-21T22:10:06.874Z,7.37
2023-03-21T22:12:34.507Z,7.03
2023-03-21T22:15:02.838Z,6.55
2023-03-21T22:17:31.104Z,6.95
2023-03-21T22:20:06.000Z,6.93
2023-03-21T22:22:34.932Z,6.62
2023-03-21T22:25:03.635Z,7.25
2023-03-21T22:27:32.079Z,6.82
2023-03-21T22:30:04.477Z,7.10
2023-03-21T22:32:37.659Z,7.10
2023-03-21T22:35:07.203Z,7.00
2023-03-21T22:37:36.513Z,6.53
2023-03-21T22:40:08.650Z,7.28
2023-03-21T22:42:37.376Z,7.62
2023-03-21T22:45:06.160Z,6.82
2023-03-21T22:47:34.042Z,7.05
2023-03-21T22:50:02.457Z,6.78
2023-03-21T22:52:29.984Z,6.97
2023-03-21T22:54:57.383Z,6.45
2023-03-21T22:57:25.600Z,7.03
2023-03-21T22:59:53.036Z,7.62
2023-03-21T23:02:20.687Z,6.95
2023-03-21T23:04:48.476Z,6.43
2023-03-21T23:07:16.714Z,7.25
2023-03-21T23:09:44.310Z,7.57
2023-03-21T23:12:12.364Z,7.60
2023-03-21T23:14:39.840Z,7.22
2023-03-21T23:17:07.257Z,7.75
2023-03-21T23:19:34.944Z,9.30
2023-03-21T23:22:02.334Z,8.32
2023-03-21T23:24:29.902Z,9.18
2023-03-21T23:26:57.628Z,8.70
2023-03-21T23:29:25.254Z,8.70
2023-03-21T23:31:52.880Z,9.55
2023-03-21T23:34:21.198Z,9.20
2023-03-21T23:36:48.798Z,7.95
2023-03-21T23:39:18.615Z,7.85
2023-03-21T23:41:46.593Z,8.25
2023-03-21T23:44:15.298Z,9.02
2023-03-21T23:46:42.917Z,8.82
2023-03-21T23:49:10.678Z,8.60
2023-03-21T23:51:38.142Z,8.55
2023-03-21T23:54:06.123Z,8.90
2023-03-21T23:56:34.316Z,8.93
2023-03-21T23:59:01.875Z,10.18
