createdAt,value
2019-02-04T00:01:44.245Z,0.76
2019-02-04T00:04:17.317Z,0.81
2019-02-04T00:07:08.188Z,0.84
2019-02-04T00:10:53.309Z,0.84
2019-02-04T00:17:01.345Z,0.80
2019-02-04T00:19:31.787Z,0.87
2019-02-04T00:22:20.984Z,0.88
2019-02-04T00:28:36.052Z,1.00
2019-02-04T00:31:06.315Z,0.98
2019-02-04T00:34:26.132Z,1.00
2019-02-04T00:37:18.767Z,1.03
2019-02-04T00:39:54.280Z,0.95
2019-02-04T00:42:38.221Z,0.87
2019-02-04T00:48:46.193Z,0.81
2019-02-04T00:51:40.234Z,0.72
2019-02-04T00:54:55.498Z,0.70
2019-02-04T00:57:32.863Z,0.68
2019-02-04T01:00:05.507Z,0.64
2019-02-04T01:02:35.813Z,0.62
2019-02-04T01:05:22.422Z,0.59
2019-02-04T01:07:57.165Z,0.56
2019-02-04T01:10:41.834Z,0.53
2019-02-04T01:13:29.423Z,0.52
2019-02-04T01:16:21.280Z,0.57
2019-02-04T01:19:17.976Z,0.52
2019-02-04T01:22:15.082Z,0.48
2019-02-04T01:24:51.561Z,0.47
2019-02-04T01:28:14.940Z,0.57
2019-02-04T01:31:14.494Z,0.73
2019-02-04T01:33:53.372Z,0.92
2019-02-04T01:36:52.186Z,1.10
2019-02-04T01:39:55.978Z,1.21
2019-02-04T01:42:46.107Z,1.34
2019-02-04T01:45:48.683Z,1.51
2019-02-04T01:51:27.317Z,1.66
2019-02-04T01:53:58.103Z,1.67
2019-02-04T01:56:28.368Z,1.68
2019-02-04T01:58:58.672Z,1.72
2019-02-04T02:01:28.990Z,1.59
2019-02-04T02:03:59.251Z,1.50
2019-02-04T02:07:09.166Z,1.39
2019-02-04T02:11:40.195Z,1.23
2019-02-04T02:13:00.305Z,0.96
2019-02-04T02:15:50.956Z,0.76
2019-02-04T02:18:50.437Z,0.55
2019-02-04T02:21:33.066Z,0.41
2019-02-04T02:24:45.252Z,0.30
2019-02-04T02:28:34.484Z,0.21
2019-02-04T02:31:04.834Z,0.12
2019-02-04T02:33:42.495Z,0.02
2019-02-04T02:36:15.545Z,-0.05
2019-02-04T02:38:55.991Z,-0.07
2019-02-04T02:41:29.967Z,-0.14
2019-02-04T02:44:04.599Z,-0.18
2019-02-04T02:46:35.933Z,-0.21
2019-02-04T02:49:34.916Z,-0.14
2019-02-04T02:52:07.139Z,-0.07
2019-02-04T02:54:42.428Z,0.02
2019-02-04T02:57:18.332Z,0.09
2019-02-04T02:59:51.275Z,0.12
2019-02-04T03:02:23.673Z,0.17
2019-02-04T03:04:54.726Z,0.21
2019-02-04T03:07:26.879Z,0.29
2019-02-04T03:10:02.867Z,0.29
2019-02-04T03:12:42.581Z,0.37
2019-02-04T03:15:24.450Z,0.42
2019-02-04T03:18:11.194Z,0.46
2019-02-04T03:22:52.238Z,0.53
2019-02-04T03:24:46.547Z,0.59
2019-02-04T03:27:16.852Z,0.64
2019-02-04T03:29:47.185Z,0.69
2019-02-04T03:32:17.911Z,0.76
2019-02-04T03:34:48.150Z,0.76
2019-02-04T03:37:18.523Z,0.74
2019-02-04T03:39:48.872Z,0.71
2019-02-04T03:42:19.676Z,0.74
2019-02-04T03:44:50.165Z,0.73
2019-02-04T03:47:20.620Z,0.71
2019-02-04T03:53:30.242Z,0.68
2019-02-04T03:59:30.228Z,0.57
2019-02-04T04:02:12.450Z,0.54
2019-02-04T04:04:53.942Z,0.52
2019-02-04T04:07:42.752Z,0.47
2019-02-04T04:10:26.884Z,0.44
2019-02-04T04:17:19.947Z,0.46
2019-02-04T04:24:08.872Z,0.57
2019-02-04T04:29:56.523Z,0.57
2019-02-04T04:33:07.738Z,0.54
2019-02-04T04:35:56.805Z,0.49
2019-02-04T04:38:58.387Z,0.37
2019-02-04T04:44:49.164Z,0.23
2019-02-04T04:48:01.724Z,0.18
2019-02-04T04:54:40.277Z,0.04
2019-02-04T04:58:11.231Z,-0.04
2019-02-04T05:15:27.806Z,-0.15
2019-02-04T05:17:58.052Z,-0.14
2019-02-04T05:20:28.406Z,-0.12
2019-02-04T05:22:59.092Z,-0.11
2019-02-04T05:25:29.454Z,-0.03
2019-02-04T05:27:59.994Z,-0.03
2019-02-04T05:30:30.489Z,-0.03
2019-02-04T05:33:00.905Z,-0.02
2019-02-04T05:35:31.273Z,-0.06
2019-02-04T05:38:01.688Z,-0.07
2019-02-04T05:40:32.475Z,-0.07
2019-02-04T05:43:02.875Z,-0.09
2019-02-04T05:45:33.219Z,-0.17
2019-02-04T05:48:03.630Z,-0.16
2019-02-04T05:50:33.981Z,-0.20
2019-02-04T05:53:04.467Z,-0.22
2019-02-04T05:55:34.923Z,-0.23
2019-02-04T05:58:05.767Z,-0.27
2019-02-04T06:08:13.779Z,-0.33
2019-02-04T06:10:44.053Z,-0.38
2019-02-04T06:13:14.377Z,-0.37
2019-02-04T06:15:44.718Z,-0.41
2019-02-04T06:22:14.238Z,-0.48
2019-02-04T06:24:44.499Z,-0.59
2019-02-04T06:27:14.832Z,-0.65
2019-02-04T06:30:05.200Z,-0.71
2019-02-04T06:32:46.912Z,-0.75
2019-02-04T06:35:26.210Z,-0.78
2019-02-04T06:38:09.048Z,-0.84
2019-02-04T06:40:46.251Z,-0.85
2019-02-04T06:43:23.529Z,-0.90
2019-02-04T06:46:10.210Z,-0.91
2019-02-04T06:48:53.338Z,-0.91
2019-02-04T06:51:38.261Z,-0.94
2019-02-04T06:54:20.834Z,-0.96
2019-02-04T06:57:06.863Z,-0.99
2019-02-04T06:59:37.455Z,-1.01
2019-02-04T07:02:07.906Z,-1.04
2019-02-04T07:04:38.272Z,-0.95
2019-02-04T07:07:08.688Z,-0.91
2019-02-04T07:09:39.072Z,-0.82
2019-02-04T07:12:09.322Z,-0.70
2019-02-04T07:14:39.620Z,-0.58
2019-02-04T07:17:10.603Z,-0.35
2019-02-04T07:19:41.011Z,0.07
2019-02-04T07:22:11.422Z,0.68
2019-02-04T07:24:43.060Z,1.19
2019-02-04T07:27:13.945Z,1.78
2019-02-04T07:29:44.571Z,2.24
2019-02-04T07:32:15.066Z,2.51
2019-02-04T07:34:45.385Z,3.14
2019-02-04T07:37:16.474Z,3.33
2019-02-04T07:46:05.741Z,3.44
2019-02-04T07:52:13.850Z,4.29
2019-02-04T07:54:44.516Z,4.63
2019-02-04T07:57:14.980Z,4.98
2019-02-04T07:59:47.215Z,4.73
2019-02-04T08:02:17.686Z,5.29
2019-02-04T08:04:48.237Z,5.69
2019-02-04T08:07:19.722Z,5.66
2019-02-04T08:13:17.212Z,6.54
2019-02-04T08:16:26.671Z,6.81
2019-02-04T08:19:19.113Z,6.70
2019-02-04T08:22:03.949Z,6.86
2019-02-04T09:01:56.374Z,7.47
2019-02-04T09:23:07.593Z,10.55
2019-02-04T09:25:51.992Z,11.18
2019-02-04T09:28:30.320Z,10.78
2019-02-04T09:31:00.883Z,10.47
2019-02-04T09:33:55.943Z,10.34
2019-02-04T09:36:29.512Z,10.38
2019-02-04T09:39:00.321Z,10.04
2019-02-04T09:50:01.682Z,10.93
2019-02-04T09:52:32.126Z,11.22
2019-02-04T09:55:04.740Z,11.17
2019-02-04T09:57:39.911Z,11.50
2019-02-04T10:00:13.041Z,11.59
2019-02-04T10:02:50.454Z,11.31
2019-02-04T10:05:21.334Z,11.13
2019-02-04T10:07:54.094Z,11.22
2019-02-04T10:10:26.028Z,10.96
2019-02-04T10:12:56.463Z,10.74
2019-02-04T10:15:32.220Z,11.19
2019-02-04T10:18:02.668Z,11.18
2019-02-04T10:20:35.912Z,11.47
2019-02-04T10:23:06.949Z,11.60
2019-02-04T10:25:39.196Z,11.37
2019-02-04T10:28:10.454Z,11.38
2019-02-04T10:30:52.800Z,11.23
2019-02-04T10:33:23.456Z,11.05
2019-02-04T10:35:53.848Z,10.97
2019-02-04T10:38:24.318Z,10.47
2019-02-04T10:40:54.820Z,10.57
2019-02-04T10:43:25.674Z,10.63
2019-02-04T10:45:56.095Z,10.39
2019-02-04T10:48:26.856Z,10.66
2019-02-04T10:50:57.357Z,10.85
2019-02-04T10:53:27.953Z,10.96
2019-02-04T10:55:58.455Z,10.90
2019-02-04T10:58:29.962Z,10.90
2019-02-04T11:01:53.936Z,10.32
2019-02-04T11:04:24.182Z,10.64
2019-02-04T11:06:55.290Z,10.60
2019-02-04T11:09:26.168Z,10.69
2019-02-04T11:11:56.700Z,10.68
2019-02-04T11:15:22.164Z,10.36
2019-02-04T11:17:52.606Z,10.04
2019-02-04T11:24:17.730Z,9.88
2019-02-04T11:34:00.502Z,10.00
2019-02-04T11:36:30.818Z,9.94
2019-02-04T11:39:01.038Z,9.92
2019-02-04T11:41:31.442Z,9.76
2019-02-04T11:44:01.797Z,10.00
2019-02-04T11:50:22.536Z,9.59
2019-02-04T11:52:53.035Z,9.11
2019-02-04T11:55:23.370Z,8.73
2019-02-04T11:58:32.492Z,8.78
2019-02-04T12:01:02.806Z,9.25
2019-02-04T12:03:33.170Z,9.22
2019-02-04T12:06:03.591Z,9.56
2019-02-04T12:08:33.914Z,9.56
2019-02-04T12:11:45.284Z,9.66
2019-02-04T12:14:15.649Z,9.66
2019-02-04T12:16:46.121Z,9.71
2019-02-04T12:19:16.795Z,9.51
2019-02-04T12:21:47.121Z,9.35
2019-02-04T12:24:17.612Z,9.69
2019-02-04T12:26:48.291Z,9.93
2019-02-04T12:29:18.718Z,10.10
2019-02-04T12:31:49.283Z,10.14
2019-02-04T12:34:19.690Z,10.09
2019-02-04T12:36:49.999Z,9.93
2019-02-04T12:39:22.220Z,9.48
2019-02-04T12:41:52.617Z,9.57
2019-02-04T12:51:33.697Z,9.99
2019-02-04T12:53:59.537Z,9.88
2019-02-04T12:56:29.756Z,9.81
2019-02-04T12:59:00.919Z,9.61
2019-02-04T13:01:31.532Z,9.46
2019-02-04T13:04:01.912Z,9.71
2019-02-04T13:06:32.262Z,9.71
2019-02-04T13:09:11.160Z,9.76
2019-02-04T13:11:41.489Z,10.20
2019-02-04T13:14:11.966Z,9.96
2019-02-04T13:16:42.397Z,10.09
2019-02-04T13:19:12.722Z,10.14
2019-02-04T13:21:45.451Z,9.95
2019-02-04T13:24:15.136Z,9.82
2019-02-04T13:26:45.431Z,9.55
2019-02-04T13:29:15.870Z,9.44
2019-02-04T13:31:46.693Z,9.33
2019-02-04T13:34:17.578Z,9.13
2019-02-04T13:36:48.753Z,8.91
2019-02-04T13:39:19.278Z,8.84
2019-02-04T13:49:32.641Z,8.11
2019-02-04T13:52:02.931Z,7.93
2019-02-04T14:09:26.363Z,7.41
2019-02-04T14:12:27.248Z,7.56
2019-02-04T14:15:36.033Z,7.57
2019-02-04T14:22:27.152Z,7.60
2019-02-04T14:24:58.807Z,7.39
2019-02-04T14:27:29.237Z,7.45
2019-02-04T14:29:59.499Z,7.42
2019-02-04T14:32:29.883Z,7.35
2019-02-04T14:35:00.327Z,7.35
2019-02-04T14:37:30.808Z,7.24
2019-02-04T14:41:26.478Z,7.06
2019-02-04T14:44:39.877Z,7.09
2019-02-04T14:48:02.785Z,6.86
2019-02-04T14:51:42.598Z,6.50
2019-02-04T14:54:41.556Z,6.43
2019-02-04T14:58:16.770Z,6.04
2019-02-04T15:01:41.108Z,5.69
2019-02-04T15:04:47.830Z,5.46
2019-02-04T15:08:09.808Z,5.16
2019-02-04T15:11:38.251Z,4.91
2019-02-04T15:15:06.699Z,4.72
2019-02-04T15:18:57.150Z,4.46
2019-02-04T15:22:33.137Z,4.24
2019-02-04T15:25:28.925Z,3.96
2019-02-04T15:29:21.969Z,3.82
2019-02-04T15:36:38.389Z,3.45
2019-02-04T15:40:17.808Z,3.33
2019-02-04T15:44:17.193Z,3.18
2019-02-04T15:47:17.024Z,2.99
2019-02-04T15:50:42.306Z,2.86
2019-02-04T15:57:42.790Z,2.68
2019-02-04T16:00:16.790Z,2.52
2019-02-04T16:03:25.923Z,2.47
2019-02-04T16:06:14.627Z,2.45
2019-02-04T16:09:25.304Z,2.30
2019-02-04T16:12:57.095Z,2.16
2019-02-04T16:19:21.996Z,1.95
2019-02-04T16:21:52.565Z,1.93
2019-02-04T16:31:28.624Z,1.62
2019-02-04T16:33:59.294Z,1.56
2019-02-04T16:36:29.596Z,1.53
2019-02-04T16:38:59.834Z,1.44
2019-02-04T16:41:30.178Z,1.49
2019-02-04T16:46:01.465Z,1.44
2019-02-04T16:49:05.078Z,1.36
2019-02-04T16:52:17.221Z,1.27
2019-02-04T16:56:04.048Z,1.26
2019-02-04T16:59:31.932Z,1.30
2019-02-04T17:02:04.627Z,1.21
2019-02-04T17:04:34.964Z,1.19
2019-02-04T17:07:05.535Z,1.08
2019-02-04T17:09:35.794Z,1.06
2019-02-04T17:12:06.196Z,1.05
2019-02-04T17:14:36.703Z,1.06
2019-02-04T17:17:07.019Z,1.13
2019-02-04T17:20:30.031Z,1.11
2019-02-04T17:23:21.952Z,1.14
2019-02-04T17:26:06.816Z,1.08
2019-02-04T17:29:07.203Z,1.07
2019-02-04T17:32:11.569Z,1.14
2019-02-04T17:35:10.913Z,1.04
2019-02-04T17:38:57.386Z,1.04
2019-02-04T17:41:52.241Z,1.11
2019-02-04T17:44:51.297Z,1.13
2019-02-04T17:50:30.350Z,1.05
2019-02-04T17:53:00.753Z,1.06
2019-02-04T17:55:31.176Z,1.05
2019-02-04T17:58:01.491Z,1.15
2019-02-04T18:04:03.822Z,1.06
2019-02-04T18:09:45.060Z,1.10
2019-02-04T18:12:26.889Z,1.00
2019-02-04T18:15:16.477Z,0.96
2019-02-04T18:18:10.412Z,0.98
2019-02-04T18:20:53.567Z,1.00
2019-02-04T18:23:32.250Z,1.04
2019-02-04T18:26:31.846Z,1.03
2019-02-04T18:29:02.306Z,0.99
2019-02-04T18:31:34.128Z,1.06
2019-02-04T18:35:22.353Z,1.09
2019-02-04T18:38:38.812Z,1.11
2019-02-04T18:44:50.470Z,1.06
2019-02-04T18:47:33.530Z,1.11
2019-02-04T18:54:08.462Z,1.08
2019-02-04T18:57:20.292Z,0.92
2019-02-04T18:59:50.755Z,0.82
2019-02-04T19:02:21.328Z,0.85
2019-02-04T19:04:51.953Z,0.75
2019-02-04T19:07:22.660Z,0.78
2019-02-04T19:09:53.163Z,0.75
2019-02-04T19:12:23.660Z,0.76
2019-02-04T19:14:54.894Z,0.75
2019-02-04T19:17:25.492Z,0.71
2019-02-04T19:19:56.224Z,0.67
2019-02-04T19:22:26.901Z,0.69
2019-02-04T19:24:57.776Z,0.73
2019-02-04T19:27:28.438Z,0.64
2019-02-04T19:29:59.182Z,0.65
2019-02-04T19:32:29.838Z,0.61
2019-02-04T19:35:00.798Z,0.64
2019-02-04T19:37:31.800Z,0.62
2019-02-04T19:40:02.511Z,0.58
2019-02-04T19:42:33.255Z,0.63
2019-02-04T19:45:03.918Z,0.62
2019-02-04T19:47:34.777Z,0.66
2019-02-04T19:50:06.289Z,0.62
2019-02-04T19:52:36.975Z,0.64
2019-02-04T19:55:11.061Z,0.67
2019-02-04T19:57:43.917Z,0.59
2019-02-04T20:00:20.684Z,0.63
2019-02-04T20:02:53.264Z,0.56
2019-02-04T20:05:24.525Z,0.63
2019-02-04T20:07:55.279Z,0.63
2019-02-04T20:18:12.833Z,0.44
2019-02-04T20:20:43.423Z,0.42
2019-02-04T20:23:14.017Z,0.40
2019-02-04T20:25:44.571Z,0.46
2019-02-04T20:28:15.288Z,0.34
2019-02-04T20:30:46.594Z,0.42
2019-02-04T20:34:42.663Z,0.34
2019-02-04T20:44:28.175Z,0.31
2019-02-04T20:47:49.471Z,0.35
2019-02-04T20:51:09.014Z,0.37
2019-02-04T20:53:41.877Z,0.39
2019-02-04T20:56:16.210Z,0.43
2019-02-04T20:58:49.712Z,0.46
2019-02-04T21:01:29.360Z,0.42
2019-02-04T21:04:41.342Z,0.53
2019-02-04T21:07:17.565Z,0.51
2019-02-04T21:09:47.935Z,0.53
2019-02-04T21:12:18.287Z,0.57
2019-02-04T21:14:48.697Z,0.52
2019-02-04T21:17:19.077Z,0.56
2019-02-04T21:19:50.537Z,0.58
2019-02-04T21:22:20.961Z,0.55
2019-02-04T21:24:56.504Z,0.54
2019-02-04T21:30:45.016Z,0.58
2019-02-04T21:33:15.575Z,0.58
2019-02-04T21:39:24.171Z,0.59
2019-02-04T21:41:54.430Z,0.61
2019-02-04T21:44:26.231Z,0.63
2019-02-04T21:46:56.474Z,0.67
2019-02-04T21:49:26.832Z,0.75
2019-02-04T21:52:16.457Z,0.73
2019-02-04T21:54:53.581Z,0.82
2019-02-04T22:00:55.518Z,0.82
2019-02-04T22:03:25.834Z,0.80
2019-02-04T22:05:56.179Z,0.83
2019-02-04T22:08:26.415Z,0.85
2019-02-04T22:10:57.026Z,0.92
2019-02-04T22:13:27.357Z,0.81
2019-02-04T22:15:58.465Z,0.85
2019-02-04T22:21:07.856Z,0.95
2019-02-04T22:23:38.137Z,0.91
2019-02-04T22:26:08.363Z,0.77
2019-02-04T22:28:38.841Z,0.83
2019-02-04T22:31:09.075Z,0.80
2019-02-04T22:33:39.444Z,0.76
2019-02-04T22:40:09.094Z,0.78
2019-02-04T22:42:39.624Z,0.80
2019-02-04T22:45:11.152Z,0.71
2019-02-04T22:47:42.063Z,0.76
2019-02-04T22:54:02.343Z,0.87
2019-02-04T22:56:32.808Z,0.85
2019-02-04T22:59:03.059Z,0.84
2019-02-04T23:03:36.382Z,0.80
2019-02-04T23:08:22.146Z,0.87
2019-02-04T23:14:27.992Z,0.81
2019-02-04T23:16:58.264Z,0.84
2019-02-04T23:19:28.811Z,0.73
2019-02-04T23:21:59.439Z,0.70
2019-02-04T23:27:08.126Z,0.81
2019-02-04T23:29:38.812Z,0.72
2019-02-04T23:32:11.102Z,0.81
2019-02-04T23:34:41.588Z,0.76
2019-02-04T23:37:12.075Z,0.69
2019-02-04T23:39:42.514Z,0.71
2019-02-04T23:42:32.515Z,0.75
2019-02-04T23:45:02.902Z,0.77
2019-02-04T23:47:33.214Z,0.81
2019-02-04T23:50:03.470Z,0.80
2019-02-04T23:52:34.080Z,0.85
2019-02-04T23:58:17.255Z,0.84
