createdAt,value
2018-05-04T00:00:54.988Z,15.50
2018-05-04T00:03:21.986Z,15.50
2018-05-04T00:05:49.010Z,15.60
2018-05-04T00:08:15.996Z,15.70
2018-05-04T00:10:42.978Z,15.80
2018-05-04T00:13:10.006Z,15.80
2018-05-04T00:18:04.082Z,15.80
2018-05-04T00:20:31.171Z,15.90
2018-05-04T00:22:58.142Z,15.90
2018-05-04T00:25:25.950Z,15.80
2018-05-04T00:27:52.984Z,15.80
2018-05-04T00:30:22.908Z,15.90
2018-05-04T00:32:49.942Z,16.00
2018-05-04T00:35:17.909Z,16.10
2018-05-04T00:37:45.612Z,16.00
2018-05-04T00:40:13.531Z,16.00
2018-05-04T00:42:40.542Z,16.00
2018-05-04T00:47:48.390Z,16.00
2018-05-04T00:50:16.348Z,16.00
2018-05-04T00:52:45.308Z,16.00
2018-05-04T00:55:12.326Z,16.10
2018-05-04T00:57:39.319Z,16.10
2018-05-04T01:00:07.257Z,16.00
2018-05-04T01:02:34.267Z,16.00
2018-05-04T01:05:01.260Z,15.80
2018-05-04T01:07:28.243Z,15.80
2018-05-04T01:09:55.275Z,15.80
2018-05-04T01:12:22.269Z,15.90
2018-05-04T01:14:49.257Z,16.00
2018-05-04T01:17:16.286Z,16.00
2018-05-04T01:19:43.275Z,16.00
2018-05-04T01:22:11.086Z,16.10
2018-05-04T01:24:38.107Z,16.00
2018-05-04T01:27:06.073Z,16.00
2018-05-04T01:29:33.080Z,16.10
2018-05-04T01:32:00.109Z,16.00
2018-05-04T01:34:27.953Z,16.10
2018-05-04T01:36:54.948Z,16.10
2018-05-04T01:39:21.975Z,16.00
2018-05-04T01:41:48.957Z,16.00
2018-05-04T01:44:15.941Z,15.90
2018-05-04T01:46:43.873Z,15.70
2018-05-04T01:49:10.861Z,15.80
2018-05-04T01:51:38.799Z,15.80
2018-05-04T01:54:05.828Z,15.90
2018-05-04T01:56:32.847Z,15.90
2018-05-04T01:58:59.797Z,16.00
2018-05-04T02:03:53.902Z,15.90
2018-05-04T02:06:20.887Z,15.90
2018-05-04T02:08:47.914Z,15.90
2018-05-04T02:13:54.305Z,15.80
2018-05-04T02:16:22.096Z,15.90
2018-05-04T02:18:49.079Z,15.80
2018-05-04T02:21:16.946Z,15.60
2018-05-04T02:23:44.876Z,15.50
2018-05-04T02:26:11.870Z,15.50
2018-05-04T02:28:40.215Z,15.40
2018-05-04T02:31:09.518Z,15.30
2018-05-04T02:33:36.500Z,15.30
2018-05-04T02:36:03.525Z,15.20
2018-05-04T02:38:30.536Z,15.10
2018-05-04T02:40:57.518Z,15.20
2018-05-04T02:43:25.385Z,15.20
2018-05-04T02:45:52.383Z,15.30
2018-05-04T02:48:19.357Z,15.40
2018-05-04T02:50:46.401Z,15.30
2018-05-04T02:53:13.372Z,15.20
2018-05-04T02:55:40.367Z,15.30
2018-05-04T02:58:08.236Z,15.30
2018-05-04T03:00:35.208Z,15.40
2018-05-04T03:03:02.186Z,15.40
2018-05-04T03:05:29.231Z,15.60
2018-05-04T03:07:56.219Z,15.60
2018-05-04T03:10:23.214Z,15.70
2018-05-04T03:12:50.242Z,15.70
2018-05-04T03:15:17.220Z,15.70
2018-05-04T03:17:44.210Z,15.70
2018-05-04T03:20:11.268Z,15.70
2018-05-04T03:22:39.137Z,15.70
2018-05-04T03:27:34.158Z,15.60
2018-05-04T03:30:01.139Z,15.60
2018-05-04T03:32:28.123Z,15.60
2018-05-04T03:34:55.158Z,15.50
2018-05-04T03:37:22.141Z,15.50
2018-05-04T03:42:30.503Z,15.20
2018-05-04T03:44:58.191Z,15.10
2018-05-04T03:47:25.988Z,15.00
2018-05-04T03:49:53.767Z,15.10
2018-05-04T03:52:20.735Z,15.10
2018-05-04T03:54:47.721Z,15.10
2018-05-04T03:59:59.512Z,15.10
2018-05-04T04:02:38.355Z,15.30
2018-05-04T04:05:06.294Z,15.40
2018-05-04T04:07:33.276Z,15.40
2018-05-04T04:12:27.354Z,15.40
2018-05-04T04:14:54.342Z,15.50
2018-05-04T04:17:21.368Z,15.40
2018-05-04T04:19:48.348Z,15.50
2018-05-04T04:22:15.329Z,15.60
2018-05-04T04:24:42.345Z,15.60
2018-05-04T04:27:09.324Z,15.70
2018-05-04T04:29:36.310Z,15.70
2018-05-04T04:32:03.341Z,15.50
2018-05-04T04:34:30.322Z,15.60
2018-05-04T04:36:57.322Z,15.50
2018-05-04T04:39:24.434Z,15.60
2018-05-04T04:41:51.370Z,15.60
2018-05-04T04:44:18.358Z,15.60
2018-05-04T04:46:45.381Z,15.60
2018-05-04T04:49:12.368Z,15.60
2018-05-04T04:51:39.356Z,15.60
2018-05-04T04:54:06.416Z,15.70
2018-05-04T04:56:33.409Z,15.60
2018-05-04T04:59:00.423Z,15.50
2018-05-04T05:01:27.443Z,15.40
2018-05-04T05:06:32.944Z,15.30
2018-05-04T05:08:59.920Z,15.30
2018-05-04T05:11:26.902Z,15.20
2018-05-04T05:13:53.987Z,15.20
2018-05-04T05:16:21.854Z,15.20
2018-05-04T05:18:48.834Z,15.30
2018-05-04T05:21:15.859Z,15.30
2018-05-04T05:23:42.920Z,15.50
2018-05-04T05:28:37.787Z,15.60
2018-05-04T05:31:05.752Z,15.60
2018-05-04T05:33:34.007Z,15.70
2018-05-04T05:36:01.036Z,15.80
2018-05-04T05:38:28.019Z,15.80
2018-05-04T05:40:55.950Z,15.80
2018-05-04T05:43:23.913Z,15.70
2018-05-04T05:45:50.899Z,15.80
2018-05-04T05:48:18.611Z,15.80
2018-05-04T05:50:45.637Z,15.80
2018-05-04T05:53:12.944Z,15.90
2018-05-04T05:55:39.937Z,15.90
2018-05-04T05:58:06.987Z,16.00
2018-05-04T06:00:35.872Z,16.10
2018-05-04T06:03:02.853Z,16.20
2018-05-04T06:05:29.875Z,16.20
2018-05-04T06:07:56.853Z,16.30
2018-05-04T06:10:23.839Z,16.20
2018-05-04T06:12:50.855Z,16.10
2018-05-04T06:15:17.835Z,16.20
2018-05-04T06:17:45.287Z,16.20
2018-05-04T06:20:12.321Z,16.20
2018-05-04T06:22:39.299Z,16.20
2018-05-04T06:25:10.344Z,16.00
2018-05-04T06:30:15.233Z,16.10
2018-05-04T06:32:42.258Z,16.30
2018-05-04T06:35:13.008Z,16.30
2018-05-04T06:37:40.031Z,16.30
2018-05-04T06:40:07.061Z,16.40
2018-05-04T06:42:34.046Z,16.00
2018-05-04T06:47:28.134Z,16.10
2018-05-04T06:49:55.121Z,16.10
2018-05-04T06:52:22.111Z,16.20
2018-05-04T06:54:49.138Z,16.30
2018-05-04T06:57:16.182Z,16.40
2018-05-04T06:59:43.166Z,16.40
2018-05-04T07:02:11.133Z,16.50
2018-05-04T07:04:39.075Z,16.40
2018-05-04T07:07:10.218Z,16.50
2018-05-04T07:09:37.233Z,16.50
2018-05-04T07:12:04.221Z,16.50
2018-05-04T07:14:31.655Z,16.70
2018-05-04T07:16:58.673Z,16.60
2018-05-04T07:19:25.668Z,16.50
2018-05-04T07:21:52.673Z,16.70
2018-05-04T07:24:19.704Z,16.50
2018-05-04T07:26:46.690Z,16.40
2018-05-04T07:29:14.501Z,16.40
2018-05-04T07:31:41.517Z,16.50
2018-05-04T07:34:08.505Z,16.40
2018-05-04T07:36:35.498Z,16.60
2018-05-04T07:39:02.519Z,16.70
2018-05-04T07:41:29.503Z,16.90
2018-05-04T07:43:56.490Z,16.80
2018-05-04T07:46:23.768Z,16.90
2018-05-04T07:48:50.752Z,17.00
2018-05-04T07:51:17.734Z,16.80
2018-05-04T07:56:35.113Z,17.00
2018-05-04T07:59:02.143Z,16.80
2018-05-04T08:01:29.139Z,17.00
2018-05-04T08:03:56.131Z,17.10
2018-05-04T08:06:23.140Z,17.00
2018-05-04T08:08:50.133Z,16.80
2018-05-04T08:11:17.118Z,16.60
2018-05-04T08:13:44.927Z,16.80
2018-05-04T08:16:11.917Z,16.80
2018-05-04T08:18:38.903Z,16.80
2018-05-04T08:21:05.928Z,17.00
2018-05-04T08:23:32.937Z,17.50
2018-05-04T08:26:00.759Z,17.40
2018-05-04T08:28:27.775Z,17.40
2018-05-04T08:30:54.753Z,17.50
2018-05-04T08:33:21.746Z,17.70
2018-05-04T08:35:48.760Z,17.40
2018-05-04T08:38:15.741Z,17.30
2018-05-04T08:40:43.048Z,17.30
2018-05-04T08:45:48.713Z,17.00
2018-05-04T08:48:15.749Z,17.00
2018-05-04T08:50:42.717Z,17.20
2018-05-04T08:53:10.645Z,17.10
2018-05-04T08:55:37.665Z,17.00
2018-05-04T08:58:04.659Z,17.10
2018-05-04T09:00:31.641Z,17.30
2018-05-04T09:02:58.650Z,17.30
2018-05-04T09:05:25.665Z,17.40
2018-05-04T09:07:52.638Z,17.10
2018-05-04T09:10:19.649Z,17.30
2018-05-04T09:12:47.891Z,16.90
2018-05-04T09:15:14.836Z,17.00
2018-05-04T09:17:41.854Z,17.00
2018-05-04T09:22:36.965Z,16.80
2018-05-04T09:25:04.800Z,16.70
2018-05-04T09:27:31.786Z,17.00
2018-05-04T09:29:58.775Z,16.90
2018-05-04T09:32:29.447Z,16.80
2018-05-04T09:34:56.429Z,17.00
2018-05-04T09:37:23.430Z,17.40
2018-05-04T09:39:50.427Z,17.70
2018-05-04T09:42:17.426Z,17.80
2018-05-04T09:44:44.418Z,18.10
2018-05-04T09:47:11.437Z,17.80
2018-05-04T09:49:39.266Z,17.90
2018-05-04T09:52:06.256Z,17.80
2018-05-04T09:54:33.275Z,18.70
2018-05-04T09:57:00.268Z,18.70
2018-05-04T09:59:27.260Z,18.80
2018-05-04T10:01:54.272Z,19.10
2018-05-04T10:04:21.361Z,19.40
2018-05-04T10:06:48.244Z,19.50
2018-05-04T10:11:55.734Z,19.70
2018-05-04T10:14:24.090Z,19.60
2018-05-04T10:19:18.386Z,19.30
2018-05-04T10:21:45.412Z,18.80
2018-05-04T10:24:12.395Z,19.10
2018-05-04T10:26:39.373Z,20.00
2018-05-04T10:29:06.389Z,20.20
2018-05-04T10:31:33.375Z,19.90
2018-05-04T10:34:00.361Z,19.50
2018-05-04T10:38:54.531Z,19.70
2018-05-04T10:41:21.439Z,19.60
2018-05-04T10:43:50.319Z,20.10
2018-05-04T10:46:17.305Z,20.10
2018-05-04T10:48:44.284Z,19.90
2018-05-04T10:51:11.306Z,20.00
2018-05-04T10:53:39.100Z,20.10
2018-05-04T10:56:07.025Z,20.70
2018-05-04T10:58:34.985Z,20.70
2018-05-04T11:01:01.967Z,20.20
2018-05-04T11:03:28.949Z,20.40
2018-05-04T11:05:55.975Z,20.90
2018-05-04T11:08:23.943Z,20.60
2018-05-04T11:10:50.931Z,21.10
2018-05-04T11:13:17.959Z,21.10
2018-05-04T11:15:44.958Z,20.90
2018-05-04T11:20:39.053Z,21.20
2018-05-04T11:23:06.851Z,21.20
2018-05-04T11:25:34.660Z,20.80
2018-05-04T11:28:01.665Z,21.00
2018-05-04T11:30:28.642Z,21.30
2018-05-04T11:32:55.626Z,21.80
2018-05-04T11:38:02.570Z,21.40
2018-05-04T11:40:29.574Z,22.00
2018-05-04T11:42:56.561Z,22.20
2018-05-04T11:45:23.879Z,21.60
2018-05-04T11:47:50.901Z,21.60
2018-05-04T11:50:18.697Z,21.60
2018-05-04T11:52:45.689Z,21.70
2018-05-04T11:55:12.732Z,21.80
2018-05-04T11:57:40.665Z,21.60
2018-05-04T12:02:45.140Z,21.60
2018-05-04T12:05:12.117Z,21.60
2018-05-04T12:07:39.097Z,22.10
2018-05-04T12:10:06.130Z,22.10
2018-05-04T12:12:33.107Z,22.40
2018-05-04T12:15:00.085Z,21.90
2018-05-04T12:17:28.041Z,21.50
2018-05-04T12:19:55.041Z,21.50
2018-05-04T12:22:22.023Z,21.40
2018-05-04T12:24:49.851Z,21.50
2018-05-04T12:27:16.837Z,21.60
2018-05-04T12:32:13.221Z,21.90
2018-05-04T12:34:41.146Z,21.60
2018-05-04T12:37:09.250Z,21.80
2018-05-04T12:39:36.192Z,22.10
2018-05-04T12:42:03.171Z,21.60
2018-05-04T12:44:30.150Z,21.80
2018-05-04T12:46:57.197Z,21.60
2018-05-04T12:49:25.099Z,21.50
2018-05-04T12:51:52.888Z,21.40
2018-05-04T12:54:19.903Z,21.30
2018-05-04T12:56:49.112Z,20.90
2018-05-04T12:59:16.820Z,21.30
2018-05-04T13:01:43.824Z,21.20
2018-05-04T13:04:11.456Z,21.10
2018-05-04T13:06:38.437Z,21.30
2018-05-04T13:09:05.452Z,21.10
2018-05-04T13:11:32.439Z,21.00
2018-05-04T13:13:59.502Z,21.00
2018-05-04T13:19:04.376Z,20.80
2018-05-04T13:21:31.392Z,20.90
2018-05-04T13:23:58.376Z,20.30
2018-05-04T13:26:25.379Z,20.30
2018-05-04T13:28:52.397Z,20.60
2018-05-04T13:31:19.383Z,20.60
2018-05-04T13:33:46.358Z,20.90
2018-05-04T13:36:14.322Z,21.00
2018-05-04T13:38:41.381Z,20.80
2018-05-04T13:41:08.336Z,20.40
2018-05-04T13:43:35.301Z,20.20
2018-05-04T13:46:02.283Z,20.30
2018-05-04T13:48:29.261Z,20.60
2018-05-04T13:50:56.294Z,20.60
2018-05-04T13:53:23.255Z,20.60
2018-05-04T13:55:50.247Z,20.50
2018-05-04T13:58:17.258Z,20.50
2018-05-04T14:00:44.240Z,20.50
2018-05-04T14:03:11.225Z,21.00
2018-05-04T14:05:38.240Z,20.50
2018-05-04T14:08:05.223Z,20.80
2018-05-04T14:10:33.030Z,20.50
2018-05-04T14:13:00.045Z,20.40
2018-05-04T14:15:27.035Z,20.10
2018-05-04T14:20:21.119Z,20.20
2018-05-04T14:22:48.105Z,20.00
2018-05-04T14:25:15.100Z,19.90
2018-05-04T14:27:42.094Z,20.00
2018-05-04T14:30:09.094Z,19.80
2018-05-04T14:32:36.077Z,20.10
2018-05-04T14:35:03.201Z,20.10
2018-05-04T14:37:30.125Z,20.00
2018-05-04T14:39:57.114Z,20.10
2018-05-04T14:45:05.568Z,20.20
2018-05-04T14:47:32.588Z,20.00
2018-05-04T14:49:59.577Z,20.50
2018-05-04T14:52:26.572Z,19.90
2018-05-04T14:54:53.589Z,19.70
2018-05-04T14:57:20.565Z,19.50
2018-05-04T14:59:47.558Z,19.50
2018-05-04T15:02:14.580Z,19.70
2018-05-04T15:04:41.564Z,19.70
2018-05-04T15:07:08.548Z,19.60
2018-05-04T15:09:35.571Z,19.90
2018-05-04T15:12:02.540Z,20.10
2018-05-04T15:14:29.520Z,20.10
2018-05-04T15:16:57.390Z,20.10
2018-05-04T15:19:25.309Z,20.00
2018-05-04T15:21:52.292Z,19.90
2018-05-04T15:24:19.306Z,19.60
2018-05-04T15:26:46.559Z,19.50
2018-05-04T15:29:13.542Z,19.30
2018-05-04T15:31:40.569Z,19.30
2018-05-04T15:34:07.559Z,19.40
2018-05-04T15:36:34.545Z,19.50
2018-05-04T15:39:01.569Z,19.30
2018-05-04T15:41:28.543Z,19.40
2018-05-04T15:46:33.487Z,19.40
2018-05-04T15:49:00.468Z,19.30
2018-05-04T15:51:27.450Z,19.20
2018-05-04T15:53:54.481Z,19.10
2018-05-04T15:58:48.512Z,19.00
2018-05-04T16:01:15.544Z,19.00
2018-05-04T16:03:42.833Z,19.00
2018-05-04T16:06:09.552Z,19.10
2018-05-04T16:08:36.533Z,18.90
2018-05-04T16:11:03.594Z,18.80
2018-05-04T16:15:57.689Z,18.90
2018-05-04T16:18:24.667Z,18.80
2018-05-04T16:20:51.649Z,19.00
2018-05-04T16:23:18.659Z,19.00
2018-05-04T16:25:46.382Z,18.90
2018-05-04T16:28:14.251Z,18.60
2018-05-04T16:33:08.337Z,18.60
2018-05-04T16:35:35.318Z,18.70
2018-05-04T16:38:02.350Z,18.40
2018-05-04T16:40:30.261Z,18.40
2018-05-04T16:42:57.240Z,18.50
2018-05-04T16:45:24.260Z,18.50
2018-05-04T16:47:51.238Z,18.50
2018-05-04T16:50:19.158Z,18.50
2018-05-04T16:52:46.182Z,18.50
2018-05-04T16:55:13.171Z,18.50
2018-05-04T16:57:41.045Z,18.60
2018-05-04T17:00:08.914Z,18.70
2018-05-04T17:02:35.894Z,18.80
2018-05-04T17:07:41.373Z,18.80
2018-05-04T17:10:08.356Z,18.60
2018-05-04T17:15:02.468Z,18.70
2018-05-04T17:17:29.449Z,18.70
2018-05-04T17:19:56.427Z,18.80
2018-05-04T17:22:23.438Z,18.70
2018-05-04T17:24:50.421Z,18.80
2018-05-04T17:27:17.406Z,18.60
2018-05-04T17:29:44.432Z,18.60
2018-05-04T17:32:15.050Z,18.50
2018-05-04T17:34:41.887Z,18.50
2018-05-04T17:37:08.920Z,18.60
2018-05-04T17:39:35.903Z,18.60
2018-05-04T17:42:02.886Z,18.50
2018-05-04T17:44:29.900Z,18.20
2018-05-04T17:46:56.886Z,18.20
2018-05-04T17:49:23.866Z,18.20
2018-05-04T17:51:50.899Z,18.00
2018-05-04T17:54:17.887Z,18.20
2018-05-04T17:56:44.865Z,17.90
2018-05-04T18:01:43.028Z,18.10
2018-05-04T18:04:13.687Z,18.20
2018-05-04T18:06:40.396Z,18.40
2018-05-04T18:09:07.385Z,18.40
2018-05-04T18:11:35.070Z,18.20
2018-05-04T18:14:02.071Z,18.20
2018-05-04T18:16:30.213Z,18.10
2018-05-04T18:18:58.154Z,18.00
2018-05-04T18:21:25.143Z,18.00
2018-05-04T18:23:52.123Z,17.90
2018-05-04T18:26:19.153Z,18.00
2018-05-04T18:33:48.702Z,17.90
2018-05-04T18:36:15.722Z,17.90
2018-05-04T18:38:42.743Z,18.00
2018-05-04T18:41:09.764Z,18.20
2018-05-04T18:43:36.748Z,18.30
2018-05-04T18:46:04.702Z,18.20
2018-05-04T18:48:31.699Z,18.20
2018-05-04T18:50:58.701Z,18.10
2018-05-04T18:53:25.758Z,18.10
2018-05-04T18:55:52.838Z,17.90
2018-05-04T18:58:23.523Z,17.90
2018-05-04T19:00:50.591Z,17.60
2018-05-04T19:03:17.577Z,17.50
2018-05-04T19:05:45.489Z,17.40
2018-05-04T19:08:12.546Z,17.60
2018-05-04T19:10:39.529Z,17.50
2018-05-04T19:15:34.370Z,17.20
2018-05-04T19:18:01.350Z,17.10
2018-05-04T19:20:29.263Z,17.20
2018-05-04T19:22:56.307Z,17.20
2018-05-04T19:25:23.297Z,17.20
2018-05-04T19:27:50.284Z,17.10
2018-05-04T19:30:17.301Z,17.20
2018-05-04T19:32:44.288Z,17.20
2018-05-04T19:35:11.291Z,17.30
2018-05-04T19:37:38.362Z,17.40
2018-05-04T19:40:05.366Z,17.40
2018-05-04T19:42:32.404Z,17.40
2018-05-04T19:44:59.426Z,17.40
2018-05-04T19:47:26.411Z,17.40
2018-05-04T19:49:53.414Z,17.40
2018-05-04T19:52:20.440Z,17.40
2018-05-04T19:59:55.053Z,17.40
2018-05-04T20:02:22.036Z,17.50
2018-05-04T20:04:49.019Z,17.50
2018-05-04T20:07:16.038Z,17.60
2018-05-04T20:09:43.026Z,17.60
2018-05-04T20:12:10.050Z,17.60
2018-05-04T20:14:37.062Z,17.60
2018-05-04T20:19:31.159Z,17.30
2018-05-04T20:21:58.186Z,17.00
2018-05-04T20:26:53.909Z,16.80
2018-05-04T20:29:20.917Z,16.80
2018-05-04T20:31:47.916Z,16.60
2018-05-04T20:34:14.903Z,16.50
2018-05-04T20:36:42.469Z,16.40
2018-05-04T20:39:10.417Z,16.30
2018-05-04T20:41:37.974Z,16.30
2018-05-04T20:44:05.598Z,16.30
2018-05-04T20:46:32.511Z,16.30
2018-05-04T20:48:59.506Z,16.30
2018-05-04T20:51:26.541Z,16.30
2018-05-04T20:53:53.523Z,16.30
2018-05-04T20:56:20.512Z,16.30
2018-05-04T20:58:47.537Z,16.20
2018-05-04T21:01:15.636Z,16.20
2018-05-04T21:03:42.618Z,16.20
2018-05-04T21:06:09.699Z,16.00
2018-05-04T21:08:36.684Z,16.10
2018-05-04T21:11:03.736Z,16.00
2018-05-04T21:13:30.752Z,16.00
2018-05-04T21:15:57.744Z,16.00
2018-05-04T21:18:24.766Z,16.00
2018-05-04T21:20:51.807Z,16.00
2018-05-04T21:23:20.054Z,16.10
2018-05-04T21:28:27.581Z,16.10
2018-05-04T21:30:54.585Z,16.20
2018-05-04T21:33:21.570Z,16.20
2018-05-04T21:35:48.637Z,16.20
2018-05-04T21:38:15.575Z,16.20
2018-05-04T21:40:42.558Z,16.20
2018-05-04T21:43:09.622Z,16.20
2018-05-04T21:45:36.613Z,16.20
2018-05-04T21:48:03.620Z,16.10
2018-05-04T21:50:30.662Z,16.10
2018-05-04T21:52:57.651Z,16.10
2018-05-04T21:55:24.660Z,16.20
2018-05-04T21:57:51.696Z,16.00
2018-05-04T22:00:18.714Z,16.00
2018-05-04T22:02:45.702Z,16.00
2018-05-04T22:05:12.756Z,16.00
2018-05-04T22:07:39.790Z,16.10
2018-05-04T22:10:06.785Z,16.10
2018-05-04T22:12:33.825Z,16.10
2018-05-04T22:15:00.843Z,16.10
2018-05-04T22:19:54.954Z,16.00
2018-05-04T22:22:22.097Z,16.00
2018-05-04T22:24:49.093Z,16.00
2018-05-04T22:27:16.133Z,15.90
2018-05-04T22:29:43.128Z,15.80
2018-05-04T22:32:10.137Z,15.70
2018-05-04T22:34:37.180Z,15.80
2018-05-04T22:37:04.491Z,15.80
2018-05-04T22:39:31.418Z,15.60
2018-05-04T22:41:59.848Z,15.70
2018-05-04T22:44:26.957Z,15.70
2018-05-04T22:46:53.965Z,15.70
2018-05-04T22:52:01.094Z,15.60
2018-05-04T22:54:28.123Z,15.60
2018-05-04T22:59:23.023Z,15.50
2018-05-04T23:01:50.043Z,15.50
2018-05-04T23:04:17.052Z,15.50
2018-05-04T23:06:44.045Z,15.50
2018-05-04T23:09:11.105Z,15.60
2018-05-04T23:11:38.087Z,15.50
2018-05-04T23:14:05.079Z,15.60
2018-05-04T23:16:32.093Z,15.60
2018-05-04T23:21:40.628Z,15.60
2018-05-04T23:24:07.856Z,15.70
2018-05-04T23:29:14.206Z,13.90
2018-05-04T23:31:41.998Z,15.90
2018-05-04T23:34:09.325Z,15.80
2018-05-04T23:36:36.417Z,15.70
2018-05-04T23:39:03.733Z,15.70
2018-05-04T23:41:30.725Z,15.60
2018-05-04T23:43:57.800Z,15.70
2018-05-04T23:46:24.751Z,15.50
2018-05-04T23:48:51.738Z,15.50
2018-05-04T23:51:18.752Z,15.40
2018-05-04T23:53:45.743Z,15.30
2018-05-04T23:56:12.732Z,15.30
2018-05-04T23:58:39.772Z,15.30
