createdAt,value
2023-01-23T00:01:26.422Z,97588.34
2023-01-23T00:03:54.795Z,97590.19
2023-01-23T00:06:21.917Z,97592.06
2023-01-23T00:08:48.818Z,97591.22
2023-01-23T00:11:20.616Z,97583.56
2023-01-23T00:13:47.535Z,97576.56
2023-01-23T00:16:18.445Z,97589.44
2023-01-23T00:18:46.086Z,97582.97
2023-01-23T00:21:17.100Z,97588.31
2023-01-23T00:23:47.035Z,97592.91
2023-01-23T00:26:18.283Z,97589.41
2023-01-23T00:28:46.291Z,97604.03
2023-01-23T00:31:29.573Z,97602.16
2023-01-23T00:34:01.678Z,97593.72
2023-01-23T00:36:32.851Z,97600.22
2023-01-23T00:38:59.995Z,97598.63
2023-01-23T00:41:27.363Z,97604.38
2023-01-23T00:43:54.711Z,97610.38
2023-01-23T00:46:22.511Z,97601.34
2023-01-23T00:48:50.237Z,97608.63
2023-01-23T00:51:17.535Z,97607.09
2023-01-23T00:53:45.267Z,97614.84
2023-01-23T00:56:12.273Z,97609.63
2023-01-23T00:58:40.463Z,97619.13
2023-01-23T01:01:08.012Z,97612.47
2023-01-23T01:03:35.570Z,97612.56
2023-01-23T01:06:02.890Z,97618.00
2023-01-23T01:08:29.754Z,97618.34
2023-01-23T01:10:56.595Z,97624.41
2023-01-23T01:13:27.406Z,97622.41
2023-01-23T01:15:54.969Z,97622.47
2023-01-23T01:18:22.942Z,97624.66
2023-01-23T01:20:51.315Z,97616.81
2023-01-23T01:23:19.011Z,97628.78
2023-01-23T01:25:46.168Z,97624.00
2023-01-23T01:28:13.741Z,97629.19
2023-01-23T01:30:41.281Z,97635.47
2023-01-23T01:33:08.352Z,97635.47
2023-01-23T01:35:35.218Z,97642.09
2023-01-23T01:38:02.044Z,97642.31
2023-01-23T01:40:33.970Z,97632.75
2023-01-23T01:43:06.898Z,97627.03
2023-01-23T01:46:05.770Z,97625.91
2023-01-23T01:49:05.419Z,97622.03
2023-01-23T01:51:52.716Z,97626.63
2023-01-23T01:54:53.077Z,97614.06
2023-01-23T01:57:36.941Z,97612.69
2023-01-23T02:00:15.628Z,97600.31
2023-01-23T02:02:47.035Z,97602.78
2023-01-23T02:05:22.748Z,97612.38
2023-01-23T02:08:04.699Z,97603.06
2023-01-23T02:10:36.277Z,97601.53
2023-01-23T02:13:38.647Z,97598.41
2023-01-23T02:16:17.999Z,97606.88
2023-01-23T02:18:49.034Z,97611.41
2023-01-23T02:21:22.628Z,97590.31
2023-01-23T02:23:56.709Z,97595.75
2023-01-23T02:26:32.985Z,97588.13
2023-01-23T02:29:00.009Z,97587.53
2023-01-23T02:31:27.331Z,97595.47
2023-01-23T02:33:59.624Z,97585.03
2023-01-23T02:36:30.277Z,97599.00
2023-01-23T02:39:18.288Z,97594.81
2023-01-23T02:41:48.587Z,97592.59
2023-01-23T02:44:33.793Z,97606.16
2023-01-23T02:47:12.425Z,97606.69
2023-01-23T02:49:40.419Z,97602.59
2023-01-23T02:52:07.761Z,97606.91
2023-01-23T02:54:34.605Z,97598.06
2023-01-23T02:57:01.763Z,97596.31
2023-01-23T02:59:46.991Z,97600.53
2023-01-23T03:02:14.550Z,97598.59
2023-01-23T03:04:41.848Z,97591.34
2023-01-23T03:07:08.671Z,97595.75
2023-01-23T03:09:35.697Z,97597.81
2023-01-23T03:12:02.933Z,97600.03
2023-01-23T03:14:32.316Z,97609.06
2023-01-23T03:16:59.169Z,97615.41
2023-01-23T03:19:27.084Z,97606.25
2023-01-23T03:21:54.797Z,97607.13
2023-01-23T03:24:21.927Z,97614.78
2023-01-23T03:26:50.871Z,97603.94
2023-01-23T03:29:40.392Z,97615.63
2023-01-23T03:32:08.536Z,97613.78
2023-01-23T03:34:35.739Z,97611.75
2023-01-23T03:37:03.360Z,97607.13
2023-01-23T03:39:49.238Z,97610.25
2023-01-23T03:42:16.066Z,97605.56
2023-01-23T03:44:43.315Z,97608.44
2023-01-23T03:47:10.666Z,97599.56
2023-01-23T03:49:37.513Z,97614.66
2023-01-23T03:52:04.557Z,97610.34
2023-01-23T03:54:31.415Z,97599.00
2023-01-23T03:56:58.396Z,97612.59
2023-01-23T03:59:25.199Z,97614.09
2023-01-23T04:01:52.342Z,97614.78
2023-01-23T04:04:19.195Z,97610.38
2023-01-23T04:06:46.026Z,97622.38
2023-01-23T04:09:13.115Z,97614.19
2023-01-23T04:11:40.046Z,97608.50
2023-01-23T04:14:07.044Z,97618.13
2023-01-23T04:16:33.963Z,97623.81
2023-01-23T04:19:00.839Z,97630.47
2023-01-23T04:21:27.748Z,97628.56
2023-01-23T04:23:54.546Z,97627.34
2023-01-23T04:26:21.436Z,97630.88
2023-01-23T04:28:48.236Z,97623.22
2023-01-23T04:31:15.114Z,97625.28
2023-01-23T04:33:42.091Z,97623.22
2023-01-23T04:36:10.187Z,97617.84
2023-01-23T04:38:37.151Z,97626.72
2023-01-23T04:41:04.601Z,97628.56
2023-01-23T04:43:31.824Z,97613.28
2023-01-23T04:45:58.841Z,97625.59
2023-01-23T04:48:26.275Z,97621.41
2023-01-23T04:50:53.322Z,97621.50
2023-01-23T04:53:20.323Z,97628.81
2023-01-23T04:55:49.246Z,97625.31
2023-01-23T04:58:18.653Z,97630.91
2023-01-23T05:00:46.280Z,97632.53
2023-01-23T05:03:14.263Z,97639.19
2023-01-23T05:05:42.723Z,97636.78
2023-01-23T05:08:10.904Z,97631.44
2023-01-23T05:10:38.700Z,97640.00
2023-01-23T05:13:05.686Z,97637.13
2023-01-23T05:15:32.727Z,97640.22
2023-01-23T05:17:59.672Z,97638.16
2023-01-23T05:20:26.557Z,97644.06
2023-01-23T05:22:53.533Z,97644.56
2023-01-23T05:25:23.325Z,97644.38
2023-01-23T05:27:50.341Z,97647.91
2023-01-23T05:30:18.596Z,97652.16
2023-01-23T05:32:45.844Z,97654.72
2023-01-23T05:35:12.712Z,97654.53
2023-01-23T05:37:39.683Z,97658.66
2023-01-23T05:40:09.208Z,97664.25
2023-01-23T05:42:36.082Z,97669.25
2023-01-23T05:45:03.030Z,97665.91
2023-01-23T05:47:30.125Z,97672.94
2023-01-23T05:49:56.951Z,97672.75
2023-01-23T05:52:24.003Z,97667.69
2023-01-23T05:54:50.800Z,97662.69
2023-01-23T05:57:17.731Z,97659.91
2023-01-23T05:59:44.706Z,97661.75
2023-01-23T06:02:11.903Z,97659.69
2023-01-23T06:04:38.882Z,97660.72
2023-01-23T06:07:08.287Z,97674.59
2023-01-23T06:09:35.141Z,97657.00
2023-01-23T06:12:02.017Z,97662.00
2023-01-23T06:14:28.918Z,97667.28
2023-01-23T06:16:55.714Z,97666.13
2023-01-23T06:19:22.731Z,97665.09
2023-01-23T06:21:49.584Z,97659.31
2023-01-23T06:24:16.462Z,97659.31
2023-01-23T06:26:43.365Z,97664.50
2023-01-23T06:29:10.148Z,97672.53
2023-01-23T06:31:37.165Z,97669.03
2023-01-23T06:34:04.723Z,97682.28
2023-01-23T06:36:31.707Z,97676.28
2023-01-23T06:38:58.554Z,97673.59
2023-01-23T06:41:25.546Z,97681.34
2023-01-23T06:43:53.663Z,97662.00
2023-01-23T06:46:21.482Z,97669.44
2023-01-23T06:48:48.449Z,97673.19
2023-01-23T06:51:15.337Z,97661.59
2023-01-23T06:53:42.230Z,97661.78
2023-01-23T06:56:14.132Z,97664.50
2023-01-23T06:58:45.608Z,97672.13
2023-01-23T07:01:16.303Z,97670.88
2023-01-23T07:03:44.877Z,97676.47
2023-01-23T07:06:13.473Z,97689.53
2023-01-23T07:08:41.448Z,97683.53
2023-01-23T07:11:09.216Z,97687.34
2023-01-23T07:13:36.144Z,97696.16
2023-01-23T07:16:03.405Z,97685.78
2023-01-23T07:18:30.435Z,97694.28
2023-01-23T07:20:57.504Z,97691.56
2023-01-23T07:23:24.362Z,97702.97
2023-01-23T07:25:51.331Z,97704.31
2023-01-23T07:28:18.126Z,97701.31
2023-01-23T07:30:45.066Z,97716.94
2023-01-23T07:33:12.463Z,97731.34
2023-01-23T07:35:40.632Z,97720.03
2023-01-23T07:38:07.493Z,97720.75
2023-01-23T07:40:34.411Z,97706.88
2023-01-23T07:43:01.207Z,97721.91
2023-01-23T07:45:28.033Z,97718.25
2023-01-23T07:47:55.748Z,97711.63
2023-01-23T07:50:22.818Z,97707.91
2023-01-23T07:52:49.755Z,97712.63
2023-01-23T07:55:16.709Z,97705.59
2023-01-23T07:57:43.598Z,97704.66
2023-01-23T08:00:11.145Z,97702.25
2023-01-23T08:02:38.478Z,97707.94
2023-01-23T08:05:06.086Z,97718.38
2023-01-23T08:07:33.274Z,97717.09
2023-01-23T08:10:00.139Z,97702.47
2023-01-23T08:12:26.955Z,97707.72
2023-01-23T08:14:53.785Z,97700.34
2023-01-23T08:17:21.139Z,97701.56
2023-01-23T08:19:49.179Z,97705.81
2023-01-23T08:22:16.015Z,97705.81
2023-01-23T08:24:42.836Z,97727.03
2023-01-23T08:27:09.665Z,97707.81
2023-01-23T08:29:36.524Z,97718.13
2023-01-23T08:32:03.604Z,97707.06
2023-01-23T08:34:30.492Z,97715.56
2023-01-23T08:36:57.383Z,97726.47
2023-01-23T08:39:24.512Z,97721.09
2023-01-23T08:41:51.762Z,97724.91
2023-01-23T08:44:18.589Z,97717.31
2023-01-23T08:46:46.502Z,97703.16
2023-01-23T08:49:13.767Z,97703.22
2023-01-23T08:51:40.589Z,97720.94
2023-01-23T08:54:07.460Z,97717.78
2023-01-23T08:56:34.349Z,97706.28
2023-01-23T08:59:01.172Z,97708.31
2023-01-23T09:01:28.521Z,97712.00
2023-01-23T09:03:56.702Z,97706.84
2023-01-23T09:06:23.641Z,97706.66
2023-01-23T09:08:50.633Z,97709.03
2023-01-23T09:11:18.737Z,97711.13
2023-01-23T09:13:47.366Z,97717.78
2023-01-23T09:16:14.379Z,97714.91
2023-01-23T09:18:41.310Z,97713.03
2023-01-23T09:21:14.420Z,97711.03
2023-01-23T09:23:41.306Z,97713.72
2023-01-23T09:26:12.082Z,97721.19
2023-01-23T09:28:42.043Z,97729.09
2023-01-23T09:31:12.971Z,97725.88
2023-01-23T09:33:41.214Z,97712.31
2023-01-23T09:36:09.418Z,97726.47
2023-01-23T09:38:36.719Z,97725.84
2023-01-23T09:41:30.101Z,97711.53
2023-01-23T09:44:09.318Z,97711.31
2023-01-23T09:46:43.417Z,97724.69
2023-01-23T09:49:33.955Z,97699.56
2023-01-23T09:52:07.992Z,97691.16
2023-01-23T09:55:02.153Z,97695.56
2023-01-23T09:57:37.073Z,97688.59
2023-01-23T10:00:14.843Z,97694.16
2023-01-23T10:02:45.468Z,97691.16
2023-01-23T10:05:18.086Z,97702.06
2023-01-23T10:08:28.679Z,97702.47
2023-01-23T10:11:27.140Z,97692.47
2023-01-23T10:14:26.016Z,97703.31
2023-01-23T10:17:04.707Z,97690.50
2023-01-23T10:20:22.422Z,97687.84
2023-01-23T10:23:18.737Z,97698.81
2023-01-23T10:25:46.792Z,97689.72
2023-01-23T10:28:39.298Z,97695.25
2023-01-23T10:31:20.989Z,97686.50
2023-01-23T10:34:14.581Z,97688.16
2023-01-23T10:37:07.484Z,97673.81
2023-01-23T10:39:53.428Z,97673.91
2023-01-23T10:42:23.755Z,97681.19
2023-01-23T10:44:51.299Z,97668.44
2023-01-23T10:47:54.553Z,97669.19
2023-01-23T10:50:40.653Z,97668.91
2023-01-23T10:53:19.677Z,97672.91
2023-01-23T10:55:48.112Z,97668.34
2023-01-23T10:58:39.731Z,97664.69
2023-01-23T11:01:26.714Z,97663.81
2023-01-23T11:03:53.817Z,97649.91
2023-01-23T11:06:25.984Z,97650.06
2023-01-23T11:09:02.001Z,97652.66
2023-01-23T11:11:31.831Z,97658.56
2023-01-23T11:14:28.027Z,97644.25
2023-01-23T11:17:25.130Z,97649.19
2023-01-23T11:19:54.469Z,97638.94
2023-01-23T11:22:30.768Z,97621.59
2023-01-23T11:24:58.967Z,97620.97
2023-01-23T11:27:31.073Z,97622.28
2023-01-23T11:30:17.538Z,97624.63
2023-01-23T11:32:59.239Z,97609.00
2023-01-23T11:36:02.755Z,97608.72
2023-01-23T11:38:52.490Z,97605.63
2023-01-23T11:41:24.499Z,97604.97
2023-01-23T11:43:52.777Z,97602.59
2023-01-23T11:46:34.411Z,97602.97
2023-01-23T11:49:24.677Z,97598.34
2023-01-23T11:52:17.814Z,97585.69
2023-01-23T11:55:07.982Z,97597.50
2023-01-23T11:58:18.172Z,97601.53
2023-01-23T12:00:49.802Z,97594.53
2023-01-23T12:04:13.293Z,97589.72
2023-01-23T12:06:52.536Z,97600.00
2023-01-23T12:09:21.669Z,97596.69
2023-01-23T12:12:22.285Z,97586.44
2023-01-23T12:15:24.410Z,97591.41
2023-01-23T12:18:16.183Z,97582.19
2023-01-23T12:21:02.933Z,97581.94
2023-01-23T12:24:03.109Z,97584.69
2023-01-23T12:26:31.858Z,97577.53
2023-01-23T12:29:35.539Z,97579.47
2023-01-23T12:32:33.194Z,97576.72
2023-01-23T12:35:14.948Z,97573.97
2023-01-23T12:38:11.675Z,97583.47
2023-01-23T12:40:56.252Z,97577.28
2023-01-23T12:43:45.574Z,97571.75
2023-01-23T12:46:45.130Z,97553.09
2023-01-23T12:49:34.747Z,97552.84
2023-01-23T12:52:29.109Z,97560.41
2023-01-23T12:55:21.870Z,97549.28
2023-01-23T12:58:07.804Z,97537.19
2023-01-23T13:00:46.875Z,97538.03
2023-01-23T13:03:47.433Z,97541.34
2023-01-23T13:06:28.884Z,97535.56
2023-01-23T13:09:39.837Z,97544.34
2023-01-23T13:12:25.590Z,97553.97
2023-01-23T13:15:15.482Z,97550.91
2023-01-23T13:18:13.300Z,97543.25
2023-01-23T13:21:15.715Z,97555.34
2023-01-23T13:23:42.651Z,97555.91
2023-01-23T13:26:15.735Z,97555.19
2023-01-23T13:28:59.230Z,97552.59
2023-01-23T13:31:46.685Z,97552.25
2023-01-23T13:34:16.902Z,97558.03
2023-01-23T13:36:49.445Z,97558.59
2023-01-23T13:39:27.986Z,97566.53
2023-01-23T13:42:15.783Z,97566.78
2023-01-23T13:45:16.554Z,97566.78
2023-01-23T14:22:44.200Z,97565.91
2023-01-23T14:25:18.404Z,97565.38
2023-01-23T14:27:53.366Z,97558.78
2023-01-23T14:30:26.648Z,97560.97
2023-01-23T14:32:54.289Z,97571.09
2023-01-23T14:35:33.056Z,97559.31
2023-01-23T14:38:05.031Z,97559.31
2023-01-23T14:40:43.477Z,97559.00
2023-01-23T14:43:26.862Z,97561.50
2023-01-23T14:46:20.409Z,97560.97
2023-01-23T14:48:54.572Z,97556.50
2023-01-23T14:51:25.617Z,97555.69
2023-01-23T14:54:20.434Z,97569.47
2023-01-23T14:56:50.172Z,97560.63
2023-01-23T14:59:36.024Z,97554.78
2023-01-23T15:02:31.415Z,97567.69
2023-01-23T15:05:27.062Z,97563.63
2023-01-23T15:08:05.959Z,97564.44
2023-01-23T15:10:35.758Z,97575.13
2023-01-23T15:13:11.351Z,97556.16
2023-01-23T15:15:44.660Z,97563.31
2023-01-23T15:18:24.812Z,97553.94
2023-01-23T15:21:04.653Z,97556.03
2023-01-23T15:23:39.190Z,97562.69
2023-01-23T15:26:14.707Z,97566.31
2023-01-23T15:28:56.395Z,97566.03
2023-01-23T15:31:28.407Z,97557.03
2023-01-23T15:34:10.032Z,97558.81
2023-01-23T15:36:36.999Z,97564.19
2023-01-23T15:39:03.937Z,97562.78
2023-01-23T15:41:53.538Z,97560.06
2023-01-23T15:44:23.083Z,97568.59
2023-01-23T15:46:50.182Z,97561.72
2023-01-23T15:49:25.434Z,97571.31
2023-01-23T15:51:59.589Z,97577.47
2023-01-23T15:54:36.318Z,97582.25
2023-01-23T15:57:08.766Z,97579.47
2023-01-23T15:59:37.039Z,97581.63
2023-01-23T16:02:06.445Z,97582.47
2023-01-23T16:04:35.275Z,97597.50
2023-01-23T16:07:07.412Z,97592.78
2023-01-23T16:09:38.064Z,97606.31
2023-01-23T16:12:05.465Z,97591.13
2023-01-23T16:14:32.451Z,97586.94
2023-01-23T16:17:11.514Z,97592.97
2023-01-23T16:19:43.120Z,97600.09
2023-01-23T16:22:25.154Z,97608.34
2023-01-23T16:24:52.578Z,97608.84
2023-01-23T16:27:27.117Z,97603.56
2023-01-23T16:29:55.779Z,97611.59
2023-01-23T16:32:22.893Z,97605.31
2023-01-23T16:34:50.009Z,97607.41
2023-01-23T16:37:19.143Z,97603.84
2023-01-23T16:39:47.800Z,97600.28
2023-01-23T16:42:24.927Z,97615.63
2023-01-23T16:44:51.883Z,97608.84
2023-01-23T16:47:18.952Z,97600.03
2023-01-23T16:49:54.202Z,97604.53
2023-01-23T16:52:25.080Z,97595.63
2023-01-23T16:54:53.291Z,97605.50
2023-01-23T16:57:21.235Z,97603.84
2023-01-23T16:59:48.863Z,97604.84
2023-01-23T17:02:25.972Z,97607.28
2023-01-23T17:04:52.879Z,97602.94
2023-01-23T17:07:20.364Z,97611.78
2023-01-23T17:09:49.065Z,97610.56
2023-01-23T17:12:27.760Z,97611.78
2023-01-23T17:14:55.365Z,97616.31
2023-01-23T17:17:35.675Z,97622.41
2023-01-23T17:20:05.446Z,97624.00
2023-01-23T17:22:39.159Z,97624.00
2023-01-23T17:25:18.132Z,97629.28
2023-01-23T17:27:51.907Z,97631.38
2023-01-23T17:30:25.563Z,97643.91
2023-01-23T17:32:55.726Z,97638.97
2023-01-23T17:35:45.099Z,97643.66
2023-01-23T17:38:21.684Z,97639.53
2023-01-23T17:40:49.485Z,97639.78
2023-01-23T17:43:18.637Z,97647.22
2023-01-23T17:45:50.136Z,97631.78
2023-01-23T17:48:28.349Z,97637.31
2023-01-23T17:50:55.837Z,97637.31
2023-01-23T17:53:23.996Z,97635.16
2023-01-23T17:55:52.719Z,97634.91
2023-01-23T17:58:20.601Z,97634.09
2023-01-23T18:00:52.232Z,97634.66
2023-01-23T18:03:24.705Z,97640.13
2023-01-23T18:05:52.021Z,97651.69
2023-01-23T18:08:23.990Z,97648.09
2023-01-23T18:10:56.607Z,97645.06
2023-01-23T18:13:47.378Z,97651.25
2023-01-23T18:16:42.481Z,97644.63
2023-01-23T18:19:21.324Z,97644.03
2023-01-23T18:21:54.750Z,97642.56
2023-01-23T18:24:30.036Z,97648.16
2023-01-23T18:27:21.806Z,97651.34
2023-01-23T18:30:00.415Z,97655.72
2023-01-23T18:33:00.221Z,97644.16
2023-01-23T18:35:52.045Z,97656.22
2023-01-23T18:38:37.564Z,97654.91
2023-01-23T18:41:25.033Z,97659.28
2023-01-23T18:44:15.044Z,97659.84
2023-01-23T18:46:42.219Z,97663.97
2023-01-23T18:49:14.947Z,97669.69
2023-01-23T18:52:01.584Z,97679.63
2023-01-23T18:55:17.680Z,97680.31
2023-01-23T18:58:08.887Z,97671.84
2023-01-23T19:01:07.600Z,97675.72
2023-01-23T19:03:55.275Z,97682.25
2023-01-23T19:06:24.799Z,97681.28
2023-01-23T19:08:54.240Z,97686.84
2023-01-23T19:12:00.897Z,97679.97
2023-01-23T19:15:00.330Z,97680.81
2023-01-23T19:18:04.490Z,97681.56
2023-01-23T19:21:00.495Z,97685.34
2023-01-23T19:23:47.200Z,97688.66
2023-01-23T19:26:16.436Z,97698.34
2023-01-23T19:28:43.599Z,97702.38
2023-01-23T19:31:22.664Z,97710.41
2023-01-23T19:34:04.419Z,97709.38
2023-01-23T19:36:35.039Z,97710.41
2023-01-23T19:39:04.377Z,97707.31
2023-01-23T19:41:53.259Z,97700.72
2023-01-23T19:44:24.023Z,97695.50
2023-01-23T19:46:51.927Z,97705.66
2023-01-23T19:49:19.036Z,97717.84
2023-01-23T19:51:47.331Z,97718.19
2023-01-23T19:54:15.781Z,97722.56
2023-01-23T19:56:42.769Z,97711.13
2023-01-23T19:59:09.727Z,97708.06
2023-01-23T20:01:43.309Z,97721.75
2023-01-23T20:04:20.768Z,97721.75
2023-01-23T20:06:53.936Z,97711.81
2023-01-23T20:09:21.316Z,97716.53
2023-01-23T20:11:48.638Z,97730.25
2023-01-23T20:14:15.896Z,97730.97
2023-01-23T20:16:43.627Z,97733.56
2023-01-23T20:19:16.794Z,97745.63
2023-01-23T20:21:44.097Z,97745.63
2023-01-23T20:24:11.355Z,97752.47
2023-01-23T20:26:39.299Z,97735.69
2023-01-23T20:29:08.399Z,97738.53
2023-01-23T20:31:35.769Z,97743.25
2023-01-23T20:34:02.858Z,97731.91
2023-01-23T20:36:29.824Z,97732.41
2023-01-23T20:38:57.122Z,97724.75
2023-01-23T20:41:24.104Z,97737.94
2023-01-23T20:43:50.934Z,97735.69
2023-01-23T20:46:19.265Z,97732.75
2023-01-23T20:48:46.558Z,97740.44
2023-01-23T20:51:15.769Z,97742.56
2023-01-23T20:53:43.451Z,97748.47
2023-01-23T20:56:27.467Z,97748.22
2023-01-23T20:59:14.695Z,97752.38
2023-01-23T21:02:01.136Z,97742.09
2023-01-23T21:04:31.805Z,97747.53
2023-01-23T21:06:59.683Z,97740.56
2023-01-23T21:09:27.330Z,97742.91
2023-01-23T21:11:54.938Z,97739.25
2023-01-23T21:14:23.343Z,97738.66
2023-01-23T21:16:50.279Z,97746.34
2023-01-23T21:19:17.133Z,97738.31
2023-01-23T21:21:44.198Z,97733.34
2023-01-23T21:24:11.305Z,97739.25
2023-01-23T21:26:38.309Z,97739.47
2023-01-23T21:29:08.048Z,97740.56
2023-01-23T21:31:39.347Z,97748.47
2023-01-23T21:34:10.188Z,97746.56
2023-01-23T21:36:37.948Z,97746.00
2023-01-23T21:39:08.595Z,97743.75
2023-01-23T21:41:36.418Z,97748.72
2023-01-23T21:44:03.194Z,97748.47
2023-01-23T21:46:30.120Z,97753.56
2023-01-23T21:48:56.985Z,97745.50
2023-01-23T21:51:27.837Z,97751.53
2023-01-23T21:53:55.038Z,97756.84
2023-01-23T21:56:23.439Z,97760.53
2023-01-23T21:58:50.545Z,97765.97
2023-01-23T22:01:36.066Z,97760.75
2023-01-23T22:04:11.130Z,97760.75
2023-01-23T22:06:41.265Z,97782.97
2023-01-23T22:09:09.670Z,97788.66
2023-01-23T22:11:36.936Z,97781.56
2023-01-23T22:14:04.603Z,97779.31
2023-01-23T22:16:47.511Z,97794.09
2023-01-23T22:19:18.864Z,97787.47
2023-01-23T22:21:46.547Z,97784.53
2023-01-23T22:24:14.446Z,97791.25
2023-01-23T22:26:41.384Z,97788.53
2023-01-23T22:29:08.781Z,97787.59
2023-01-23T22:31:35.760Z,97794.19
2023-01-23T22:34:02.952Z,97787.47
2023-01-23T22:36:29.830Z,97776.84
2023-01-23T22:38:56.927Z,97774.72
2023-01-23T22:41:24.154Z,97767.13
2023-01-23T22:43:55.707Z,97768.69
2023-01-23T22:46:23.593Z,97764.56
2023-01-23T22:48:51.350Z,97774.97
2023-01-23T22:51:26.820Z,97779.19
2023-01-23T22:53:56.381Z,97784.91
2023-01-23T22:56:25.526Z,97779.44
2023-01-23T22:58:54.342Z,97780.16
2023-01-23T23:01:23.384Z,97775.19
2023-01-23T23:03:51.673Z,97780.63
2023-01-23T23:06:19.419Z,97782.03
2023-01-23T23:08:48.145Z,97785.84
2023-01-23T23:11:23.965Z,97780.84
2023-01-23T23:13:51.255Z,97779.19
2023-01-23T23:16:25.070Z,97771.63
2023-01-23T23:18:54.853Z,97779.31
2023-01-23T23:21:25.306Z,97774.81
2023-01-23T23:23:57.124Z,97773.53
2023-01-23T23:26:26.628Z,97773.31
2023-01-23T23:28:54.633Z,97781.56
2023-01-23T23:31:21.555Z,97778.25
2023-01-23T23:33:48.475Z,97786.75
2023-01-23T23:36:15.301Z,97776.63
2023-01-23T23:38:42.133Z,97777.44
2023-01-23T23:41:13.491Z,97780.16
2023-01-23T23:43:41.122Z,97786.75
2023-01-23T23:46:09.728Z,97784.16
2023-01-23T23:48:38.038Z,97778.03
2023-01-23T23:51:08.984Z,97786.28
2023-01-23T23:53:36.603Z,97792.78
2023-01-23T23:56:05.019Z,97791.50
2023-01-23T23:58:32.538Z,97791.50
