createdAt,value
2023-12-11T00:03:42.933Z,8.46
2023-12-11T00:13:45.745Z,8.45
2023-12-11T00:23:49.817Z,8.44
2023-12-11T00:33:52.723Z,8.45
2023-12-11T00:43:57.077Z,8.58
2023-12-11T00:53:59.924Z,8.61
2023-12-11T01:04:04.413Z,8.67
2023-12-11T01:14:07.498Z,8.71
2023-12-11T01:24:11.750Z,8.69
2023-12-11T01:34:15.250Z,8.67
2023-12-11T01:44:21.058Z,8.60
2023-12-11T01:54:24.106Z,8.61
2023-12-11T02:04:28.540Z,8.57
2023-12-11T02:14:31.957Z,8.56
2023-12-11T02:24:43.109Z,8.65
2023-12-11T02:34:48.942Z,8.56
2023-12-11T02:44:51.885Z,8.49
2023-12-11T02:54:56.350Z,8.47
2023-12-11T03:04:59.220Z,8.46
2023-12-11T03:15:04.115Z,8.42
2023-12-11T03:25:07.276Z,8.43
2023-12-11T03:35:11.818Z,8.48
2023-12-11T03:45:14.668Z,8.49
2023-12-11T03:55:18.874Z,8.49
2023-12-11T04:05:21.762Z,8.47
2023-12-11T04:15:26.048Z,8.50
2023-12-11T04:25:28.866Z,8.49
2023-12-11T04:35:33.322Z,8.54
2023-12-11T04:45:36.238Z,8.61
2023-12-11T04:55:40.596Z,8.70
2023-12-11T05:05:43.490Z,8.70
2023-12-11T05:15:47.841Z,8.63
2023-12-11T05:25:50.657Z,8.61
2023-12-11T05:35:55.049Z,8.61
2023-12-11T05:45:59.532Z,8.49
2023-12-11T05:56:03.562Z,8.51
2023-12-11T06:06:07.191Z,8.63
2023-12-11T06:16:12.204Z,8.73
2023-12-11T06:26:29.837Z,8.67
2023-12-11T06:36:34.022Z,8.66
2023-12-11T06:46:38.150Z,8.70
2023-12-11T06:56:42.495Z,8.77
2023-12-11T07:06:45.353Z,8.77
2023-12-11T07:16:50.291Z,8.81
2023-12-11T07:26:53.192Z,8.91
2023-12-11T07:36:57.473Z,8.98
2023-12-11T07:47:00.239Z,9.20
2023-12-11T07:57:06.004Z,9.25
2023-12-11T08:07:09.864Z,9.44
2023-12-11T08:17:14.797Z,9.78
2023-12-11T08:27:17.741Z,9.52
2023-12-11T08:37:22.030Z,9.71
2023-12-11T08:47:25.275Z,10.93
2023-12-11T08:57:30.712Z,9.82
2023-12-11T09:07:34.217Z,9.98
2023-12-11T09:17:38.980Z,10.25
2023-12-11T09:27:42.142Z,10.46
2023-12-11T09:37:47.660Z,11.66
2023-12-11T09:48:04.971Z,11.17
2023-12-11T09:58:16.394Z,10.99
2023-12-11T10:08:19.307Z,11.35
2023-12-11T10:18:23.881Z,10.82
2023-12-11T10:28:28.284Z,10.44
2023-12-11T10:38:33.556Z,10.39
2023-12-11T10:48:37.122Z,10.49
2023-12-11T10:58:41.653Z,10.57
2023-12-11T11:08:52.936Z,10.46
2023-12-11T11:19:10.072Z,10.57
2023-12-11T11:29:41.121Z,10.66
2023-12-11T11:40:00.553Z,10.67
2023-12-11T11:50:10.898Z,10.46
2023-12-11T12:00:15.246Z,10.08
2023-12-11T12:10:19.909Z,10.21
2023-12-11T12:20:22.806Z,10.17
2023-12-11T12:30:27.684Z,10.10
2023-12-11T12:40:34.742Z,9.91
2023-12-11T12:50:39.200Z,9.38
2023-12-11T13:00:43.485Z,9.20
2023-12-11T13:10:56.403Z,9.32
2023-12-11T13:20:59.841Z,9.46
2023-12-11T13:31:04.500Z,9.57
2023-12-11T13:41:08.004Z,9.62
2023-12-11T13:51:12.197Z,9.54
2023-12-11T14:01:14.998Z,9.49
2023-12-11T14:11:19.109Z,9.47
2023-12-11T14:21:21.898Z,9.42
2023-12-11T14:31:26.299Z,9.45
2023-12-11T14:41:29.193Z,9.47
2023-12-11T14:51:33.445Z,9.45
2023-12-11T15:01:36.470Z,9.43
2023-12-11T15:11:41.119Z,9.30
2023-12-11T15:21:44.479Z,9.20
2023-12-11T15:31:48.947Z,9.17
2023-12-11T15:41:52.898Z,9.09
2023-12-11T15:51:59.880Z,9.06
2023-12-11T16:02:03.459Z,8.95
2023-12-11T16:12:09.125Z,8.92
2023-12-11T16:22:12.523Z,8.66
2023-12-11T16:32:17.315Z,8.65
2023-12-11T16:42:20.616Z,8.54
2023-12-11T16:52:25.278Z,8.43
2023-12-11T17:02:29.041Z,8.38
2023-12-11T17:12:34.452Z,8.47
2023-12-11T17:22:37.851Z,8.48
2023-12-11T17:32:42.545Z,8.48
2023-12-11T17:42:46.112Z,8.42
2023-12-11T17:52:50.769Z,8.31
2023-12-11T18:02:54.644Z,8.19
2023-12-11T18:12:59.435Z,8.15
2023-12-11T18:23:03.530Z,8.15
2023-12-11T18:33:08.569Z,8.22
2023-12-11T18:43:11.776Z,8.05
2023-12-11T18:53:16.468Z,8.15
2023-12-11T19:03:19.782Z,8.18
2023-12-11T19:13:24.678Z,8.06
2023-12-11T19:23:28.128Z,8.10
2023-12-11T19:33:33.510Z,8.03
2023-12-11T19:43:37.044Z,8.08
2023-12-11T19:53:41.871Z,8.10
2023-12-11T20:03:45.057Z,8.12
2023-12-11T20:13:50.905Z,8.07
2023-12-11T20:23:54.348Z,8.08
2023-12-11T20:33:59.260Z,8.09
2023-12-11T20:44:03.903Z,8.21
2023-12-11T20:54:09.529Z,8.30
2023-12-11T21:04:12.667Z,8.31
2023-12-11T21:14:17.136Z,8.36
2023-12-11T21:24:20.159Z,8.22
2023-12-11T21:34:24.237Z,8.35
2023-12-11T21:44:27.316Z,8.25
2023-12-11T21:54:31.776Z,8.10
2023-12-11T22:04:37.239Z,8.01
2023-12-11T22:14:41.739Z,8.06
2023-12-11T22:24:44.718Z,8.03
2023-12-11T22:34:48.652Z,8.03
2023-12-11T22:44:51.486Z,8.01
2023-12-11T22:54:55.733Z,7.99
2023-12-11T23:04:58.798Z,8.00
2023-12-11T23:15:03.013Z,8.05
2023-12-11T23:25:06.741Z,8.00
2023-12-11T23:35:11.216Z,7.90
2023-12-11T23:45:14.172Z,7.89
2023-12-11T23:55:18.547Z,7.89
