createdAt,value
2022-07-28T00:02:44.419Z,0.00
2022-07-28T00:07:43.519Z,0.00
2022-07-28T00:12:44.639Z,0.00
2022-07-28T00:17:47.742Z,0.00
2022-07-28T00:22:47.879Z,0.00
2022-07-28T00:27:48.024Z,0.00
2022-07-28T00:32:54.245Z,0.00
2022-07-28T00:37:47.339Z,0.00
2022-07-28T00:42:49.404Z,0.00
2022-07-28T00:47:48.492Z,0.00
2022-07-28T00:52:53.731Z,0.00
2022-07-28T00:57:52.146Z,0.00
2022-07-28T01:02:51.360Z,0.00
2022-07-28T01:07:53.476Z,0.00
2022-07-28T01:12:54.648Z,0.00
2022-07-28T01:17:54.051Z,0.00
2022-07-28T01:22:55.179Z,0.00
2022-07-28T01:27:57.315Z,0.00
2022-07-28T01:32:56.445Z,0.00
2022-07-28T01:37:58.566Z,0.00
2022-07-28T01:42:58.712Z,0.00
2022-07-28T01:47:58.850Z,0.00
2022-07-28T01:52:58.995Z,0.00
2022-07-28T01:57:59.161Z,0.00
2022-07-28T02:02:58.309Z,0.00
2022-07-28T02:08:03.433Z,0.00
2022-07-28T02:13:01.576Z,0.00
2022-07-28T02:18:09.690Z,0.00
2022-07-28T02:23:04.821Z,0.00
2022-07-28T02:28:01.966Z,0.00
2022-07-28T02:33:07.086Z,0.00
2022-07-28T02:38:07.643Z,0.00
2022-07-28T02:43:04.756Z,0.00
2022-07-28T02:48:06.852Z,0.00
2022-07-28T02:53:15.193Z,0.00
2022-07-28T02:58:05.897Z,0.00
2022-07-28T03:03:06.206Z,0.00
2022-07-28T03:08:07.492Z,0.00
2022-07-28T03:13:08.626Z,0.00
2022-07-28T03:18:14.728Z,0.00
2022-07-28T03:23:10.841Z,0.00
2022-07-28T03:28:09.951Z,0.00
2022-07-28T03:33:11.045Z,0.00
2022-07-28T03:38:13.191Z,0.00
2022-07-28T03:43:12.407Z,5.62
2022-07-28T03:48:13.634Z,11.25
2022-07-28T03:53:17.805Z,16.88
2022-07-28T03:58:16.940Z,22.50
2022-07-28T04:03:35.844Z,28.12
2022-07-28T04:08:18.041Z,39.38
2022-07-28T04:13:21.155Z,56.25
2022-07-28T04:18:23.533Z,78.75
2022-07-28T04:23:19.674Z,90.00
2022-07-28T04:28:18.805Z,112.50
2022-07-28T04:33:19.967Z,129.38
2022-07-28T04:38:24.064Z,146.25
2022-07-28T04:43:24.159Z,163.12
2022-07-28T04:48:21.271Z,180.00
2022-07-28T04:53:28.385Z,196.88
2022-07-28T04:58:24.498Z,213.75
2022-07-28T05:03:23.643Z,230.62
2022-07-28T05:08:28.809Z,236.25
2022-07-28T05:13:28.872Z,247.50
2022-07-28T05:18:28.943Z,258.75
2022-07-28T05:23:25.085Z,264.38
2022-07-28T05:28:27.266Z,275.62
2022-07-28T05:33:53.582Z,286.88
2022-07-28T05:38:26.736Z,292.50
2022-07-28T05:43:27.865Z,298.12
2022-07-28T05:48:28.038Z,303.75
2022-07-28T05:53:30.242Z,309.38
2022-07-28T05:58:30.387Z,315.00
2022-07-28T06:03:31.053Z,320.62
2022-07-28T06:08:30.198Z,326.25
2022-07-28T06:13:37.370Z,326.25
2022-07-28T06:18:46.513Z,331.88
2022-07-28T06:23:49.643Z,337.50
2022-07-28T06:28:35.760Z,337.50
2022-07-28T06:33:36.105Z,337.50
2022-07-28T06:38:38.242Z,343.12
2022-07-28T06:43:39.098Z,343.12
2022-07-28T06:48:36.473Z,343.12
2022-07-28T06:53:37.628Z,348.75
2022-07-28T06:58:39.310Z,348.75
2022-07-28T07:03:38.422Z,348.75
2022-07-28T07:08:40.561Z,348.75
2022-07-28T07:13:40.680Z,348.75
2022-07-28T07:18:40.805Z,354.38
2022-07-28T07:23:39.911Z,354.38
2022-07-28T07:28:41.039Z,354.38
2022-07-28T07:33:43.148Z,354.38
2022-07-28T07:38:43.252Z,354.38
2022-07-28T07:43:47.530Z,354.38
2022-07-28T07:48:42.892Z,354.38
2022-07-28T07:53:44.259Z,354.38
2022-07-28T07:58:46.372Z,354.38
2022-07-28T08:03:45.510Z,354.38
2022-07-28T08:08:48.459Z,371.25
2022-07-28T08:13:44.869Z,365.62
2022-07-28T08:18:45.977Z,365.62
2022-07-28T08:23:47.127Z,365.62
2022-07-28T08:28:50.246Z,371.25
2022-07-28T08:33:53.455Z,365.62
2022-07-28T08:38:49.398Z,371.25
2022-07-28T08:43:50.523Z,371.25
2022-07-28T08:48:51.821Z,371.25
2022-07-28T08:53:53.063Z,371.25
2022-07-28T08:58:54.233Z,371.25
2022-07-28T09:03:55.353Z,376.88
2022-07-28T09:08:57.526Z,376.88
2022-07-28T09:13:57.674Z,382.50
2022-07-28T09:18:57.820Z,382.50
2022-07-28T09:23:57.969Z,382.50
2022-07-28T09:28:57.156Z,382.50
2022-07-28T09:33:58.291Z,382.50
2022-07-28T09:38:59.429Z,382.50
2022-07-28T09:44:01.564Z,376.88
2022-07-28T09:49:01.201Z,382.50
2022-07-28T09:54:01.572Z,382.50
2022-07-28T09:59:00.696Z,382.50
2022-07-28T10:04:02.577Z,382.50
2022-07-28T10:09:03.112Z,382.50
2022-07-28T10:14:02.285Z,382.50
2022-07-28T10:19:06.471Z,382.50
2022-07-28T10:24:03.664Z,388.12
2022-07-28T10:29:04.788Z,393.75
2022-07-28T10:34:05.902Z,388.12
2022-07-28T10:39:07.119Z,388.12
2022-07-28T10:44:08.262Z,388.12
2022-07-28T10:49:09.868Z,393.75
2022-07-28T10:54:11.623Z,393.75
2022-07-28T10:59:09.528Z,393.75
2022-07-28T11:04:09.657Z,393.75
2022-07-28T11:09:10.823Z,393.75
2022-07-28T11:14:14.398Z,399.38
2022-07-28T11:19:40.211Z,399.38
2022-07-28T11:24:13.125Z,399.38
2022-07-28T11:29:13.101Z,399.38
2022-07-28T11:34:12.619Z,399.38
2022-07-28T11:39:11.829Z,399.38
2022-07-28T11:44:13.192Z,399.38
2022-07-28T11:49:15.307Z,410.62
2022-07-28T11:54:15.124Z,405.00
2022-07-28T11:59:14.461Z,410.62
2022-07-28T12:04:16.952Z,416.25
2022-07-28T12:09:19.278Z,416.25
2022-07-28T12:14:17.188Z,421.88
2022-07-28T12:19:17.736Z,421.88
2022-07-28T12:24:19.813Z,421.88
2022-07-28T12:29:20.367Z,421.88
2022-07-28T12:34:18.174Z,421.88
2022-07-28T12:39:19.345Z,421.88
2022-07-28T12:44:21.459Z,433.12
2022-07-28T12:49:21.667Z,433.12
2022-07-28T12:54:21.896Z,438.75
2022-07-28T12:59:23.073Z,444.38
2022-07-28T13:04:23.222Z,438.75
2022-07-28T13:09:23.425Z,444.38
2022-07-28T13:14:22.543Z,444.38
2022-07-28T13:19:24.681Z,450.00
2022-07-28T13:24:24.045Z,444.38
2022-07-28T13:29:26.161Z,444.38
2022-07-28T13:34:25.353Z,444.38
2022-07-28T13:39:27.490Z,405.00
2022-07-28T13:44:27.628Z,253.12
2022-07-28T13:49:27.859Z,405.00
2022-07-28T13:54:28.021Z,427.50
2022-07-28T13:59:27.189Z,433.12
2022-07-28T14:04:28.472Z,421.88
2022-07-28T14:09:29.650Z,421.88
2022-07-28T14:14:29.266Z,416.25
2022-07-28T14:19:38.616Z,416.25
2022-07-28T14:24:30.645Z,421.88
2022-07-28T14:29:32.765Z,427.50
2022-07-28T14:34:34.494Z,433.12
2022-07-28T14:39:31.773Z,444.38
2022-07-28T14:44:32.895Z,455.62
2022-07-28T14:49:34.045Z,466.88
2022-07-28T14:54:35.181Z,455.62
2022-07-28T14:59:36.361Z,483.75
2022-07-28T15:04:37.516Z,495.00
2022-07-28T15:09:43.432Z,500.62
2022-07-28T15:14:40.569Z,500.62
2022-07-28T15:19:40.719Z,500.62
2022-07-28T15:24:41.882Z,495.00
2022-07-28T15:29:43.550Z,511.88
2022-07-28T15:34:40.712Z,517.50
2022-07-28T15:39:45.040Z,489.38
2022-07-28T15:44:42.544Z,528.75
2022-07-28T15:49:43.696Z,365.62
2022-07-28T15:54:45.847Z,461.25
2022-07-28T15:59:50.100Z,528.75
2022-07-28T16:04:53.563Z,489.38
2022-07-28T16:09:46.937Z,562.50
2022-07-28T16:14:47.117Z,427.50
2022-07-28T16:19:50.045Z,382.50
2022-07-28T16:24:47.224Z,315.00
2022-07-28T16:29:49.387Z,292.50
2022-07-28T16:34:50.571Z,270.00
2022-07-28T16:39:49.676Z,253.12
2022-07-28T16:44:50.818Z,247.50
2022-07-28T16:49:51.992Z,236.25
2022-07-28T16:54:53.118Z,230.62
2022-07-28T16:59:55.276Z,219.38
2022-07-28T17:04:55.678Z,202.50
2022-07-28T17:09:56.201Z,191.25
2022-07-28T17:14:57.318Z,168.75
2022-07-28T17:19:56.441Z,112.50
2022-07-28T17:24:58.874Z,78.75
2022-07-28T17:29:58.024Z,84.38
2022-07-28T17:34:59.145Z,95.62
2022-07-28T17:40:00.270Z,84.38
2022-07-28T17:44:59.894Z,67.50
2022-07-28T17:50:02.110Z,50.62
2022-07-28T17:55:02.207Z,39.38
2022-07-28T18:00:01.832Z,28.12
2022-07-28T18:05:02.951Z,16.88
2022-07-28T18:10:05.083Z,11.25
2022-07-28T18:15:04.188Z,5.62
2022-07-28T18:20:06.361Z,0.00
2022-07-28T18:25:05.579Z,0.00
2022-07-28T18:30:06.719Z,0.00
2022-07-28T18:35:07.862Z,0.00
2022-07-28T18:40:10.044Z,0.00
2022-07-28T18:45:09.253Z,0.00
2022-07-28T18:50:27.843Z,0.00
2022-07-28T18:55:10.476Z,0.00
2022-07-28T19:00:11.616Z,0.00
2022-07-28T19:05:12.778Z,0.00
2022-07-28T19:10:13.939Z,0.00
2022-07-28T19:15:15.095Z,0.00
2022-07-28T19:20:17.279Z,0.00
2022-07-28T19:25:17.520Z,0.00
2022-07-28T19:30:16.172Z,0.00
2022-07-28T19:35:17.371Z,0.00
2022-07-28T19:40:18.684Z,0.00
2022-07-28T19:45:19.866Z,0.00
2022-07-28T19:50:21.028Z,0.00
2022-07-28T19:55:22.259Z,0.00
2022-07-28T20:00:21.879Z,0.00
2022-07-28T20:05:23.054Z,0.00
2022-07-28T20:10:28.257Z,0.00
2022-07-28T20:15:25.434Z,0.00
2022-07-28T20:20:27.584Z,0.00
2022-07-28T20:25:27.774Z,0.00
2022-07-28T20:30:26.973Z,0.00
2022-07-28T20:35:28.137Z,0.00
2022-07-28T20:40:29.245Z,0.00
2022-07-28T20:45:31.418Z,0.00
2022-07-28T20:50:31.555Z,0.00
2022-07-28T20:55:31.043Z,0.00
2022-07-28T21:00:33.161Z,0.00
2022-07-28T21:05:35.753Z,0.00
2022-07-28T21:10:33.329Z,0.00
2022-07-28T21:15:34.596Z,0.00
2022-07-28T21:20:35.904Z,0.00
2022-07-28T21:25:37.166Z,0.00
2022-07-28T21:30:38.326Z,0.00
2022-07-28T21:35:47.403Z,0.00
2022-07-28T21:40:42.578Z,0.00
2022-07-28T21:45:42.848Z,0.00
2022-07-28T21:50:42.104Z,0.00
2022-07-28T21:55:43.326Z,0.00
2022-07-28T22:00:46.671Z,0.00
2022-07-28T22:05:45.797Z,0.00
2022-07-28T22:10:47.029Z,0.00
2022-07-28T22:15:47.233Z,0.00
2022-07-28T22:20:48.368Z,0.00
2022-07-28T22:25:49.504Z,0.00
2022-07-28T22:30:49.763Z,0.00
2022-07-28T22:35:50.923Z,0.00
2022-07-28T22:40:52.273Z,0.00
2022-07-28T22:45:54.458Z,0.00
2022-07-28T22:50:54.645Z,0.00
2022-07-28T22:55:54.723Z,0.00
2022-07-28T23:00:54.890Z,0.00
2022-07-28T23:05:56.053Z,0.00
2022-07-28T23:10:56.165Z,0.00
2022-07-28T23:15:55.281Z,0.00
2022-07-28T23:20:56.404Z,0.00
2022-07-28T23:25:59.516Z,0.00
2022-07-28T23:30:59.681Z,0.00
2022-07-28T23:35:58.861Z,0.00
2022-07-28T23:41:00.030Z,0.00
2022-07-28T23:46:01.052Z,0.00
2022-07-28T23:51:02.185Z,0.00
2022-07-28T23:56:02.366Z,0.00
