createdAt,value
2019-05-11T00:00:51.379Z,0
2019-05-11T00:03:31.352Z,0
2019-05-11T00:06:31.668Z,0
2019-05-11T00:09:31.953Z,0
2019-05-11T00:12:31.322Z,0
2019-05-11T00:15:37.613Z,0
2019-05-11T00:18:31.503Z,0
2019-05-11T00:21:31.790Z,0
2019-05-11T00:24:32.141Z,0
2019-05-11T00:27:31.215Z,0
2019-05-11T00:30:31.229Z,0
2019-05-11T00:33:31.246Z,0
2019-05-11T00:36:31.691Z,0
2019-05-11T00:39:31.544Z,0
2019-05-11T00:42:31.544Z,0
2019-05-11T00:45:31.646Z,0
2019-05-11T00:48:31.736Z,0
2019-05-11T00:51:31.726Z,0
2019-05-11T00:54:31.512Z,0
2019-05-11T00:57:31.304Z,0
2019-05-11T01:00:31.544Z,0
2019-05-11T01:03:31.493Z,0
2019-05-11T01:06:31.742Z,0
2019-05-11T01:09:31.760Z,0
2019-05-11T01:12:31.576Z,0
2019-05-11T01:15:31.639Z,0
2019-05-11T01:18:31.589Z,0
2019-05-11T01:21:31.645Z,0
2019-05-11T01:24:31.567Z,0
2019-05-11T01:27:31.411Z,0
2019-05-11T01:30:31.419Z,0
2019-05-11T01:33:31.442Z,0
2019-05-11T01:36:31.692Z,0
2019-05-11T01:39:31.531Z,0
2019-05-11T01:42:31.519Z,0
2019-05-11T01:48:31.401Z,0
2019-05-11T01:51:31.773Z,0
2019-05-11T01:54:31.515Z,0
2019-05-11T01:57:32.986Z,0
2019-05-11T02:00:32.162Z,0
2019-05-11T02:03:31.478Z,0
2019-05-11T02:06:31.834Z,0
2019-05-11T02:09:31.315Z,0
2019-05-11T02:12:31.419Z,0
2019-05-11T02:15:31.534Z,0
2019-05-11T02:18:31.656Z,0
2019-05-11T02:21:31.647Z,0
2019-05-11T02:24:31.551Z,0
2019-05-11T02:27:31.627Z,0
2019-05-11T02:30:31.648Z,0
2019-05-11T02:34:03.802Z,0
2019-05-11T02:36:31.263Z,0
2019-05-11T02:39:33.146Z,0
2019-05-11T02:42:31.382Z,0
2019-05-11T02:45:43.462Z,0
2019-05-11T02:48:31.778Z,0
2019-05-11T02:51:33.491Z,0
2019-05-11T02:54:32.477Z,0
2019-05-11T02:57:31.768Z,0
2019-05-11T03:00:42.012Z,0
2019-05-11T03:03:31.452Z,0
2019-05-11T03:06:31.762Z,0
2019-05-11T03:09:31.982Z,0
2019-05-11T03:12:31.511Z,0
2019-05-11T03:15:31.933Z,0
2019-05-11T03:18:31.741Z,0
2019-05-11T03:21:31.829Z,0
2019-05-11T03:24:31.400Z,0
2019-05-11T03:27:31.992Z,0
2019-05-11T03:30:31.643Z,1
2019-05-11T03:33:31.863Z,2
2019-05-11T03:36:31.401Z,6
2019-05-11T03:39:31.717Z,9
2019-05-11T03:42:31.810Z,8
2019-05-11T03:45:31.568Z,12
2019-05-11T03:48:32.290Z,12
2019-05-11T03:51:31.649Z,28
2019-05-11T03:54:31.724Z,32
2019-05-11T03:57:31.877Z,24
2019-05-11T04:00:31.634Z,22
2019-05-11T04:03:31.913Z,25
2019-05-11T04:06:31.622Z,48
2019-05-11T04:09:31.737Z,56
2019-05-11T04:12:50.518Z,60
2019-05-11T04:15:31.784Z,58
2019-05-11T04:18:31.692Z,59
2019-05-11T04:21:31.896Z,68
2019-05-11T04:24:31.609Z,88
2019-05-11T04:27:35.315Z,82
2019-05-11T04:30:31.811Z,85
2019-05-11T04:33:35.735Z,75
2019-05-11T04:36:31.737Z,90
2019-05-11T04:39:31.745Z,117
2019-05-11T04:42:31.722Z,144
2019-05-11T04:45:32.033Z,184
2019-05-11T04:48:31.530Z,148
2019-05-11T04:51:31.822Z,195
2019-05-11T04:54:31.710Z,298
2019-05-11T04:57:31.736Z,278
2019-05-11T05:00:32.171Z,231
2019-05-11T05:03:47.645Z,155
2019-05-11T05:06:41.416Z,188
2019-05-11T05:09:44.823Z,176
2019-05-11T05:12:32.136Z,178
2019-05-11T05:15:31.792Z,309
2019-05-11T05:18:31.540Z,391
2019-05-11T05:21:31.947Z,437
2019-05-11T05:24:31.635Z,455
2019-05-11T05:27:31.868Z,321
2019-05-11T05:30:31.663Z,364
2019-05-11T05:33:32.202Z,543
2019-05-11T05:36:31.737Z,599
2019-05-11T05:39:33.534Z,696
2019-05-11T05:42:31.935Z,468
2019-05-11T05:45:31.661Z,618
2019-05-11T05:48:31.895Z,588
2019-05-11T05:51:31.951Z,492
2019-05-11T05:54:32.641Z,523
2019-05-11T05:57:31.810Z,592
2019-05-11T06:00:31.647Z,982
2019-05-11T06:03:31.883Z,913
2019-05-11T06:06:31.749Z,1194
2019-05-11T06:09:32.005Z,1470
2019-05-11T06:12:31.706Z,1237
2019-05-11T06:15:32.466Z,1208
2019-05-11T06:18:31.866Z,949
2019-05-11T06:21:31.760Z,1131
2019-05-11T06:24:31.991Z,1340
2019-05-11T06:27:31.792Z,1733
2019-05-11T06:30:31.957Z,2370
2019-05-11T06:33:31.554Z,2178
2019-05-11T06:36:33.047Z,2671
2019-05-11T06:39:31.675Z,2777
2019-05-11T06:42:31.937Z,2292
2019-05-11T06:45:31.816Z,1808
2019-05-11T06:48:31.739Z,1772
2019-05-11T06:51:32.142Z,2228
2019-05-11T06:54:31.844Z,2166
2019-05-11T06:57:31.664Z,2080
2019-05-11T07:00:32.122Z,1776
2019-05-11T07:03:31.977Z,1682
2019-05-11T07:06:33.295Z,1944
2019-05-11T07:09:31.992Z,1633
2019-05-11T07:12:31.872Z,1279
2019-05-11T07:15:31.662Z,1132
2019-05-11T07:18:32.690Z,1574
2019-05-11T07:21:31.868Z,2012
2019-05-11T07:24:31.814Z,1761
2019-05-11T07:27:31.634Z,2062
2019-05-11T07:30:32.244Z,2545
2019-05-11T07:33:31.784Z,2868
2019-05-11T07:36:31.648Z,2475
2019-05-11T07:39:32.547Z,2562
2019-05-11T07:42:33.627Z,2621
2019-05-11T07:45:33.524Z,3232
2019-05-11T07:48:31.843Z,3044
2019-05-11T07:51:31.682Z,2521
2019-05-11T07:54:32.213Z,2280
2019-05-11T07:57:38.999Z,2723
2019-05-11T08:00:35.951Z,3482
2019-05-11T08:03:33.623Z,3904
2019-05-11T08:06:33.874Z,4537
2019-05-11T08:09:31.609Z,4599
2019-05-11T08:12:32.249Z,4220
2019-05-11T08:15:34.174Z,5853
2019-05-11T08:18:31.729Z,5012
2019-05-11T08:21:33.573Z,2743
2019-05-11T08:24:34.417Z,1507
2019-05-11T08:27:31.950Z,2563
2019-05-11T08:30:32.099Z,3109
2019-05-11T08:33:33.845Z,4314
2019-05-11T08:36:31.631Z,3712
2019-05-11T08:39:33.939Z,3949
2019-05-11T08:42:31.712Z,4973
2019-05-11T08:45:41.816Z,5140
2019-05-11T08:48:31.665Z,4250
2019-05-11T08:51:31.862Z,4813
2019-05-11T08:54:31.594Z,4961
2019-05-11T08:57:33.432Z,4552
2019-05-11T09:00:33.714Z,3688
2019-05-11T09:03:33.620Z,3161
2019-05-11T09:06:33.496Z,2802
2019-05-11T09:09:33.697Z,2919
2019-05-11T09:12:33.846Z,3031
2019-05-11T09:15:51.583Z,3838
2019-05-11T09:18:31.854Z,4383
2019-05-11T09:21:32.028Z,4456
2019-05-11T09:24:31.825Z,4560
2019-05-11T09:27:31.572Z,3970
2019-05-11T09:30:31.813Z,4105
2019-05-11T09:33:38.401Z,6686
2019-05-11T09:36:33.811Z,8311
2019-05-11T09:39:31.552Z,8726
2019-05-11T09:42:33.479Z,11924
2019-05-11T09:45:51.871Z,12009
2019-05-11T09:48:32.767Z,6823
2019-05-11T09:51:40.627Z,5592
2019-05-11T09:54:34.081Z,4688
2019-05-11T09:57:31.705Z,4868
2019-05-11T10:00:35.002Z,4804
2019-05-11T10:03:31.497Z,4994
2019-05-11T10:06:31.847Z,4738
2019-05-11T10:09:31.688Z,6292
2019-05-11T10:12:33.755Z,6665
2019-05-11T10:15:32.071Z,6273
2019-05-11T10:18:31.915Z,5898
2019-05-11T10:21:31.676Z,8143
2019-05-11T10:24:33.440Z,8152
2019-05-11T10:27:31.862Z,7168
2019-05-11T10:30:31.536Z,6788
2019-05-11T10:33:31.733Z,6208
2019-05-11T10:36:32.659Z,6590
2019-05-11T10:39:32.154Z,7110
2019-05-11T10:42:31.655Z,7675
2019-05-11T10:45:33.616Z,8338
2019-05-11T10:48:34.939Z,7443
2019-05-11T10:51:31.611Z,7338
2019-05-11T10:54:32.124Z,8722
2019-05-11T10:57:31.711Z,9475
2019-05-11T11:00:33.706Z,9632
2019-05-11T11:03:33.599Z,7573
2019-05-11T11:06:31.847Z,6794
2019-05-11T11:09:31.863Z,6195
2019-05-11T11:12:31.612Z,4517
2019-05-11T11:15:34.023Z,2929
2019-05-11T11:18:31.702Z,2624
2019-05-11T11:21:40.761Z,2168
2019-05-11T11:24:39.868Z,2388
2019-05-11T11:27:31.558Z,2219
2019-05-11T11:30:33.612Z,2759
2019-05-11T11:33:31.971Z,2112
2019-05-11T11:36:31.752Z,1643
2019-05-11T11:39:31.921Z,1909
2019-05-11T11:42:32.161Z,2118
2019-05-11T11:45:31.887Z,2232
2019-05-11T11:48:31.673Z,2871
2019-05-11T11:51:31.999Z,3512
2019-05-11T11:54:41.129Z,3468
2019-05-11T11:57:31.735Z,3447
2019-05-11T12:00:33.781Z,3985
2019-05-11T12:03:34.009Z,5028
2019-05-11T12:06:31.890Z,6168
2019-05-11T12:09:32.041Z,6439
2019-05-11T12:12:31.825Z,5448
2019-05-11T12:15:31.720Z,4424
2019-05-11T12:18:31.648Z,4922
2019-05-11T12:21:34.059Z,5903
2019-05-11T12:24:31.767Z,6778
2019-05-11T12:27:31.834Z,6947
2019-05-11T12:30:31.401Z,7738
2019-05-11T12:33:32.020Z,6669
2019-05-11T12:36:31.626Z,6608
2019-05-11T12:39:32.415Z,6841
2019-05-11T12:42:33.860Z,7074
2019-05-11T12:45:32.074Z,7089
2019-05-11T12:48:31.898Z,5359
2019-05-11T12:51:31.950Z,5819
2019-05-11T12:54:33.979Z,5058
2019-05-11T12:57:31.970Z,5986
2019-05-11T13:00:33.922Z,6345
2019-05-11T13:03:31.626Z,5921
2019-05-11T13:06:32.244Z,4427
2019-05-11T13:09:32.407Z,5054
2019-05-11T13:12:31.899Z,5042
2019-05-11T13:15:31.749Z,4519
2019-05-11T13:18:31.780Z,4117
2019-05-11T13:21:33.880Z,4466
2019-05-11T13:24:31.739Z,4938
2019-05-11T13:27:33.547Z,4718
2019-05-11T13:30:32.177Z,5119
2019-05-11T13:33:31.861Z,5868
2019-05-11T13:36:31.710Z,5985
2019-05-11T13:39:33.512Z,5632
2019-05-11T13:42:31.919Z,5774
2019-05-11T13:45:32.184Z,6240
2019-05-11T13:48:33.263Z,5938
2019-05-11T13:51:31.854Z,5672
2019-05-11T13:54:32.252Z,5810
2019-05-11T13:57:31.897Z,5960
2019-05-11T14:00:31.797Z,6240
2019-05-11T14:03:31.713Z,6384
2019-05-11T14:06:34.213Z,6174
2019-05-11T14:09:31.686Z,5568
2019-05-11T14:12:33.701Z,4798
2019-05-11T14:15:31.888Z,4364
2019-05-11T14:18:33.503Z,4104
2019-05-11T14:21:32.085Z,3786
2019-05-11T14:24:31.792Z,3796
2019-05-11T14:27:32.013Z,3281
2019-05-11T14:30:32.134Z,2983
2019-05-11T14:33:34.051Z,2628
2019-05-11T14:36:31.796Z,3094
2019-05-11T14:39:32.011Z,2597
2019-05-11T14:42:31.830Z,3189
2019-05-11T14:45:31.854Z,3322
2019-05-11T14:48:42.584Z,3135
2019-05-11T14:51:33.958Z,3081
2019-05-11T14:54:40.632Z,2936
2019-05-11T15:00:32.032Z,2705
2019-05-11T15:04:02.562Z,2782
2019-05-11T15:06:32.113Z,2848
2019-05-11T15:12:33.728Z,2715
2019-05-11T15:15:32.055Z,2664
2019-05-11T15:18:43.667Z,2679
2019-05-11T15:22:00.766Z,2692
2019-05-11T15:24:34.129Z,2735
2019-05-11T15:27:31.992Z,2754
2019-05-11T15:30:48.324Z,2772
2019-05-11T15:33:32.338Z,2642
2019-05-11T15:36:31.941Z,2657
2019-05-11T15:39:31.860Z,2414
2019-05-11T15:42:37.206Z,2454
2019-05-11T15:45:34.223Z,2363
2019-05-11T15:48:32.318Z,2079
2019-05-11T15:54:32.273Z,1924
2019-05-11T15:57:33.522Z,1674
2019-05-11T16:00:32.498Z,1270
2019-05-11T16:04:00.636Z,1828
2019-05-11T16:06:34.214Z,1978
2019-05-11T16:09:32.979Z,1652
2019-05-11T16:15:35.271Z,1823
2019-05-11T16:18:32.068Z,1862
2019-05-11T16:21:31.906Z,1898
2019-05-11T16:24:31.934Z,1887
2019-05-11T16:27:31.766Z,1772
2019-05-11T16:30:37.881Z,1943
2019-05-11T16:33:32.120Z,2109
2019-05-11T16:36:33.569Z,2086
2019-05-11T16:39:32.438Z,1863
2019-05-11T16:42:33.074Z,1631
2019-05-11T16:45:32.042Z,1353
2019-05-11T16:48:32.046Z,1058
2019-05-11T16:51:32.033Z,1470
2019-05-11T16:54:32.090Z,1067
2019-05-11T16:57:32.504Z,1273
2019-05-11T17:00:39.248Z,1892
2019-05-11T17:03:31.951Z,2347
2019-05-11T17:06:34.498Z,2688
2019-05-11T17:09:33.588Z,2936
2019-05-11T17:12:33.743Z,3180
2019-05-11T17:15:33.273Z,3263
2019-05-11T17:18:38.831Z,3175
2019-05-11T17:21:32.276Z,2980
2019-05-11T17:24:32.155Z,2644
2019-05-11T17:27:40.356Z,2250
2019-05-11T17:30:32.129Z,1964
2019-05-11T17:33:33.293Z,1805
2019-05-11T17:36:36.691Z,1671
2019-05-11T17:39:32.217Z,1343
2019-05-11T17:42:31.962Z,1131
2019-05-11T17:45:32.247Z,878
2019-05-11T17:48:33.423Z,584
2019-05-11T17:51:40.464Z,370
2019-05-11T17:54:34.461Z,357
2019-05-11T17:57:38.263Z,418
2019-05-11T18:03:41.026Z,440
2019-05-11T18:06:32.045Z,335
2019-05-11T18:09:32.096Z,495
2019-05-11T18:12:33.279Z,718
2019-05-11T18:15:32.075Z,821
2019-05-11T18:18:32.205Z,868
2019-05-11T18:21:31.971Z,881
2019-05-11T18:24:31.978Z,881
2019-05-11T18:27:32.035Z,894
2019-05-11T18:30:32.186Z,860
2019-05-11T18:33:31.947Z,817
2019-05-11T18:36:32.120Z,733
2019-05-11T18:39:32.142Z,637
2019-05-11T18:42:32.237Z,585
2019-05-11T18:49:00.911Z,431
2019-05-11T18:51:37.641Z,342
2019-05-11T18:54:32.128Z,290
2019-05-11T18:57:32.146Z,220
2019-05-11T19:04:03.189Z,120
2019-05-11T19:09:32.752Z,60
2019-05-11T19:12:34.379Z,41
2019-05-11T19:18:31.630Z,18
2019-05-11T19:24:32.009Z,8
2019-05-11T19:30:33.746Z,2
2019-05-11T19:33:32.052Z,2
2019-05-11T19:36:31.886Z,1
2019-05-11T19:42:40.284Z,0
2019-05-11T19:45:38.600Z,0
2019-05-11T19:48:32.258Z,0
2019-05-11T19:51:32.314Z,0
2019-05-11T19:57:33.316Z,0
2019-05-11T20:00:32.470Z,0
2019-05-11T20:03:33.678Z,0
2019-05-11T20:06:32.231Z,0
2019-05-11T20:09:32.269Z,0
2019-05-11T20:12:33.622Z,0
2019-05-11T20:15:32.272Z,0
2019-05-11T20:18:32.461Z,0
2019-05-11T20:21:40.502Z,0
2019-05-11T20:24:31.954Z,0
2019-05-11T20:30:34.343Z,0
2019-05-11T20:33:32.365Z,0
2019-05-11T20:36:33.975Z,0
2019-05-11T20:39:31.576Z,0
2019-05-11T20:42:32.846Z,0
2019-05-11T20:45:40.216Z,0
2019-05-11T20:48:31.978Z,0
2019-05-11T20:51:39.335Z,0
2019-05-11T20:57:33.021Z,0
2019-05-11T21:00:32.357Z,0
2019-05-11T21:03:32.394Z,0
2019-05-11T21:07:11.348Z,0
2019-05-11T21:09:58.066Z,0
2019-05-11T21:12:44.114Z,0
2019-05-11T21:15:47.811Z,0
2019-05-11T21:18:42.413Z,0
2019-05-11T21:21:46.354Z,0
2019-05-11T21:24:32.343Z,0
2019-05-11T21:27:32.025Z,0
2019-05-11T21:30:31.997Z,0
2019-05-11T21:33:31.743Z,0
2019-05-11T21:36:33.893Z,0
2019-05-11T21:39:32.683Z,0
2019-05-11T21:42:39.525Z,0
2019-05-11T21:45:33.678Z,0
2019-05-11T21:48:33.886Z,0
2019-05-11T21:51:38.207Z,0
2019-05-11T21:54:32.627Z,0
2019-05-11T21:57:35.520Z,0
2019-05-11T22:00:42.084Z,0
2019-05-11T22:04:11.471Z,0
2019-05-11T22:06:53.760Z,0
2019-05-11T22:09:44.087Z,0
2019-05-11T22:12:45.863Z,0
2019-05-11T22:15:34.882Z,0
2019-05-11T22:18:48.565Z,0
2019-05-11T22:21:35.169Z,0
2019-05-11T22:24:47.622Z,0
2019-05-11T22:27:38.414Z,0
2019-05-11T22:30:34.616Z,0
2019-05-11T22:33:41.844Z,0
2019-05-11T22:36:33.856Z,0
2019-05-11T22:39:40.318Z,0
2019-05-11T22:42:35.147Z,0
2019-05-11T22:45:32.970Z,0
2019-05-11T22:48:38.098Z,0
2019-05-11T22:51:31.979Z,0
2019-05-11T22:54:31.565Z,0
2019-05-11T22:57:32.262Z,0
2019-05-11T23:00:44.272Z,0
2019-05-11T23:03:38.201Z,0
2019-05-11T23:06:32.463Z,0
2019-05-11T23:09:34.130Z,0
2019-05-11T23:12:32.778Z,0
2019-05-11T23:15:32.612Z,0
2019-05-11T23:18:35.631Z,0
2019-05-11T23:21:32.745Z,0
2019-05-11T23:24:36.109Z,0
2019-05-11T23:27:34.190Z,0
2019-05-11T23:30:32.581Z,0
2019-05-11T23:33:38.446Z,0
2019-05-11T23:36:38.311Z,0
2019-05-11T23:39:33.639Z,0
2019-05-11T23:42:33.486Z,0
2019-05-11T23:45:32.377Z,0
2019-05-11T23:48:33.213Z,0
2019-05-11T23:51:33.928Z,0
2019-05-11T23:54:32.261Z,0
2019-05-11T23:57:37.476Z,0
