createdAt,value
2022-08-22T00:01:20.943Z,21.56
2022-08-22T00:02:56.170Z,22.64
2022-08-22T00:03:12.459Z,21.91
2022-08-22T00:04:18.364Z,21.56
2022-08-22T00:07:02.089Z,21.58
2022-08-22T00:09:58.013Z,21.57
2022-08-22T00:12:50.547Z,21.58
2022-08-22T00:15:43.191Z,21.55
2022-08-22T00:18:28.585Z,21.50
2022-08-22T00:21:24.547Z,21.46
2022-08-22T00:24:11.498Z,21.44
2022-08-22T00:27:10.502Z,21.39
2022-08-22T00:29:48.280Z,21.36
2022-08-22T00:32:39.453Z,21.34
2022-08-22T00:35:16.679Z,21.33
2022-08-22T00:38:07.096Z,21.33
2022-08-22T00:40:57.438Z,21.33
2022-08-22T00:43:43.593Z,21.29
2022-08-22T00:46:51.710Z,21.28
2022-08-22T00:49:44.563Z,21.26
2022-08-22T00:52:28.145Z,21.26
2022-08-22T00:55:34.923Z,21.24
2022-08-22T00:58:44.915Z,21.22
2022-08-22T01:01:14.891Z,21.20
2022-08-22T01:03:55.287Z,21.14
2022-08-22T01:06:40.189Z,21.12
2022-08-22T01:09:29.979Z,21.08
2022-08-22T01:12:14.418Z,21.01
2022-08-22T01:15:03.360Z,20.96
2022-08-22T01:18:06.854Z,20.91
2022-08-22T01:21:20.744Z,20.88
2022-08-22T01:24:30.889Z,20.82
2022-08-22T01:27:35.783Z,20.73
2022-08-22T01:30:42.665Z,20.68
2022-08-22T01:33:55.841Z,20.60
2022-08-22T01:37:10.495Z,20.53
2022-08-22T01:40:24.681Z,20.54
2022-08-22T01:43:59.655Z,20.56
2022-08-22T01:46:07.598Z,20.56
2022-08-22T01:48:42.155Z,20.57
2022-08-22T01:51:25.030Z,20.58
2022-08-22T01:54:11.703Z,20.58
2022-08-22T01:56:44.552Z,20.55
2022-08-22T01:59:33.801Z,20.53
2022-08-22T02:02:24.413Z,20.52
2022-08-22T02:05:22.952Z,20.52
2022-08-22T02:07:58.451Z,20.48
2022-08-22T02:10:51.478Z,20.40
2022-08-22T02:13:46.533Z,20.38
2022-08-22T02:16:40.472Z,20.37
2022-08-22T02:19:21.134Z,20.36
2022-08-22T02:22:01.836Z,20.26
2022-08-22T02:24:57.570Z,20.24
2022-08-22T02:27:48.886Z,20.23
2022-08-22T02:30:41.947Z,20.26
2022-08-22T02:33:27.595Z,20.28
2022-08-22T02:36:11.521Z,20.28
2022-08-22T02:39:01.012Z,20.27
2022-08-22T02:41:40.877Z,20.26
2022-08-22T02:44:30.147Z,20.25
2022-08-22T02:47:32.408Z,20.21
2022-08-22T02:50:27.491Z,20.18
2022-08-22T02:53:23.840Z,20.17
2022-08-22T02:56:15.394Z,20.12
2022-08-22T02:59:16.553Z,20.11
2022-08-22T03:01:47.312Z,20.12
2022-08-22T03:04:43.390Z,20.10
2022-08-22T03:07:24.351Z,20.05
2022-08-22T03:10:24.047Z,20.02
2022-08-22T03:13:34.322Z,20.00
2022-08-22T03:16:18.047Z,19.97
2022-08-22T03:19:13.249Z,19.94
2022-08-22T03:21:57.962Z,19.95
2022-08-22T03:25:07.098Z,19.93
2022-08-22T03:27:54.624Z,19.90
2022-08-22T03:30:34.898Z,19.91
2022-08-22T03:33:25.943Z,19.92
2022-08-22T03:36:09.313Z,19.89
2022-08-22T03:38:49.913Z,19.86
2022-08-22T03:42:15.946Z,19.83
2022-08-22T03:45:28.528Z,19.84
2022-08-22T03:48:44.629Z,19.85
2022-08-22T03:51:33.352Z,19.87
2022-08-22T03:54:10.918Z,19.92
2022-08-22T03:57:08.105Z,19.92
2022-08-22T04:00:01.179Z,19.93
2022-08-22T04:03:03.464Z,20.00
2022-08-22T04:05:44.999Z,20.05
2022-08-22T04:08:54.587Z,20.08
2022-08-22T04:11:59.629Z,20.10
2022-08-22T04:14:49.163Z,20.12
2022-08-22T04:17:55.033Z,20.14
2022-08-22T04:20:59.159Z,20.17
2022-08-22T04:24:11.375Z,20.21
2022-08-22T04:26:56.914Z,20.20
2022-08-22T04:29:40.324Z,20.21
2022-08-22T04:32:20.041Z,20.23
2022-08-22T04:34:55.004Z,20.27
2022-08-22T04:37:30.023Z,20.30
2022-08-22T04:40:17.282Z,20.35
2022-08-22T04:42:51.251Z,20.39
2022-08-22T04:45:29.289Z,20.43
2022-08-22T04:48:18.877Z,20.45
2022-08-22T04:51:24.432Z,20.44
2022-08-22T04:54:14.133Z,20.46
2022-08-22T04:57:19.251Z,20.52
2022-08-22T04:59:49.360Z,20.56
2022-08-22T05:02:27.587Z,20.62
2022-08-22T05:05:05.200Z,20.66
2022-08-22T05:07:40.090Z,20.69
2022-08-22T05:10:20.396Z,20.73
2022-08-22T05:12:57.267Z,20.78
2022-08-22T05:15:43.369Z,20.82
2022-08-22T05:18:20.728Z,20.89
2022-08-22T05:20:50.089Z,20.94
2022-08-22T05:23:29.786Z,20.98
2022-08-22T05:26:01.296Z,21.02
2022-08-22T05:28:51.287Z,21.06
2022-08-22T05:31:29.359Z,21.10
2022-08-22T05:34:09.669Z,21.18
2022-08-22T05:36:57.427Z,21.24
2022-08-22T05:39:27.997Z,21.30
2022-08-22T05:42:01.715Z,21.36
2022-08-22T05:44:34.639Z,21.44
2022-08-22T05:47:15.251Z,21.50
2022-08-22T05:50:04.268Z,21.54
2022-08-22T05:52:48.536Z,21.60
2022-08-22T05:55:41.674Z,21.64
2022-08-22T05:58:43.591Z,21.68
2022-08-22T06:01:24.050Z,21.77
2022-08-22T06:04:28.854Z,21.90
2022-08-22T06:07:26.539Z,21.99
2022-08-22T06:10:21.681Z,22.07
2022-08-22T06:13:11.474Z,22.12
2022-08-22T06:15:53.761Z,22.14
2022-08-22T06:18:25.799Z,22.16
2022-08-22T06:21:04.064Z,22.25
2022-08-22T06:23:48.052Z,22.31
2022-08-22T06:26:20.645Z,22.38
2022-08-22T06:28:55.315Z,22.40
2022-08-22T06:31:32.422Z,22.41
2022-08-22T06:34:15.039Z,22.45
2022-08-22T06:36:48.674Z,22.54
2022-08-22T06:39:32.011Z,22.60
2022-08-22T06:42:14.624Z,22.67
2022-08-22T06:44:51.734Z,22.72
2022-08-22T06:47:30.182Z,22.83
2022-08-22T06:50:07.201Z,22.94
2022-08-22T06:53:08.203Z,23.09
2022-08-22T06:55:40.721Z,23.30
2022-08-22T06:58:17.516Z,23.65
2022-08-22T07:00:58.823Z,23.98
2022-08-22T07:03:36.637Z,24.27
2022-08-22T07:06:08.305Z,24.54
2022-08-22T07:08:39.286Z,24.87
2022-08-22T07:11:21.588Z,25.24
2022-08-22T07:14:06.339Z,25.56
2022-08-22T07:16:48.530Z,25.85
2022-08-22T07:19:34.102Z,26.08
2022-08-22T07:22:25.609Z,26.25
2022-08-22T07:25:00.172Z,26.38
2022-08-22T07:27:54.737Z,26.61
2022-08-22T07:30:27.406Z,26.80
2022-08-22T07:33:25.138Z,27.12
2022-08-22T07:35:43.426Z,27.60
2022-08-22T07:38:28.505Z,28.03
2022-08-22T07:41:13.021Z,28.19
2022-08-22T07:44:07.898Z,28.43
2022-08-22T07:46:42.289Z,28.57
2022-08-22T07:49:21.603Z,28.79
2022-08-22T07:52:02.051Z,28.93
2022-08-22T07:54:57.814Z,29.07
2022-08-22T07:57:31.929Z,29.04
2022-08-22T08:00:02.097Z,28.90
2022-08-22T08:02:34.699Z,28.88
2022-08-22T08:05:04.918Z,29.03
2022-08-22T08:07:34.446Z,29.14
2022-08-22T08:10:12.787Z,29.25
2022-08-22T08:12:41.470Z,29.28
2022-08-22T08:15:19.346Z,29.17
2022-08-22T08:17:58.117Z,29.14
2022-08-22T08:20:31.275Z,29.18
2022-08-22T08:23:01.070Z,29.32
2022-08-22T08:25:31.327Z,29.46
2022-08-22T08:28:18.825Z,29.59
2022-08-22T08:30:56.691Z,29.70
2022-08-22T08:33:27.994Z,29.75
2022-08-22T08:36:05.275Z,29.78
2022-08-22T08:38:48.155Z,29.83
2022-08-22T08:42:01.012Z,29.84
2022-08-22T08:45:09.751Z,29.83
2022-08-22T08:47:46.077Z,29.96
2022-08-22T08:50:37.660Z,30.14
2022-08-22T08:53:37.930Z,30.36
2022-08-22T09:00:09.756Z,30.46
2022-08-22T09:03:08.029Z,30.45
2022-08-22T09:06:00.261Z,30.43
2022-08-22T09:08:56.724Z,30.37
2022-08-22T09:12:02.034Z,30.17
2022-08-22T09:15:05.319Z,29.97
2022-08-22T09:18:10.543Z,29.85
2022-08-22T09:21:00.908Z,29.68
2022-08-22T09:24:04.804Z,29.49
2022-08-22T09:27:08.708Z,29.47
2022-08-22T09:29:51.437Z,29.41
2022-08-22T09:32:35.727Z,29.36
2022-08-22T09:35:14.548Z,29.31
2022-08-22T09:38:18.171Z,29.27
2022-08-22T09:40:15.240Z,30.46
2022-08-22T09:41:08.857Z,29.28
2022-08-22T09:43:48.789Z,29.27
2022-08-22T09:46:32.129Z,29.28
2022-08-22T09:49:06.725Z,29.16
2022-08-22T09:51:57.936Z,29.12
2022-08-22T09:54:41.177Z,29.07
2022-08-22T09:57:41.160Z,29.05
2022-08-22T10:00:22.371Z,29.05
2022-08-22T10:03:02.586Z,29.01
2022-08-22T10:05:46.221Z,28.98
2022-08-22T10:08:35.491Z,28.92
2022-08-22T10:11:29.107Z,28.88
2022-08-22T10:14:24.230Z,28.79
2022-08-22T10:17:23.012Z,28.58
2022-08-22T10:20:13.919Z,28.58
2022-08-22T10:23:21.366Z,28.55
2022-08-22T10:25:54.281Z,28.50
2022-08-22T10:28:46.768Z,28.53
2022-08-22T10:31:58.367Z,28.54
2022-08-22T10:34:16.180Z,28.54
2022-08-22T10:37:08.332Z,28.59
2022-08-22T10:39:59.991Z,28.60
2022-08-22T10:42:45.155Z,28.56
2022-08-22T10:45:36.239Z,28.44
2022-08-22T10:48:34.160Z,28.35
2022-08-22T10:51:08.796Z,28.37
2022-08-22T10:53:55.979Z,28.34
2022-08-22T10:57:09.496Z,28.31
2022-08-22T10:59:48.210Z,28.32
2022-08-22T11:02:49.375Z,28.30
2022-08-22T11:05:41.711Z,28.34
2022-08-22T11:08:43.611Z,28.38
2022-08-22T11:11:56.989Z,28.39
2022-08-22T11:14:31.727Z,28.38
2022-08-22T11:17:32.421Z,28.35
2022-08-22T11:20:23.386Z,28.35
2022-08-22T11:23:21.360Z,28.38
2022-08-22T11:26:15.224Z,28.42
2022-08-22T11:28:57.747Z,28.44
2022-08-22T11:31:52.181Z,28.42
2022-08-22T11:34:56.057Z,28.42
2022-08-22T11:38:03.081Z,28.39
2022-08-22T11:40:39.933Z,28.39
2022-08-22T11:43:36.258Z,28.42
2022-08-22T11:46:26.167Z,28.45
2022-08-22T11:49:33.055Z,28.47
2022-08-22T11:52:25.458Z,28.49
2022-08-22T11:55:08.657Z,28.52
2022-08-22T11:57:51.847Z,28.56
2022-08-22T12:00:41.202Z,28.60
2022-08-22T12:03:39.137Z,28.63
2022-08-22T12:06:41.056Z,28.66
2022-08-22T12:09:35.587Z,28.69
2022-08-22T12:12:45.523Z,28.74
2022-08-22T12:15:21.483Z,28.79
2022-08-22T12:18:34.622Z,28.81
2022-08-22T12:21:45.089Z,28.80
2022-08-22T12:24:26.552Z,28.75
2022-08-22T12:27:00.849Z,28.72
2022-08-22T12:29:48.564Z,28.70
2022-08-22T12:33:06.246Z,28.68
2022-08-22T12:36:05.322Z,28.68
2022-08-22T12:38:53.562Z,28.70
2022-08-22T12:41:46.472Z,28.75
2022-08-22T12:44:40.272Z,28.75
2022-08-22T12:47:35.531Z,28.77
2022-08-22T12:50:39.100Z,28.78
2022-08-22T12:53:26.301Z,28.80
2022-08-22T12:56:23.796Z,28.83
2022-08-22T12:59:17.740Z,28.85
2022-08-22T13:01:49.608Z,28.86
2022-08-22T13:04:33.053Z,28.84
2022-08-22T13:07:08.856Z,28.84
2022-08-22T13:09:43.426Z,28.86
2022-08-22T13:12:28.011Z,28.83
2022-08-22T13:15:10.728Z,28.83
2022-08-22T13:17:41.523Z,28.83
2022-08-22T13:20:34.927Z,28.83
2022-08-22T13:23:11.071Z,28.88
2022-08-22T13:26:32.964Z,28.92
2022-08-22T13:29:24.688Z,28.95
2022-08-22T13:31:35.957Z,29.01
2022-08-22T13:34:22.884Z,28.98
2022-08-22T13:36:55.278Z,28.92
2022-08-22T13:39:35.757Z,28.84
2022-08-22T13:42:14.196Z,28.80
2022-08-22T13:44:46.144Z,28.79
2022-08-22T13:47:18.516Z,28.79
2022-08-22T13:49:53.572Z,28.79
2022-08-22T13:52:38.196Z,28.79
2022-08-22T13:55:42.985Z,28.79
2022-08-22T13:58:44.802Z,28.75
2022-08-22T14:01:46.909Z,28.70
2022-08-22T14:04:33.415Z,28.67
2022-08-22T14:07:06.482Z,28.62
2022-08-22T14:09:50.165Z,28.57
2022-08-22T14:12:22.509Z,28.56
2022-08-22T14:15:00.745Z,28.54
2022-08-22T14:17:42.671Z,28.49
2022-08-22T14:20:32.307Z,28.47
2022-08-22T14:23:04.721Z,28.46
2022-08-22T14:25:40.807Z,28.46
2022-08-22T14:28:27.717Z,28.41
2022-08-22T14:31:02.931Z,28.37
2022-08-22T14:33:42.293Z,28.34
2022-08-22T14:36:19.417Z,28.31
2022-08-22T14:39:01.451Z,28.29
2022-08-22T14:41:55.729Z,28.30
2022-08-22T14:44:09.670Z,28.31
2022-08-22T14:46:59.401Z,28.31
2022-08-22T14:49:55.170Z,28.27
2022-08-22T14:52:42.482Z,28.23
2022-08-22T14:55:22.599Z,28.20
2022-08-22T14:57:59.737Z,28.19
2022-08-22T15:00:34.802Z,28.18
2022-08-22T15:03:26.586Z,28.17
2022-08-22T15:06:02.556Z,28.16
2022-08-22T15:08:49.421Z,28.16
2022-08-22T15:11:23.066Z,28.15
2022-08-22T15:14:06.826Z,28.15
2022-08-22T15:16:52.371Z,28.15
2022-08-22T15:19:27.276Z,28.13
2022-08-22T15:22:25.722Z,28.04
2022-08-22T15:25:22.324Z,27.97
2022-08-22T15:28:05.523Z,27.89
2022-08-22T15:31:03.430Z,27.85
2022-08-22T15:33:38.683Z,27.81
2022-08-22T15:36:16.312Z,27.79
2022-08-22T15:38:49.699Z,27.71
2022-08-22T15:41:31.290Z,27.64
2022-08-22T15:44:32.207Z,27.58
2022-08-22T15:47:02.878Z,27.56
2022-08-22T15:49:37.208Z,27.51
2022-08-22T15:52:19.997Z,27.47
2022-08-22T15:55:00.529Z,27.44
2022-08-22T15:57:34.783Z,27.37
2022-08-22T16:00:28.088Z,27.29
2022-08-22T16:03:08.329Z,27.25
2022-08-22T16:05:54.968Z,27.19
2022-08-22T16:08:27.208Z,27.15
2022-08-22T16:11:21.135Z,27.12
2022-08-22T16:14:10.878Z,27.10
2022-08-22T16:16:57.345Z,27.07
2022-08-22T16:19:29.271Z,27.05
2022-08-22T16:22:03.260Z,27.02
2022-08-22T16:24:36.837Z,26.97
2022-08-22T16:27:20.830Z,26.90
2022-08-22T16:29:52.197Z,26.82
2022-08-22T16:32:28.282Z,26.77
2022-08-22T16:34:57.912Z,26.74
2022-08-22T16:37:44.918Z,26.71
2022-08-22T16:40:21.538Z,26.69
2022-08-22T16:43:12.009Z,26.67
2022-08-22T16:45:45.502Z,26.64
2022-08-22T16:48:23.666Z,26.59
2022-08-22T16:51:06.517Z,26.54
2022-08-22T16:54:03.068Z,26.52
2022-08-22T16:56:58.367Z,26.48
2022-08-22T16:59:38.279Z,26.45
2022-08-22T17:02:28.964Z,26.40
2022-08-22T17:05:12.078Z,26.36
2022-08-22T17:08:08.210Z,26.33
2022-08-22T17:10:49.196Z,26.30
2022-08-22T17:13:27.483Z,26.25
2022-08-22T17:16:27.203Z,26.19
2022-08-22T17:19:39.578Z,26.15
2022-08-22T17:22:35.800Z,26.10
2022-08-22T17:25:48.729Z,26.07
2022-08-22T17:28:53.842Z,26.03
2022-08-22T17:31:35.116Z,25.99
2022-08-22T17:34:21.597Z,25.93
2022-08-22T17:37:10.719Z,25.91
2022-08-22T17:40:15.679Z,25.91
2022-08-22T17:43:15.982Z,25.88
2022-08-22T17:46:17.954Z,25.82
2022-08-22T17:49:13.819Z,25.77
2022-08-22T17:51:57.455Z,25.71
2022-08-22T17:54:52.740Z,25.64
2022-08-22T17:57:30.002Z,25.62
2022-08-22T18:00:19.310Z,25.59
2022-08-22T18:02:58.787Z,25.56
2022-08-22T18:05:32.573Z,25.53
2022-08-22T18:09:13.331Z,25.48
2022-08-22T18:11:14.877Z,25.44
2022-08-22T18:14:18.697Z,25.39
2022-08-22T18:16:52.019Z,25.32
2022-08-22T18:19:55.504Z,25.23
2022-08-22T18:23:08.381Z,25.18
2022-08-22T18:25:45.984Z,25.12
2022-08-22T18:28:27.763Z,25.07
2022-08-22T18:31:40.252Z,25.03
2022-08-22T18:34:20.933Z,25.00
2022-08-22T18:37:16.933Z,24.96
2022-08-22T18:40:11.625Z,24.91
2022-08-22T18:42:55.769Z,24.86
2022-08-22T18:45:50.111Z,24.83
2022-08-22T18:48:36.718Z,24.80
2022-08-22T18:51:29.572Z,24.77
2022-08-22T18:54:12.627Z,24.73
2022-08-22T18:56:50.138Z,24.68
2022-08-22T18:59:36.790Z,24.61
2022-08-22T19:02:29.197Z,24.58
2022-08-22T19:05:25.165Z,24.55
2022-08-22T19:08:28.274Z,24.51
2022-08-22T19:11:27.605Z,24.48
2022-08-22T19:14:05.852Z,24.48
2022-08-22T19:16:58.669Z,24.47
2022-08-22T19:20:10.539Z,24.48
2022-08-22T19:22:41.109Z,24.46
2022-08-22T19:25:23.953Z,24.47
2022-08-22T19:28:16.667Z,24.45
2022-08-22T19:30:56.001Z,24.43
2022-08-22T19:33:34.536Z,24.41
2022-08-22T19:36:12.525Z,24.41
2022-08-22T19:39:09.055Z,24.40
2022-08-22T19:41:54.629Z,24.37
2022-08-22T19:44:39.011Z,24.34
2022-08-22T19:47:21.239Z,24.34
2022-08-22T19:50:18.643Z,24.30
2022-08-22T19:53:38.293Z,24.26
2022-08-22T19:56:35.567Z,24.22
2022-08-22T19:59:21.529Z,24.20
2022-08-22T20:02:38.920Z,24.16
2022-08-22T20:05:27.674Z,24.16
2022-08-22T20:08:17.971Z,24.13
2022-08-22T20:11:15.080Z,24.07
2022-08-22T20:13:46.810Z,24.02
2022-08-22T20:16:26.189Z,23.99
2022-08-22T20:19:09.310Z,23.95
2022-08-22T20:21:46.950Z,23.93
2022-08-22T20:24:37.737Z,23.87
2022-08-22T20:27:14.485Z,23.80
2022-08-22T20:29:50.981Z,23.77
2022-08-22T20:32:22.991Z,23.71
2022-08-22T20:34:56.669Z,23.71
2022-08-22T20:38:05.277Z,23.67
2022-08-22T20:40:53.556Z,23.63
2022-08-22T20:42:54.686Z,23.58
2022-08-22T20:45:25.582Z,23.58
2022-08-22T20:47:58.627Z,23.57
2022-08-22T20:50:29.388Z,23.53
2022-08-22T20:53:15.078Z,23.51
2022-08-22T20:55:55.071Z,23.50
2022-08-22T20:58:28.308Z,23.51
2022-08-22T21:01:01.278Z,23.50
2022-08-22T21:03:48.553Z,23.50
2022-08-22T21:06:31.471Z,23.48
2022-08-22T21:09:37.933Z,23.48
2022-08-22T21:12:09.682Z,23.46
2022-08-22T21:14:41.367Z,23.43
2022-08-22T21:17:26.841Z,23.36
2022-08-22T21:19:59.013Z,23.34
2022-08-22T21:22:32.640Z,23.33
2022-08-22T21:25:01.783Z,23.33
2022-08-22T21:27:33.687Z,23.32
2022-08-22T21:30:07.604Z,23.30
2022-08-22T21:32:42.368Z,23.29
2022-08-22T21:35:29.194Z,23.26
2022-08-22T21:37:59.473Z,23.25
2022-08-22T21:40:39.337Z,23.24
2022-08-22T21:43:13.456Z,23.22
2022-08-22T21:45:44.945Z,23.18
2022-08-22T21:48:38.070Z,23.17
2022-08-22T21:51:31.542Z,23.14
2022-08-22T21:54:29.008Z,23.08
2022-08-22T21:57:13.658Z,23.04
2022-08-22T21:59:59.831Z,22.98
2022-08-22T22:02:42.050Z,22.93
2022-08-22T22:05:17.135Z,22.88
2022-08-22T22:07:47.087Z,22.85
2022-08-22T22:10:19.876Z,22.84
2022-08-22T22:12:49.438Z,22.83
2022-08-22T22:15:24.094Z,22.81
2022-08-22T22:17:54.753Z,22.83
2022-08-22T22:20:25.983Z,22.82
2022-08-22T22:22:55.560Z,22.81
2022-08-22T22:25:40.853Z,22.80
2022-08-22T22:27:59.009Z,22.78
2022-08-22T22:33:08.033Z,22.71
2022-08-22T22:35:39.719Z,22.67
2022-08-22T22:38:09.005Z,22.62
2022-08-22T22:40:38.247Z,22.59
2022-08-22T22:43:08.607Z,22.57
2022-08-22T22:45:38.644Z,22.53
2022-08-22T22:48:08.432Z,22.51
2022-08-22T22:50:39.971Z,22.49
2022-08-22T22:53:09.561Z,22.46
2022-08-22T22:55:41.698Z,22.44
2022-08-22T22:58:10.593Z,22.42
2022-08-22T23:00:40.895Z,22.43
2022-08-22T23:03:10.020Z,22.39
2022-08-22T23:05:40.153Z,22.40
2022-08-22T23:08:09.980Z,22.38
2022-08-22T23:10:39.690Z,22.36
2022-08-22T23:13:10.821Z,22.38
2022-08-22T23:15:41.714Z,22.41
2022-08-22T23:18:11.790Z,22.42
2022-08-22T23:20:42.250Z,22.38
2022-08-22T23:23:12.777Z,22.35
2022-08-22T23:25:42.642Z,22.34
2022-08-22T23:28:12.911Z,22.31
2022-08-22T23:30:43.682Z,22.27
2022-08-22T23:33:14.145Z,22.25
2022-08-22T23:35:44.442Z,22.21
2022-08-22T23:38:14.540Z,22.19
2022-08-22T23:40:45.709Z,22.16
2022-08-22T23:43:16.143Z,22.13
2022-08-22T23:45:47.012Z,22.07
2022-08-22T23:48:16.132Z,22.02
2022-08-22T23:50:46.174Z,22.00
2022-08-22T23:53:15.020Z,22.04
2022-08-22T23:55:43.625Z,22.08
2022-08-22T23:58:12.677Z,22.08
