createdAt,value
2018-09-16T00:00:57.574Z,8.90
2018-09-16T00:03:25.873Z,8.80
2018-09-16T00:05:54.243Z,8.70
2018-09-16T00:08:22.505Z,8.70
2018-09-16T00:10:50.898Z,8.60
2018-09-16T00:13:19.156Z,8.60
2018-09-16T00:15:47.713Z,8.60
2018-09-16T00:18:16.022Z,8.70
2018-09-16T00:20:44.308Z,8.60
2018-09-16T00:23:12.577Z,8.60
2018-09-16T00:25:40.861Z,8.70
2018-09-16T00:28:09.220Z,8.60
2018-09-16T00:30:37.715Z,8.60
2018-09-16T00:33:06.030Z,8.60
2018-09-16T00:35:34.333Z,8.50
2018-09-16T00:38:02.608Z,8.40
2018-09-16T00:40:30.901Z,8.30
2018-09-16T00:42:59.169Z,8.30
2018-09-16T00:45:27.453Z,8.40
2018-09-16T00:47:55.717Z,8.30
2018-09-16T00:50:24.001Z,8.20
2018-09-16T00:52:52.272Z,8.20
2018-09-16T00:55:20.549Z,8.30
2018-09-16T00:57:48.836Z,8.30
2018-09-16T01:00:17.129Z,8.30
2018-09-16T01:02:45.472Z,8.40
2018-09-16T01:05:13.739Z,8.40
2018-09-16T01:07:42.117Z,8.30
2018-09-16T01:10:10.410Z,8.40
2018-09-16T01:12:38.703Z,8.50
2018-09-16T01:15:07.022Z,8.40
2018-09-16T01:17:35.334Z,8.30
2018-09-16T01:20:03.665Z,8.10
2018-09-16T01:22:31.972Z,8.10
2018-09-16T01:25:00.235Z,8.10
2018-09-16T01:27:28.562Z,8.10
2018-09-16T01:29:56.853Z,7.90
2018-09-16T01:32:25.117Z,8.00
2018-09-16T01:34:53.468Z,7.90
2018-09-16T01:37:27.385Z,8.00
2018-09-16T01:39:55.639Z,8.00
2018-09-16T01:42:23.916Z,8.10
2018-09-16T01:44:52.177Z,8.10
2018-09-16T01:47:20.485Z,8.10
2018-09-16T01:49:48.785Z,8.10
2018-09-16T01:52:17.069Z,8.00
2018-09-16T01:54:45.334Z,7.90
2018-09-16T01:57:13.624Z,7.90
2018-09-16T01:59:41.902Z,7.90
2018-09-16T02:02:10.185Z,7.80
2018-09-16T02:04:41.902Z,7.80
2018-09-16T02:07:11.613Z,7.90
2018-09-16T02:09:40.053Z,7.90
2018-09-16T02:12:08.702Z,7.80
2018-09-16T02:14:37.016Z,7.70
2018-09-16T02:17:05.296Z,7.70
2018-09-16T02:19:33.554Z,7.70
2018-09-16T02:22:01.878Z,7.60
2018-09-16T02:24:30.185Z,7.60
2018-09-16T02:26:58.466Z,7.60
2018-09-16T02:29:26.743Z,7.60
2018-09-16T02:31:55.016Z,7.50
2018-09-16T02:34:23.305Z,7.50
2018-09-16T02:36:52.147Z,7.50
2018-09-16T02:39:20.465Z,7.40
2018-09-16T02:41:49.133Z,7.40
2018-09-16T02:44:17.421Z,7.40
2018-09-16T02:46:45.750Z,7.50
2018-09-16T02:49:14.022Z,7.40
2018-09-16T02:51:42.312Z,7.50
2018-09-16T02:54:10.589Z,7.50
2018-09-16T02:56:38.867Z,7.50
2018-09-16T02:59:07.194Z,7.50
2018-09-16T03:01:35.456Z,7.50
2018-09-16T03:04:03.738Z,7.40
2018-09-16T03:06:33.232Z,7.40
2018-09-16T03:09:02.380Z,7.30
2018-09-16T03:11:31.240Z,7.30
2018-09-16T03:13:59.680Z,7.30
2018-09-16T03:16:28.151Z,7.30
2018-09-16T03:18:56.693Z,7.30
2018-09-16T03:21:25.209Z,7.20
2018-09-16T03:23:53.712Z,7.30
2018-09-16T03:26:22.208Z,7.30
2018-09-16T03:28:50.719Z,7.30
2018-09-16T03:31:19.297Z,7.20
2018-09-16T03:33:47.899Z,7.30
2018-09-16T03:36:16.432Z,7.20
2018-09-16T03:38:44.983Z,7.30
2018-09-16T03:41:13.593Z,7.30
2018-09-16T03:43:42.080Z,7.30
2018-09-16T03:46:10.648Z,7.40
2018-09-16T03:48:39.182Z,7.50
2018-09-16T03:51:07.667Z,7.40
2018-09-16T03:53:36.281Z,7.30
2018-09-16T03:56:04.823Z,7.20
2018-09-16T03:58:33.320Z,7.30
2018-09-16T04:01:01.833Z,7.30
2018-09-16T04:03:30.368Z,7.30
2018-09-16T04:05:58.894Z,7.20
2018-09-16T04:08:27.383Z,7.20
2018-09-16T04:10:56.010Z,7.20
2018-09-16T04:13:24.516Z,7.10
2018-09-16T04:15:53.042Z,7.10
2018-09-16T04:18:21.515Z,7.10
2018-09-16T04:20:50.069Z,7.10
2018-09-16T04:23:18.642Z,7.00
2018-09-16T04:25:47.089Z,7.10
2018-09-16T04:28:15.785Z,7.10
2018-09-16T04:30:44.345Z,7.00
2018-09-16T04:33:12.733Z,7.00
2018-09-16T04:35:42.255Z,7.00
2018-09-16T04:38:10.730Z,7.10
2018-09-16T04:40:39.340Z,7.00
2018-09-16T04:43:07.863Z,7.00
2018-09-16T04:45:36.361Z,6.90
2018-09-16T04:48:04.851Z,6.90
2018-09-16T04:50:33.357Z,6.90
2018-09-16T04:53:01.890Z,6.90
2018-09-16T04:55:30.466Z,6.90
2018-09-16T04:57:58.953Z,6.90
2018-09-16T05:00:27.526Z,6.80
2018-09-16T05:02:56.049Z,6.80
2018-09-16T05:05:28.887Z,6.80
2018-09-16T05:07:57.440Z,6.90
2018-09-16T05:10:26.152Z,6.90
2018-09-16T05:12:55.056Z,6.80
2018-09-16T05:15:23.606Z,6.90
2018-09-16T05:17:52.123Z,7.00
2018-09-16T05:20:20.656Z,7.10
2018-09-16T05:22:49.181Z,7.20
2018-09-16T05:25:17.688Z,7.20
2018-09-16T05:27:46.576Z,7.40
2018-09-16T05:30:15.608Z,7.60
2018-09-16T05:32:44.187Z,7.80
2018-09-16T05:35:12.683Z,8.00
2018-09-16T05:37:41.198Z,8.30
2018-09-16T05:40:09.711Z,9.30
2018-09-16T05:42:38.166Z,10.20
2018-09-16T05:45:07.442Z,11.30
2018-09-16T05:47:36.094Z,12.00
2018-09-16T05:50:04.603Z,12.50
2018-09-16T05:52:33.094Z,13.30
2018-09-16T05:55:01.527Z,13.90
2018-09-16T05:57:29.981Z,14.20
2018-09-16T05:59:58.515Z,14.40
2018-09-16T06:02:27.066Z,14.80
2018-09-16T06:04:55.567Z,15.50
2018-09-16T06:07:24.498Z,16.00
2018-09-16T06:09:52.985Z,16.20
2018-09-16T06:12:21.493Z,16.50
2018-09-16T06:14:49.986Z,17.20
2018-09-16T06:17:18.414Z,17.50
2018-09-16T06:19:46.930Z,17.80
2018-09-16T06:22:15.468Z,18.10
2018-09-16T06:24:44.182Z,18.30
2018-09-16T06:27:12.702Z,18.90
2018-09-16T06:29:41.194Z,19.80
2018-09-16T06:32:09.716Z,19.70
2018-09-16T06:34:38.262Z,19.30
2018-09-16T06:37:07.792Z,19.20
2018-09-16T06:39:36.317Z,18.70
2018-09-16T06:42:04.879Z,18.70
2018-09-16T06:44:33.462Z,18.40
2018-09-16T06:47:02.037Z,18.90
2018-09-16T06:49:30.522Z,19.40
2018-09-16T06:51:59.133Z,19.90
2018-09-16T06:54:27.697Z,19.90
2018-09-16T06:56:56.188Z,19.90
2018-09-16T06:59:24.653Z,19.70
2018-09-16T07:01:53.359Z,19.80
2018-09-16T07:04:21.817Z,20.20
2018-09-16T07:06:50.356Z,20.40
2018-09-16T07:09:18.801Z,20.00
2018-09-16T07:11:47.451Z,19.40
2018-09-16T07:14:16.089Z,20.10
2018-09-16T07:16:44.658Z,19.90
2018-09-16T07:19:13.117Z,19.90
2018-09-16T07:21:41.629Z,20.20
2018-09-16T07:24:10.149Z,20.80
2018-09-16T07:26:38.759Z,21.40
2018-09-16T07:29:07.202Z,21.70
2018-09-16T07:31:35.661Z,21.40
2018-09-16T07:34:04.287Z,21.80
2018-09-16T07:36:32.837Z,22.00
2018-09-16T07:39:01.859Z,22.10
2018-09-16T07:41:30.352Z,22.50
2018-09-16T07:43:58.937Z,22.80
2018-09-16T07:46:27.747Z,23.20
2018-09-16T07:48:57.845Z,23.60
2018-09-16T07:51:27.168Z,24.00
2018-09-16T07:53:55.694Z,23.90
2018-09-16T07:56:24.372Z,24.60
2018-09-16T07:58:52.897Z,24.60
2018-09-16T08:01:23.364Z,24.60
2018-09-16T08:03:52.041Z,25.10
2018-09-16T08:06:20.631Z,25.20
2018-09-16T08:08:49.094Z,25.40
2018-09-16T08:11:17.563Z,25.20
2018-09-16T08:13:46.175Z,25.60
2018-09-16T08:16:14.688Z,25.70
2018-09-16T08:18:43.140Z,26.00
2018-09-16T08:21:11.763Z,26.40
2018-09-16T08:23:40.559Z,26.80
2018-09-16T08:26:09.029Z,25.50
2018-09-16T08:28:37.512Z,24.80
2018-09-16T08:31:06.230Z,25.00
2018-09-16T08:33:35.303Z,25.40
2018-09-16T08:36:03.971Z,26.30
2018-09-16T08:38:32.479Z,25.50
2018-09-16T08:41:00.984Z,26.90
2018-09-16T08:43:29.498Z,25.60
2018-09-16T08:45:57.929Z,26.50
2018-09-16T08:48:26.503Z,25.80
2018-09-16T08:50:55.032Z,26.30
2018-09-16T08:53:23.748Z,27.90
2018-09-16T08:55:52.274Z,29.10
2018-09-16T08:58:21.120Z,27.80
2018-09-16T09:00:49.724Z,27.70
2018-09-16T09:03:18.264Z,28.30
2018-09-16T09:05:46.721Z,27.10
2018-09-16T09:08:15.234Z,26.30
2018-09-16T09:10:43.846Z,26.40
2018-09-16T09:13:12.594Z,25.20
2018-09-16T09:15:41.587Z,25.00
2018-09-16T09:18:10.194Z,25.50
2018-09-16T09:20:38.726Z,24.10
2018-09-16T09:23:07.271Z,23.60
2018-09-16T09:25:35.782Z,25.10
2018-09-16T09:28:04.896Z,24.90
2018-09-16T09:30:33.558Z,25.30
2018-09-16T09:33:01.970Z,25.50
2018-09-16T09:35:30.626Z,27.90
2018-09-16T09:37:59.271Z,29.00
2018-09-16T09:40:27.808Z,27.40
2018-09-16T09:42:57.129Z,26.80
2018-09-16T09:45:25.638Z,24.60
2018-09-16T09:47:54.132Z,24.30
2018-09-16T09:50:22.634Z,26.30
2018-09-16T09:52:51.166Z,26.80
2018-09-16T09:55:19.659Z,25.40
2018-09-16T09:57:48.050Z,24.60
2018-09-16T10:00:20.040Z,24.10
2018-09-16T10:02:48.542Z,26.10
2018-09-16T10:05:17.812Z,27.00
2018-09-16T10:07:46.608Z,28.70
2018-09-16T10:10:15.364Z,26.80
2018-09-16T10:12:44.046Z,27.80
2018-09-16T10:15:12.634Z,26.90
2018-09-16T10:17:41.647Z,24.50
2018-09-16T10:20:10.513Z,24.70
2018-09-16T10:22:39.128Z,26.00
2018-09-16T10:25:07.857Z,25.70
2018-09-16T10:27:36.680Z,26.20
2018-09-16T10:30:05.240Z,26.80
2018-09-16T10:32:33.993Z,29.10
2018-09-16T10:35:02.824Z,30.00
2018-09-16T10:37:31.715Z,29.30
2018-09-16T10:40:00.423Z,29.90
2018-09-16T10:42:30.122Z,30.30
2018-09-16T10:44:59.185Z,29.20
2018-09-16T10:47:27.927Z,26.70
2018-09-16T10:49:56.566Z,27.00
2018-09-16T10:52:25.581Z,28.10
2018-09-16T10:54:54.253Z,25.60
2018-09-16T10:57:22.527Z,24.60
2018-09-16T10:59:50.904Z,24.70
2018-09-16T11:02:19.697Z,26.20
2018-09-16T11:04:48.061Z,26.90
2018-09-16T11:07:18.980Z,27.30
2018-09-16T11:09:48.448Z,28.00
2018-09-16T11:12:17.385Z,28.20
2018-09-16T11:14:46.161Z,27.60
2018-09-16T11:17:16.169Z,28.40
2018-09-16T11:19:44.483Z,29.70
2018-09-16T11:22:12.855Z,30.90
2018-09-16T11:24:41.141Z,28.90
2018-09-16T11:27:09.618Z,26.90
2018-09-16T11:29:38.216Z,25.90
2018-09-16T11:32:07.336Z,27.70
2018-09-16T11:34:35.768Z,28.10
2018-09-16T11:37:04.036Z,29.30
2018-09-16T11:39:32.380Z,28.30
2018-09-16T11:42:00.752Z,29.80
2018-09-16T11:44:31.277Z,26.90
2018-09-16T11:47:00.161Z,27.90
2018-09-16T11:49:28.672Z,28.70
2018-09-16T11:51:59.813Z,27.70
2018-09-16T11:54:29.768Z,26.50
2018-09-16T11:57:02.405Z,27.50
2018-09-16T11:59:30.850Z,29.20
2018-09-16T12:02:03.571Z,27.70
2018-09-16T12:04:32.112Z,27.10
2018-09-16T12:07:00.419Z,27.40
2018-09-16T12:09:28.709Z,27.30
2018-09-16T12:11:57.200Z,27.80
2018-09-16T12:14:25.501Z,27.50
2018-09-16T12:16:54.725Z,27.60
2018-09-16T12:19:23.208Z,26.90
2018-09-16T12:21:51.630Z,27.10
2018-09-16T12:24:20.042Z,30.00
2018-09-16T12:26:49.708Z,30.40
2018-09-16T12:29:18.242Z,29.10
2018-09-16T12:31:46.529Z,31.20
2018-09-16T12:34:15.117Z,29.00
2018-09-16T12:36:43.538Z,29.60
2018-09-16T12:39:14.705Z,26.40
2018-09-16T12:41:43.654Z,25.90
2018-09-16T12:44:12.024Z,26.60
2018-09-16T12:46:40.556Z,26.80
2018-09-16T12:49:10.313Z,29.00
2018-09-16T12:51:38.657Z,28.70
2018-09-16T12:54:06.988Z,31.50
2018-09-16T12:56:35.368Z,31.40
2018-09-16T12:59:03.673Z,33.10
2018-09-16T13:01:32.163Z,31.40
2018-09-16T13:04:00.440Z,31.40
2018-09-16T13:06:30.837Z,30.10
2018-09-16T13:08:59.125Z,30.00
2018-09-16T13:11:27.684Z,28.30
2018-09-16T13:13:56.047Z,28.50
2018-09-16T13:16:24.486Z,29.80
2018-09-16T13:18:52.867Z,30.10
2018-09-16T13:21:21.138Z,32.40
2018-09-16T13:23:49.425Z,31.00
2018-09-16T13:26:17.715Z,30.20
2018-09-16T13:28:46.066Z,30.40
2018-09-16T13:31:14.281Z,28.40
2018-09-16T13:33:42.609Z,29.90
2018-09-16T13:36:11.002Z,31.40
2018-09-16T13:38:39.366Z,30.70
2018-09-16T13:41:07.665Z,27.60
2018-09-16T13:43:36.053Z,27.30
2018-09-16T13:46:04.341Z,27.30
2018-09-16T13:48:32.849Z,28.30
2018-09-16T13:51:01.137Z,29.30
2018-09-16T13:53:29.415Z,29.10
2018-09-16T13:55:57.765Z,28.70
2018-09-16T13:58:26.097Z,27.90
2018-09-16T14:00:54.405Z,29.30
2018-09-16T14:03:22.697Z,32.50
2018-09-16T14:05:50.984Z,32.10
2018-09-16T14:08:19.759Z,30.90
2018-09-16T14:10:48.871Z,27.70
2018-09-16T14:13:18.063Z,27.30
2018-09-16T14:15:48.329Z,27.10
2018-09-16T14:18:16.697Z,26.80
2018-09-16T14:20:45.000Z,26.80
2018-09-16T14:23:13.412Z,29.00
2018-09-16T14:25:41.814Z,30.30
2018-09-16T14:28:10.188Z,28.90
2018-09-16T14:30:38.571Z,29.10
2018-09-16T14:33:06.962Z,28.20
2018-09-16T14:35:35.276Z,28.40
2018-09-16T14:38:03.694Z,27.10
2018-09-16T14:40:32.110Z,26.50
2018-09-16T14:43:00.968Z,26.70
2018-09-16T14:45:29.360Z,27.70
2018-09-16T14:47:57.796Z,27.80
2018-09-16T14:50:26.119Z,27.40
2018-09-16T14:52:54.421Z,27.00
2018-09-16T14:55:22.766Z,27.20
2018-09-16T14:57:51.296Z,26.20
2018-09-16T15:00:19.665Z,27.40
2018-09-16T15:02:47.956Z,26.80
2018-09-16T15:05:16.311Z,27.10
2018-09-16T15:07:44.657Z,25.70
2018-09-16T15:10:13.177Z,26.50
2018-09-16T15:12:41.471Z,27.50
2018-09-16T15:15:09.795Z,26.70
2018-09-16T15:17:38.074Z,26.40
2018-09-16T15:20:06.377Z,26.10
2018-09-16T15:22:34.679Z,25.10
2018-09-16T15:25:02.978Z,24.90
2018-09-16T15:27:31.363Z,25.50
2018-09-16T15:29:59.950Z,25.50
2018-09-16T15:32:28.353Z,25.50
2018-09-16T15:34:57.300Z,25.00
2018-09-16T15:37:25.866Z,24.10
2018-09-16T15:39:54.198Z,23.60
2018-09-16T15:42:23.709Z,23.40
2018-09-16T15:44:52.508Z,23.30
2018-09-16T15:47:22.099Z,23.10
2018-09-16T15:49:50.968Z,23.00
2018-09-16T15:52:19.296Z,22.90
2018-09-16T15:54:47.774Z,22.80
2018-09-16T15:57:17.903Z,22.70
2018-09-16T15:59:46.463Z,22.70
2018-09-16T16:02:15.147Z,22.70
2018-09-16T16:04:44.373Z,22.60
2018-09-16T16:07:13.541Z,22.50
2018-09-16T16:09:42.152Z,22.40
2018-09-16T16:12:10.925Z,22.40
2018-09-16T16:14:39.506Z,22.50
2018-09-16T16:17:08.775Z,22.40
2018-09-16T16:19:39.915Z,22.40
2018-09-16T16:22:08.553Z,22.20
2018-09-16T16:24:37.333Z,22.10
2018-09-16T16:27:06.193Z,22.20
2018-09-16T16:29:35.098Z,22.10
2018-09-16T16:32:04.439Z,22.10
2018-09-16T16:34:32.941Z,21.90
2018-09-16T16:37:01.518Z,21.80
2018-09-16T16:39:30.289Z,21.70
2018-09-16T16:41:58.831Z,21.70
2018-09-16T16:44:27.546Z,21.60
2018-09-16T16:46:56.189Z,21.60
2018-09-16T16:49:24.939Z,21.50
2018-09-16T16:51:53.539Z,21.40
2018-09-16T16:54:22.089Z,21.20
2018-09-16T16:56:50.810Z,21.10
2018-09-16T16:59:19.462Z,20.90
2018-09-16T17:01:48.082Z,20.60
2018-09-16T17:04:17.739Z,20.20
2018-09-16T17:06:46.474Z,19.90
2018-09-16T17:09:17.340Z,19.70
2018-09-16T17:11:46.298Z,19.60
2018-09-16T17:14:14.837Z,19.50
2018-09-16T17:16:43.647Z,19.30
2018-09-16T17:19:13.208Z,19.20
2018-09-16T17:21:41.755Z,18.90
2018-09-16T17:24:10.259Z,18.60
2018-09-16T17:26:38.960Z,18.40
2018-09-16T17:29:07.939Z,18.30
2018-09-16T17:31:39.447Z,18.20
2018-09-16T17:34:10.128Z,18.10
2018-09-16T17:36:38.798Z,18.10
2018-09-16T17:39:13.124Z,18.00
2018-09-16T17:41:42.466Z,18.00
2018-09-16T17:44:16.903Z,17.90
2018-09-16T17:46:45.345Z,17.80
2018-09-16T17:49:14.177Z,17.60
2018-09-16T17:51:42.773Z,17.60
2018-09-16T17:54:11.525Z,17.50
2018-09-16T17:56:40.561Z,17.50
2018-09-16T17:59:09.394Z,17.40
2018-09-16T18:01:41.798Z,17.30
2018-09-16T18:04:10.504Z,17.10
2018-09-16T18:06:39.212Z,17.00
2018-09-16T18:09:10.000Z,17.00
2018-09-16T18:11:39.130Z,16.90
2018-09-16T18:14:08.330Z,16.90
2018-09-16T18:16:37.203Z,16.80
2018-09-16T18:19:08.654Z,16.70
2018-09-16T18:21:37.384Z,16.60
2018-09-16T18:24:05.998Z,16.40
2018-09-16T18:26:34.615Z,16.40
2018-09-16T18:29:03.394Z,16.30
2018-09-16T18:31:31.917Z,16.20
2018-09-16T18:34:00.458Z,16.20
2018-09-16T18:36:28.968Z,16.10
2018-09-16T18:38:57.759Z,16.20
2018-09-16T18:41:26.430Z,16.10
2018-09-16T18:43:54.955Z,16.20
2018-09-16T18:46:23.702Z,16.10
2018-09-16T18:48:52.123Z,16.20
2018-09-16T18:51:20.782Z,16.10
2018-09-16T18:53:49.444Z,16.10
2018-09-16T18:56:18.063Z,16.10
2018-09-16T18:58:46.680Z,15.90
2018-09-16T19:01:15.399Z,15.90
2018-09-16T19:03:44.303Z,15.90
2018-09-16T19:06:13.115Z,15.80
2018-09-16T19:08:41.765Z,15.80
2018-09-16T19:11:12.671Z,15.80
2018-09-16T19:13:41.368Z,15.70
2018-09-16T19:16:10.239Z,15.60
2018-09-16T19:18:38.674Z,15.60
2018-09-16T19:21:07.313Z,15.60
2018-09-16T19:23:36.226Z,15.60
2018-09-16T19:26:09.795Z,15.50
2018-09-16T19:28:38.803Z,15.50
2018-09-16T19:31:07.543Z,15.40
2018-09-16T19:33:36.415Z,15.40
2018-09-16T19:36:05.424Z,15.30
2018-09-16T19:38:33.984Z,15.30
2018-09-16T19:41:02.680Z,15.30
2018-09-16T19:43:31.505Z,15.30
2018-09-16T19:46:00.224Z,15.20
2018-09-16T19:48:29.032Z,15.20
2018-09-16T19:50:57.807Z,15.20
2018-09-16T19:53:26.453Z,15.10
2018-09-16T19:55:55.109Z,15.10
2018-09-16T19:58:47.642Z,15.10
2018-09-16T20:01:17.178Z,14.90
2018-09-16T20:03:46.126Z,14.80
2018-09-16T20:06:14.740Z,14.80
2018-09-16T20:08:43.489Z,14.80
2018-09-16T20:11:12.260Z,14.80
2018-09-16T20:13:41.158Z,14.80
2018-09-16T20:16:09.939Z,14.80
2018-09-16T20:18:38.706Z,14.70
2018-09-16T20:21:07.551Z,14.70
2018-09-16T20:23:36.290Z,14.70
2018-09-16T20:26:04.995Z,14.70
2018-09-16T20:28:33.847Z,14.80
2018-09-16T20:31:04.166Z,14.90
2018-09-16T20:33:32.660Z,14.90
2018-09-16T20:36:01.193Z,14.80
2018-09-16T20:38:30.645Z,14.90
2018-09-16T20:40:59.399Z,14.90
2018-09-16T20:43:28.119Z,14.90
2018-09-16T20:45:56.611Z,15.00
2018-09-16T20:48:25.074Z,15.00
2018-09-16T20:50:54.022Z,15.00
2018-09-16T20:53:22.653Z,15.00
2018-09-16T20:55:51.468Z,14.90
2018-09-16T20:58:20.146Z,14.90
2018-09-16T21:00:48.696Z,14.80
2018-09-16T21:03:17.290Z,14.80
2018-09-16T21:05:45.847Z,14.80
2018-09-16T21:08:14.337Z,14.90
2018-09-16T21:10:42.822Z,14.90
2018-09-16T21:13:11.394Z,15.00
2018-09-16T21:15:40.905Z,15.10
2018-09-16T21:18:09.675Z,15.10
2018-09-16T21:20:38.779Z,15.10
2018-09-16T21:23:07.292Z,15.10
2018-09-16T21:25:36.417Z,15.10
2018-09-16T21:28:05.053Z,15.10
2018-09-16T21:30:33.580Z,15.10
2018-09-16T21:33:02.518Z,15.20
2018-09-16T21:35:31.337Z,15.20
2018-09-16T21:37:59.972Z,15.20
2018-09-16T21:40:28.605Z,15.20
2018-09-16T21:42:57.171Z,15.20
2018-09-16T21:45:25.648Z,15.20
2018-09-16T21:47:54.168Z,15.40
2018-09-16T21:50:22.675Z,15.40
2018-09-16T21:52:51.171Z,15.50
2018-09-16T21:55:19.618Z,15.40
2018-09-16T21:57:48.241Z,15.40
2018-09-16T22:00:16.830Z,15.40
2018-09-16T22:02:45.335Z,15.30
2018-09-16T22:05:13.893Z,15.40
2018-09-16T22:07:42.311Z,15.50
2018-09-16T22:10:10.816Z,15.50
2018-09-16T22:12:39.403Z,15.50
2018-09-16T22:15:07.930Z,15.50
2018-09-16T22:17:36.411Z,15.70
2018-09-16T22:20:04.959Z,15.70
2018-09-16T22:22:33.526Z,15.70
2018-09-16T22:25:02.167Z,15.70
2018-09-16T22:27:30.662Z,15.60
2018-09-16T22:29:59.309Z,15.70
2018-09-16T22:32:27.906Z,15.80
2018-09-16T22:34:56.337Z,15.90
2018-09-16T22:37:24.885Z,16.00
2018-09-16T22:39:53.442Z,15.90
2018-09-16T22:42:21.892Z,15.90
2018-09-16T22:44:50.415Z,15.90
2018-09-16T22:47:18.913Z,16.00
2018-09-16T22:49:47.594Z,15.90
2018-09-16T22:52:16.100Z,15.90
2018-09-16T22:54:44.585Z,15.90
2018-09-16T22:57:13.130Z,16.00
2018-09-16T22:59:41.585Z,16.10
2018-09-16T23:02:10.106Z,16.20
2018-09-16T23:04:38.618Z,16.20
2018-09-16T23:07:07.078Z,16.00
2018-09-16T23:09:35.626Z,16.00
2018-09-16T23:12:04.133Z,15.90
2018-09-16T23:14:32.621Z,15.90
2018-09-16T23:17:01.154Z,15.80
2018-09-16T23:19:29.666Z,15.60
2018-09-16T23:21:58.195Z,15.50
2018-09-16T23:24:26.852Z,15.50
2018-09-16T23:26:55.301Z,15.40
2018-09-16T23:29:23.790Z,15.40
2018-09-16T23:31:52.272Z,15.40
2018-09-16T23:34:20.804Z,15.40
2018-09-16T23:36:49.346Z,15.50
2018-09-16T23:39:17.937Z,15.50
2018-09-16T23:41:46.336Z,15.50
2018-09-16T23:44:14.790Z,15.40
2018-09-16T23:46:43.382Z,15.40
2018-09-16T23:49:11.867Z,15.40
2018-09-16T23:51:40.349Z,15.40
2018-09-16T23:54:08.810Z,15.50
2018-09-16T23:56:37.353Z,15.40
2018-09-16T23:59:06.000Z,15.30
