createdAt,value
2017-11-11T00:02:15.185Z,2.72
2017-11-11T00:04:43.061Z,3.30
2017-11-11T00:07:10.989Z,3.58
2017-11-11T00:09:39.633Z,3.67
2017-11-11T00:12:13.351Z,3.12
2017-11-11T00:14:41.242Z,3.45
2017-11-11T00:17:09.177Z,3.12
2017-11-11T00:19:37.061Z,4.55
2017-11-11T00:22:04.978Z,3.55
2017-11-11T00:24:32.865Z,3.78
2017-11-11T00:27:00.802Z,3.42
2017-11-11T00:29:28.674Z,3.45
2017-11-11T00:31:56.613Z,3.58
2017-11-11T00:34:24.498Z,3.35
2017-11-11T00:36:53.181Z,2.90
2017-11-11T00:39:21.830Z,3.03
2017-11-11T00:41:50.870Z,2.85
2017-11-11T00:44:19.517Z,3.25
2017-11-11T00:46:47.451Z,3.65
2017-11-11T00:49:15.328Z,4.00
2017-11-11T00:51:43.253Z,3.72
2017-11-11T00:54:11.902Z,3.45
2017-11-11T00:56:39.840Z,4.32
2017-11-11T00:59:07.719Z,3.58
2017-11-11T01:01:35.654Z,3.75
2017-11-11T01:04:03.545Z,2.30
2017-11-11T01:06:31.476Z,3.80
2017-11-11T01:08:59.349Z,3.45
2017-11-11T01:11:28.041Z,3.55
2017-11-11T01:13:56.683Z,3.30
2017-11-11T01:16:24.623Z,4.62
2017-11-11T01:18:52.565Z,3.50
2017-11-11T01:21:21.261Z,3.80
2017-11-11T01:23:49.154Z,3.60
2017-11-11T01:26:17.095Z,4.35
2017-11-11T01:28:45.785Z,3.65
2017-11-11T01:31:13.726Z,4.35
2017-11-11T01:33:45.281Z,3.97
2017-11-11T01:36:13.230Z,3.65
2017-11-11T01:38:41.118Z,3.87
2017-11-11T01:41:09.073Z,3.53
2017-11-11T01:43:36.970Z,3.90
2017-11-11T01:46:05.665Z,2.62
2017-11-11T01:48:34.313Z,3.40
2017-11-11T01:51:02.254Z,3.72
2017-11-11T01:53:30.141Z,3.35
2017-11-11T01:55:58.069Z,3.75
2017-11-11T01:58:25.985Z,3.95
2017-11-11T02:00:53.988Z,4.45
2017-11-11T02:03:25.237Z,4.30
2017-11-11T02:05:53.202Z,4.25
2017-11-11T02:08:21.176Z,5.05
2017-11-11T02:10:49.122Z,3.28
2017-11-11T02:13:17.008Z,4.62
2017-11-11T02:15:44.938Z,3.97
2017-11-11T02:18:12.855Z,4.20
2017-11-11T02:20:40.831Z,4.05
2017-11-11T02:23:09.572Z,4.00
2017-11-11T02:25:37.589Z,4.32
2017-11-11T02:28:06.317Z,4.28
2017-11-11T02:30:34.355Z,5.25
2017-11-11T02:33:04.339Z,5.25
2017-11-11T02:35:32.356Z,4.10
2017-11-11T02:38:00.324Z,6.57
2017-11-11T02:40:28.317Z,4.72
2017-11-11T02:42:56.279Z,4.22
2017-11-11T02:45:24.272Z,5.30
2017-11-11T02:47:52.328Z,4.12
2017-11-11T02:50:20.282Z,5.07
2017-11-11T02:52:48.244Z,4.87
2017-11-11T02:55:16.933Z,4.03
2017-11-11T02:57:44.887Z,4.40
2017-11-11T03:00:12.889Z,4.65
2017-11-11T03:02:40.921Z,4.55
2017-11-11T03:05:08.891Z,5.25
2017-11-11T03:07:36.833Z,4.47
2017-11-11T03:10:04.775Z,5.40
2017-11-11T03:12:32.729Z,5.15
2017-11-11T03:15:00.614Z,4.62
2017-11-11T03:17:28.602Z,4.53
2017-11-11T03:19:56.523Z,5.00
2017-11-11T03:22:24.539Z,4.28
2017-11-11T03:24:53.084Z,4.50
2017-11-11T03:27:21.020Z,4.05
2017-11-11T03:29:48.908Z,4.60
2017-11-11T03:32:18.039Z,4.20
2017-11-11T03:34:45.914Z,4.90
2017-11-11T03:37:13.855Z,4.32
2017-11-11T03:39:41.779Z,4.28
2017-11-11T03:42:09.712Z,3.15
2017-11-11T03:44:37.631Z,3.87
2017-11-11T03:47:05.568Z,4.00
2017-11-11T03:49:33.463Z,3.53
2017-11-11T03:52:01.386Z,4.15
2017-11-11T03:54:29.270Z,4.70
2017-11-11T03:56:57.202Z,3.60
2017-11-11T03:59:25.852Z,3.83
2017-11-11T04:01:55.845Z,3.78
2017-11-11T04:04:23.723Z,3.70
2017-11-11T04:06:51.693Z,3.72
2017-11-11T04:09:19.579Z,3.90
2017-11-11T04:11:47.533Z,3.80
2017-11-11T04:14:15.464Z,4.07
2017-11-11T04:16:43.401Z,3.60
2017-11-11T04:19:11.338Z,3.60
2017-11-11T04:21:39.268Z,4.00
2017-11-11T04:24:07.150Z,3.62
2017-11-11T04:26:35.078Z,3.80
2017-11-11T04:29:02.968Z,4.30
2017-11-11T04:31:30.914Z,4.15
2017-11-11T04:33:58.794Z,3.65
2017-11-11T04:36:26.743Z,4.28
2017-11-11T04:38:54.765Z,4.62
2017-11-11T04:41:22.706Z,4.20
2017-11-11T04:43:50.583Z,4.25
2017-11-11T04:46:19.256Z,3.90
2017-11-11T04:48:47.178Z,4.37
2017-11-11T04:51:15.125Z,4.10
2017-11-11T04:53:43.141Z,4.30
2017-11-11T04:56:11.067Z,3.70
2017-11-11T04:58:38.935Z,5.43
2017-11-11T05:01:06.854Z,4.45
2017-11-11T05:03:34.752Z,4.93
2017-11-11T05:06:02.674Z,4.93
2017-11-11T05:08:30.598Z,5.35
2017-11-11T05:10:58.592Z,4.75
2017-11-11T05:13:26.450Z,4.12
2017-11-11T05:15:54.383Z,4.40
2017-11-11T05:18:22.322Z,4.25
2017-11-11T05:20:50.249Z,4.10
2017-11-11T05:23:18.236Z,4.43
2017-11-11T05:25:46.175Z,4.05
2017-11-11T05:28:14.166Z,4.30
2017-11-11T05:30:42.097Z,3.97
2017-11-11T05:33:10.102Z,4.37
2017-11-11T05:35:38.100Z,17.90
2017-11-11T05:38:06.040Z,4.70
2017-11-11T05:40:33.922Z,5.18
2017-11-11T05:43:01.856Z,5.90
2017-11-11T05:45:30.522Z,4.93
2017-11-11T05:47:58.454Z,4.90
2017-11-11T05:50:26.326Z,5.25
2017-11-11T05:52:57.918Z,3.90
2017-11-11T05:55:25.795Z,4.10
2017-11-11T05:57:53.716Z,4.47
2017-11-11T06:00:21.589Z,4.53
2017-11-11T06:02:49.518Z,5.40
2017-11-11T06:05:18.214Z,4.20
2017-11-11T06:07:46.903Z,5.07
2017-11-11T06:10:15.553Z,4.50
2017-11-11T06:12:43.478Z,4.78
2017-11-11T06:15:11.345Z,4.72
2017-11-11T06:17:39.275Z,4.32
2017-11-11T06:20:07.148Z,4.50
2017-11-11T06:22:35.350Z,5.35
2017-11-11T06:25:03.235Z,4.47
2017-11-11T06:27:31.175Z,4.60
2017-11-11T06:29:59.061Z,4.55
2017-11-11T06:32:26.998Z,5.75
2017-11-11T06:34:55.732Z,4.15
2017-11-11T06:37:23.606Z,4.20
2017-11-11T06:39:51.526Z,4.10
2017-11-11T06:42:20.176Z,5.00
2017-11-11T06:44:48.102Z,4.03
2017-11-11T06:47:16.009Z,3.97
2017-11-11T06:49:43.939Z,4.15
2017-11-11T06:52:11.862Z,5.53
2017-11-11T06:54:39.796Z,4.75
2017-11-11T06:57:07.674Z,3.47
2017-11-11T06:59:35.577Z,4.10
2017-11-11T07:02:03.514Z,4.12
2017-11-11T07:04:31.422Z,4.80
2017-11-11T07:06:59.335Z,4.05
2017-11-11T07:09:27.320Z,4.18
2017-11-11T07:11:55.281Z,4.32
2017-11-11T07:14:23.221Z,4.05
2017-11-11T07:16:51.120Z,4.22
2017-11-11T07:19:19.051Z,4.15
2017-11-11T07:21:49.051Z,3.65
2017-11-11T07:24:16.974Z,3.20
2017-11-11T07:26:44.858Z,3.40
2017-11-11T07:29:12.802Z,3.97
2017-11-11T07:31:43.095Z,3.90
2017-11-11T07:34:11.778Z,3.50
2017-11-11T07:36:39.698Z,2.95
2017-11-11T07:39:07.729Z,3.65
2017-11-11T07:41:36.425Z,2.70
2017-11-11T07:44:05.096Z,3.45
2017-11-11T07:46:33.881Z,2.78
2017-11-11T07:49:01.768Z,4.32
2017-11-11T07:51:29.854Z,3.50
2017-11-11T07:53:57.746Z,3.62
2017-11-11T07:56:25.675Z,3.75
2017-11-11T07:58:53.563Z,3.35
2017-11-11T08:01:21.463Z,3.65
2017-11-11T08:03:49.327Z,4.00
2017-11-11T08:06:17.255Z,3.03
2017-11-11T08:08:45.170Z,3.00
2017-11-11T08:11:13.089Z,2.35
2017-11-11T08:13:41.075Z,2.55
2017-11-11T08:16:09.054Z,3.00
2017-11-11T08:18:37.010Z,2.95
2017-11-11T08:21:05.002Z,2.83
2017-11-11T08:23:32.930Z,2.42
2017-11-11T08:26:01.638Z,3.12
2017-11-11T08:28:29.620Z,3.10
2017-11-11T08:30:57.602Z,3.50
2017-11-11T08:33:25.566Z,2.80
2017-11-11T08:35:53.544Z,2.90
2017-11-11T08:38:21.478Z,2.05
2017-11-11T08:40:50.718Z,2.25
2017-11-11T08:43:18.682Z,2.85
2017-11-11T08:45:46.610Z,2.20
2017-11-11T08:48:15.375Z,2.47
2017-11-11T08:50:43.316Z,2.20
2017-11-11T08:53:11.223Z,3.17
2017-11-11T08:55:39.089Z,2.30
2017-11-11T08:58:13.658Z,2.65
2017-11-11T09:00:41.857Z,2.42
2017-11-11T09:03:09.782Z,2.45
2017-11-11T09:05:37.641Z,3.35
2017-11-11T09:08:06.350Z,4.05
2017-11-11T09:10:34.274Z,2.70
2017-11-11T09:13:03.108Z,2.58
2017-11-11T09:15:30.987Z,4.05
2017-11-11T09:17:58.904Z,3.40
2017-11-11T09:20:26.793Z,3.35
2017-11-11T09:22:54.720Z,2.92
2017-11-11T09:25:22.588Z,3.40
2017-11-11T09:27:50.504Z,2.50
2017-11-11T09:30:18.372Z,3.12
2017-11-11T09:32:47.054Z,2.83
2017-11-11T09:35:15.870Z,2.35
2017-11-11T09:37:43.778Z,3.00
2017-11-11T09:40:11.649Z,2.78
2017-11-11T09:42:39.638Z,2.37
2017-11-11T09:45:07.508Z,2.50
2017-11-11T09:47:35.496Z,3.60
2017-11-11T09:50:04.218Z,3.25
2017-11-11T09:52:32.141Z,3.35
2017-11-11T09:55:00.075Z,4.05
2017-11-11T09:57:28.074Z,3.80
2017-11-11T09:59:55.975Z,4.60
2017-11-11T10:02:23.910Z,5.72
2017-11-11T10:04:51.797Z,4.80
2017-11-11T10:07:20.478Z,4.60
2017-11-11T10:09:48.331Z,4.87
2017-11-11T10:12:16.240Z,6.00
2017-11-11T10:14:44.094Z,4.80
2017-11-11T10:17:11.992Z,5.20
2017-11-11T10:19:39.896Z,4.90
2017-11-11T10:22:07.839Z,4.87
2017-11-11T10:24:35.895Z,5.35
2017-11-11T10:27:03.792Z,6.05
2017-11-11T10:29:31.746Z,5.97
2017-11-11T10:31:59.628Z,6.53
2017-11-11T10:34:27.562Z,5.30
2017-11-11T10:36:55.486Z,5.53
2017-11-11T10:39:23.473Z,4.47
2017-11-11T10:41:51.471Z,5.20
2017-11-11T10:44:19.431Z,5.87
2017-11-11T10:46:47.313Z,5.90
2017-11-11T10:49:15.236Z,5.43
2017-11-11T10:51:43.099Z,4.75
2017-11-11T10:54:11.015Z,4.80
2017-11-11T10:56:38.886Z,5.40
2017-11-11T10:59:06.815Z,5.03
2017-11-11T11:01:34.686Z,5.00
2017-11-11T11:04:04.776Z,4.93
2017-11-11T11:06:32.653Z,5.20
2017-11-11T11:09:00.584Z,4.40
2017-11-11T11:11:28.454Z,4.35
2017-11-11T11:13:56.396Z,4.93
2017-11-11T11:16:25.030Z,3.65
2017-11-11T11:18:52.951Z,4.03
2017-11-11T11:21:21.663Z,3.40
2017-11-11T11:23:49.607Z,3.35
2017-11-11T11:26:18.291Z,3.35
2017-11-11T11:28:46.973Z,3.25
2017-11-11T11:31:14.826Z,3.10
2017-11-11T11:33:42.832Z,2.97
2017-11-11T11:36:10.694Z,3.22
2017-11-11T11:38:38.605Z,3.25
2017-11-11T11:41:06.466Z,3.60
2017-11-11T11:43:34.367Z,2.50
2017-11-11T11:46:02.232Z,2.45
2017-11-11T11:48:30.176Z,2.87
2017-11-11T11:50:58.042Z,2.75
2017-11-11T11:53:25.951Z,2.03
2017-11-11T11:55:53.811Z,2.55
2017-11-11T11:58:21.747Z,2.95
2017-11-11T12:00:49.701Z,2.75
2017-11-11T12:03:22.765Z,2.62
2017-11-11T12:05:51.403Z,2.25
2017-11-11T12:08:19.306Z,2.45
2017-11-11T12:10:47.185Z,2.60
2017-11-11T12:13:16.002Z,2.05
2017-11-11T12:15:43.864Z,2.67
2017-11-11T12:18:11.782Z,2.40
2017-11-11T12:20:39.666Z,2.70
2017-11-11T12:23:07.606Z,3.10
2017-11-11T12:25:35.464Z,2.65
2017-11-11T12:28:03.379Z,2.55
2017-11-11T12:30:31.260Z,3.20
2017-11-11T12:33:03.978Z,2.60
2017-11-11T12:35:31.886Z,3.05
2017-11-11T12:37:59.806Z,2.00
2017-11-11T12:40:27.714Z,1.65
2017-11-11T12:42:55.632Z,2.47
2017-11-11T12:45:23.501Z,2.72
2017-11-11T12:47:51.415Z,2.20
2017-11-11T12:50:19.270Z,2.95
2017-11-11T12:52:47.200Z,2.62
2017-11-11T12:55:15.135Z,2.20
2017-11-11T12:57:43.045Z,2.20
2017-11-11T13:00:10.974Z,2.30
2017-11-11T13:02:38.970Z,2.60
2017-11-11T13:05:07.641Z,2.40
2017-11-11T13:07:35.512Z,2.22
2017-11-11T13:10:03.443Z,2.55
2017-11-11T13:12:31.308Z,2.60
2017-11-11T13:14:59.210Z,2.40
2017-11-11T13:17:27.086Z,2.62
2017-11-11T13:19:55.765Z,2.33
2017-11-11T13:22:23.621Z,2.80
2017-11-11T13:24:51.577Z,2.85
2017-11-11T13:27:19.439Z,2.72
2017-11-11T13:29:47.334Z,3.25
2017-11-11T13:32:15.277Z,2.60
2017-11-11T13:34:43.206Z,2.40
2017-11-11T13:37:11.069Z,3.30
2017-11-11T13:39:39.752Z,2.70
2017-11-11T13:42:08.386Z,2.72
2017-11-11T13:44:36.293Z,3.05
2017-11-11T13:47:04.164Z,3.03
2017-11-11T13:49:32.845Z,3.12
2017-11-11T13:52:00.710Z,3.15
2017-11-11T13:54:28.607Z,3.10
2017-11-11T13:56:56.478Z,2.65
2017-11-11T13:59:24.383Z,3.03
2017-11-11T14:01:52.233Z,3.72
2017-11-11T14:04:20.130Z,5.35
2017-11-11T14:06:47.978Z,5.32
2017-11-11T14:09:15.881Z,2.92
2017-11-11T14:11:43.755Z,2.80
2017-11-11T14:14:11.667Z,3.28
2017-11-11T14:16:39.529Z,2.92
2017-11-11T14:19:07.435Z,11.43
2017-11-11T14:21:35.358Z,11.30
2017-11-11T14:24:08.733Z,7.05
2017-11-11T14:26:37.358Z,5.53
2017-11-11T14:29:05.317Z,4.55
2017-11-11T14:31:33.182Z,4.70
2017-11-11T14:34:01.098Z,5.93
2017-11-11T14:36:29.010Z,5.30
2017-11-11T14:38:56.927Z,7.68
2017-11-11T14:41:24.801Z,9.65
2017-11-11T14:43:52.722Z,5.97
2017-11-11T14:46:20.591Z,6.43
2017-11-11T14:48:48.499Z,5.82
2017-11-11T14:51:16.352Z,5.97
2017-11-11T14:53:44.325Z,4.95
2017-11-11T14:56:12.191Z,8.35
2017-11-11T14:58:40.093Z,5.60
2017-11-11T15:01:08.002Z,4.90
2017-11-11T15:03:35.859Z,4.90
2017-11-11T15:06:03.768Z,5.80
2017-11-11T15:08:31.683Z,5.72
2017-11-11T15:11:00.363Z,5.18
2017-11-11T15:13:28.322Z,5.20
2017-11-11T15:15:56.231Z,5.55
2017-11-11T15:18:24.158Z,6.32
2017-11-11T15:20:52.096Z,5.20
2017-11-11T15:23:21.285Z,4.78
2017-11-11T15:25:49.186Z,6.07
2017-11-11T15:28:17.134Z,5.37
2017-11-11T15:30:45.133Z,4.78
2017-11-11T15:33:13.013Z,5.85
2017-11-11T15:35:40.925Z,5.93
2017-11-11T15:38:08.781Z,5.55
2017-11-11T15:40:36.690Z,7.30
2017-11-11T15:43:04.567Z,5.12
2017-11-11T15:45:32.574Z,5.97
2017-11-11T15:48:01.208Z,6.03
2017-11-11T15:50:29.116Z,7.05
2017-11-11T15:52:57.168Z,6.50
2017-11-11T15:55:25.134Z,6.62
2017-11-11T15:57:53.049Z,7.22
2017-11-11T16:00:21.744Z,6.62
2017-11-11T16:02:50.368Z,7.53
2017-11-11T16:05:18.292Z,8.00
2017-11-11T16:07:46.162Z,7.35
2017-11-11T16:10:14.844Z,7.78
2017-11-11T16:12:42.712Z,6.85
2017-11-11T16:15:11.407Z,7.37
2017-11-11T16:17:39.287Z,8.07
2017-11-11T16:20:07.202Z,8.52
2017-11-11T16:22:35.114Z,8.63
2017-11-11T16:25:03.009Z,8.60
2017-11-11T16:27:31.147Z,8.25
2017-11-11T16:30:00.613Z,8.38
2017-11-11T16:32:29.249Z,8.90
2017-11-11T16:34:57.990Z,9.05
2017-11-11T16:37:26.112Z,8.80
2017-11-11T16:39:54.030Z,9.80
2017-11-11T16:42:22.007Z,10.15
2017-11-11T16:44:49.916Z,19.92
2017-11-11T16:47:17.813Z,14.38
2017-11-11T16:49:45.777Z,12.07
2017-11-11T16:52:13.667Z,10.80
2017-11-11T16:54:41.618Z,13.10
2017-11-11T16:57:09.508Z,13.60
2017-11-11T16:59:37.436Z,15.75
2017-11-11T17:02:05.310Z,14.10
2017-11-11T17:04:33.263Z,15.10
2017-11-11T17:07:01.136Z,13.98
2017-11-11T17:09:29.221Z,13.60
2017-11-11T17:11:59.323Z,14.23
2017-11-11T17:14:27.359Z,14.98
2017-11-11T17:16:55.233Z,14.02
2017-11-11T17:19:23.163Z,27.30
2017-11-11T17:21:51.050Z,177.75
2017-11-11T17:24:18.979Z,74.53
2017-11-11T17:26:46.844Z,69.62
2017-11-11T17:29:16.803Z,23.52
2017-11-11T17:31:44.688Z,18.30
2017-11-11T17:34:12.610Z,18.50
2017-11-11T17:36:40.537Z,14.50
2017-11-11T17:39:08.528Z,20.37
2017-11-11T17:41:36.490Z,17.15
2017-11-11T17:44:04.398Z,15.23
2017-11-11T17:46:33.245Z,16.08
2017-11-11T17:49:01.175Z,17.05
2017-11-11T17:51:29.057Z,15.00
2017-11-11T17:53:56.979Z,20.85
2017-11-11T17:56:24.975Z,21.50
2017-11-11T17:58:52.930Z,23.38
2017-11-11T18:01:21.046Z,22.95
2017-11-11T18:03:49.277Z,23.87
2017-11-11T18:06:17.223Z,23.90
2017-11-11T18:08:45.110Z,23.25
2017-11-11T18:11:13.026Z,23.05
2017-11-11T18:13:40.903Z,24.85
2017-11-11T18:16:08.830Z,22.20
2017-11-11T18:18:38.133Z,22.77
2017-11-11T18:21:06.069Z,22.20
2017-11-11T18:23:34.724Z,21.48
2017-11-11T18:26:02.643Z,20.40
2017-11-11T18:28:30.520Z,19.40
2017-11-11T18:30:58.520Z,22.50
2017-11-11T18:33:26.729Z,20.35
2017-11-11T18:35:55.445Z,21.48
2017-11-11T18:38:23.355Z,20.45
2017-11-11T18:40:51.281Z,23.30
2017-11-11T18:43:19.238Z,25.05
2017-11-11T18:45:47.968Z,22.60
2017-11-11T18:48:15.854Z,25.65
2017-11-11T18:50:43.832Z,32.40
2017-11-11T18:53:11.697Z,31.37
2017-11-11T18:55:39.621Z,37.03
2017-11-11T18:58:07.484Z,27.90
2017-11-11T19:00:35.412Z,26.25
2017-11-11T19:03:03.965Z,29.98
2017-11-11T19:05:32.762Z,34.08
2017-11-11T19:08:00.757Z,28.12
2017-11-11T19:10:28.735Z,25.92
2017-11-11T19:12:56.610Z,27.67
2017-11-11T19:15:25.302Z,25.02
2017-11-11T19:17:54.034Z,24.02
2017-11-11T19:20:21.974Z,23.95
2017-11-11T19:22:49.847Z,23.70
2017-11-11T19:25:17.774Z,25.20
2017-11-11T19:27:45.640Z,23.77
2017-11-11T19:30:13.580Z,24.30
2017-11-11T19:32:43.627Z,21.40
2017-11-11T19:35:11.540Z,21.50
2017-11-11T19:37:39.482Z,21.85
2017-11-11T19:40:07.415Z,23.87
2017-11-11T19:42:35.298Z,21.48
2017-11-11T19:45:03.248Z,22.98
2017-11-11T19:47:31.114Z,22.80
2017-11-11T19:49:59.039Z,22.70
2017-11-11T19:52:27.677Z,24.40
2017-11-11T19:54:55.595Z,24.87
2017-11-11T19:57:24.236Z,22.70
2017-11-11T19:59:52.189Z,25.08
2017-11-11T20:02:20.187Z,24.45
2017-11-11T20:04:48.109Z,24.65
2017-11-11T20:07:15.972Z,24.17
2017-11-11T20:09:43.887Z,25.52
2017-11-11T20:12:11.788Z,28.02
2017-11-11T20:14:40.477Z,25.42
2017-11-11T20:17:09.174Z,28.25
2017-11-11T20:19:37.094Z,27.60
2017-11-11T20:22:04.984Z,25.83
2017-11-11T20:24:32.917Z,25.50
2017-11-11T20:27:00.798Z,23.35
2017-11-11T20:29:30.655Z,23.75
2017-11-11T20:31:58.597Z,23.60
2017-11-11T20:34:26.554Z,26.55
2017-11-11T20:36:54.476Z,24.85
2017-11-11T20:39:22.376Z,21.12
2017-11-11T20:41:50.350Z,23.38
2017-11-11T20:44:18.286Z,23.23
2017-11-11T20:46:46.262Z,21.23
2017-11-11T20:49:14.176Z,21.87
2017-11-11T20:51:42.119Z,23.17
2017-11-11T20:54:10.001Z,23.12
2017-11-11T20:56:37.924Z,24.00
2017-11-11T20:59:05.837Z,21.85
2017-11-11T21:01:34.581Z,23.00
2017-11-11T21:04:03.215Z,20.17
2017-11-11T21:06:31.170Z,20.02
2017-11-11T21:08:59.057Z,20.70
2017-11-11T21:11:27.001Z,21.35
2017-11-11T21:13:54.913Z,20.50
2017-11-11T21:16:22.880Z,22.20
2017-11-11T21:18:50.771Z,23.17
2017-11-11T21:21:19.548Z,19.35
2017-11-11T21:23:47.569Z,22.33
2017-11-11T21:26:15.498Z,24.02
2017-11-11T21:28:43.376Z,21.85
2017-11-11T21:31:12.208Z,24.90
2017-11-11T21:33:40.156Z,24.42
2017-11-11T21:36:08.160Z,25.75
2017-11-11T21:38:36.088Z,25.27
2017-11-11T21:41:04.001Z,25.80
2017-11-11T21:43:31.877Z,22.37
2017-11-11T21:45:59.820Z,22.60
2017-11-11T21:48:29.600Z,21.92
2017-11-11T21:50:57.531Z,21.77
2017-11-11T21:53:28.686Z,22.50
2017-11-11T21:55:56.621Z,17.83
2017-11-11T21:58:24.578Z,21.58
2017-11-11T22:00:52.533Z,19.30
2017-11-11T22:03:20.425Z,21.60
2017-11-11T22:05:48.356Z,19.52
2017-11-11T22:08:17.007Z,18.83
2017-11-11T22:10:44.949Z,18.00
2017-11-11T22:13:12.883Z,20.50
2017-11-11T22:15:43.063Z,19.95
2017-11-11T22:18:10.968Z,18.60
2017-11-11T22:20:39.682Z,20.92
2017-11-11T22:23:12.380Z,22.10
2017-11-11T22:25:40.316Z,20.15
2017-11-11T22:28:08.232Z,19.73
2017-11-11T22:30:36.157Z,20.83
2017-11-11T22:33:04.671Z,18.75
2017-11-11T22:35:32.651Z,20.55
2017-11-11T22:38:00.569Z,18.42
2017-11-11T22:40:28.483Z,19.90
2017-11-11T22:42:56.360Z,19.45
2017-11-11T22:45:24.303Z,20.90
2017-11-11T22:47:52.194Z,21.50
2017-11-11T22:50:20.118Z,20.92
2017-11-11T22:52:50.115Z,19.77
2017-11-11T22:55:18.055Z,21.45
2017-11-11T22:57:45.987Z,20.33
2017-11-11T23:00:16.638Z,20.98
2017-11-11T23:02:44.706Z,18.30
2017-11-11T23:05:15.016Z,20.12
2017-11-11T23:07:42.904Z,22.40
2017-11-11T23:10:10.823Z,23.73
2017-11-11T23:12:39.924Z,22.55
2017-11-11T23:15:07.897Z,24.52
2017-11-11T23:17:35.773Z,25.83
2017-11-11T23:20:03.759Z,25.52
2017-11-11T23:22:33.043Z,23.17
2017-11-11T23:25:01.049Z,25.58
2017-11-11T23:27:28.983Z,22.85
2017-11-11T23:29:57.628Z,26.08
2017-11-11T23:32:26.383Z,29.10
2017-11-11T23:35:00.065Z,26.58
2017-11-11T23:37:34.082Z,22.83
2017-11-11T23:40:09.040Z,27.00
2017-11-11T23:42:38.065Z,27.00
2017-11-11T23:45:12.726Z,23.85
2017-11-11T23:47:48.413Z,27.20
2017-11-11T23:50:21.665Z,21.60
2017-11-11T23:52:58.744Z,21.40
2017-11-11T23:55:30.206Z,21.70
2017-11-11T23:58:00.678Z,23.92
