createdAt,value
2022-10-23T00:01:23.670Z,9.30
2022-10-23T00:04:05.902Z,9.30
2022-10-23T00:06:34.464Z,9.20
2022-10-23T00:09:02.202Z,9.20
2022-10-23T00:11:30.401Z,9.20
2022-10-23T00:14:00.011Z,9.20
2022-10-23T00:16:28.337Z,9.20
2022-10-23T00:18:55.054Z,9.10
2022-10-23T00:21:22.546Z,9.10
2022-10-23T00:23:49.166Z,9.30
2022-10-23T00:26:16.880Z,9.10
2022-10-23T00:28:50.427Z,9.10
2022-10-23T00:31:18.351Z,9.00
2022-10-23T00:33:46.296Z,9.00
2022-10-23T00:36:14.769Z,8.90
2022-10-23T00:38:41.528Z,8.90
2022-10-23T00:41:13.269Z,8.80
2022-10-23T00:43:58.400Z,8.80
2022-10-23T00:46:25.436Z,8.80
2022-10-23T00:48:52.144Z,8.80
2022-10-23T00:51:19.149Z,8.80
2022-10-23T00:53:56.712Z,8.80
2022-10-23T00:56:39.199Z,8.80
2022-10-23T00:59:06.249Z,8.80
2022-10-23T01:01:33.208Z,8.80
2022-10-23T01:04:01.373Z,8.70
2022-10-23T01:06:37.660Z,8.70
2022-10-23T01:09:23.736Z,8.70
2022-10-23T01:12:08.928Z,8.70
2022-10-23T01:14:51.486Z,8.60
2022-10-23T01:17:40.819Z,8.60
2022-10-23T01:20:30.847Z,8.60
2022-10-23T01:23:09.765Z,8.60
2022-10-23T01:25:39.498Z,8.60
2022-10-23T01:28:11.972Z,8.60
2022-10-23T01:30:42.913Z,8.50
2022-10-23T01:33:18.351Z,8.40
2022-10-23T01:35:58.483Z,8.40
2022-10-23T01:38:46.295Z,8.50
2022-10-23T01:41:17.400Z,8.50
2022-10-23T01:43:54.636Z,8.50
2022-10-23T01:46:23.686Z,8.40
2022-10-23T01:48:53.514Z,8.40
2022-10-23T01:51:24.227Z,8.40
2022-10-23T01:53:52.493Z,8.50
2022-10-23T01:56:25.651Z,8.40
2022-10-23T01:58:55.172Z,8.30
2022-10-23T02:01:26.066Z,8.30
2022-10-23T02:03:54.078Z,8.40
2022-10-23T02:06:20.803Z,8.40
2022-10-23T02:08:47.468Z,8.30
2022-10-23T02:11:18.100Z,8.30
2022-10-23T02:13:59.217Z,8.30
2022-10-23T02:16:37.862Z,8.30
2022-10-23T02:19:12.830Z,8.30
2022-10-23T02:21:52.840Z,8.30
2022-10-23T02:24:29.213Z,8.30
2022-10-23T02:26:59.604Z,8.20
2022-10-23T02:29:50.041Z,8.20
2022-10-23T02:32:20.579Z,8.20
2022-10-23T02:34:47.930Z,8.20
2022-10-23T02:37:15.745Z,8.20
2022-10-23T02:39:43.491Z,8.20
2022-10-23T02:42:31.995Z,8.20
2022-10-23T02:48:25.175Z,8.10
2022-10-23T02:51:07.551Z,8.10
2022-10-23T02:53:51.908Z,8.20
2022-10-23T02:56:38.622Z,8.10
2022-10-23T02:59:08.059Z,8.10
2022-10-23T03:01:51.672Z,8.10
2022-10-23T03:04:21.659Z,8.10
2022-10-23T03:06:50.318Z,8.20
2022-10-23T03:09:17.625Z,8.20
2022-10-23T03:11:44.212Z,8.20
2022-10-23T03:14:13.104Z,8.10
2022-10-23T03:16:40.050Z,8.10
2022-10-23T03:19:06.677Z,8.10
2022-10-23T03:21:33.307Z,8.10
2022-10-23T03:24:00.223Z,8.10
2022-10-23T03:26:26.833Z,8.10
2022-10-23T03:28:53.438Z,8.10
2022-10-23T03:31:20.283Z,8.00
2022-10-23T03:33:46.877Z,8.00
2022-10-23T03:36:13.498Z,8.00
2022-10-23T03:38:40.107Z,8.00
2022-10-23T03:41:06.686Z,8.00
2022-10-23T03:43:33.330Z,8.10
2022-10-23T03:46:01.078Z,8.10
2022-10-23T03:48:27.885Z,8.10
2022-10-23T03:50:54.496Z,8.10
2022-10-23T03:53:21.118Z,8.20
2022-10-23T03:55:47.711Z,8.20
2022-10-23T03:58:14.440Z,8.20
2022-10-23T04:03:08.002Z,8.10
2022-10-23T04:05:35.884Z,8.10
2022-10-23T04:08:02.502Z,8.20
2022-10-23T04:10:29.126Z,8.10
2022-10-23T04:12:55.754Z,8.10
2022-10-23T04:15:22.350Z,8.10
2022-10-23T04:17:48.918Z,8.10
2022-10-23T04:20:15.556Z,8.00
2022-10-23T04:22:42.459Z,8.00
2022-10-23T04:25:09.551Z,8.00
2022-10-23T04:27:36.223Z,8.00
2022-10-23T04:30:04.369Z,8.00
2022-10-23T04:32:31.431Z,8.00
2022-10-23T04:34:58.130Z,8.00
2022-10-23T04:37:24.778Z,8.00
2022-10-23T04:39:51.438Z,8.00
2022-10-23T04:42:18.151Z,8.00
2022-10-23T04:44:44.797Z,8.00
2022-10-23T04:47:11.583Z,8.00
2022-10-23T04:49:38.174Z,8.10
2022-10-23T04:52:04.847Z,8.10
2022-10-23T04:54:39.301Z,8.00
2022-10-23T04:57:06.048Z,8.00
2022-10-23T04:59:32.689Z,8.10
2022-10-23T05:01:59.493Z,8.10
2022-10-23T05:04:26.114Z,8.10
2022-10-23T05:06:52.728Z,8.10
2022-10-23T05:09:19.365Z,8.00
2022-10-23T05:11:45.929Z,8.10
2022-10-23T05:14:13.013Z,8.00
2022-10-23T05:17:04.101Z,8.10
2022-10-23T05:19:37.599Z,8.10
2022-10-23T05:22:05.055Z,8.10
2022-10-23T05:24:31.688Z,8.00
2022-10-23T05:26:58.302Z,8.00
2022-10-23T05:29:24.987Z,8.10
2022-10-23T05:31:56.940Z,8.10
2022-10-23T05:34:25.883Z,8.10
2022-10-23T05:36:53.212Z,8.20
2022-10-23T05:39:20.699Z,8.10
2022-10-23T05:41:47.283Z,8.10
2022-10-23T05:44:13.927Z,8.10
2022-10-23T05:46:42.323Z,8.10
2022-10-23T05:49:09.194Z,8.10
2022-10-23T05:51:40.252Z,8.10
2022-10-23T05:54:08.256Z,8.10
2022-10-23T05:56:36.762Z,8.20
2022-10-23T05:59:04.377Z,8.20
2022-10-23T06:01:31.454Z,8.20
2022-10-23T06:03:59.978Z,8.20
2022-10-23T06:06:26.667Z,8.10
2022-10-23T06:08:53.286Z,8.10
2022-10-23T06:11:19.871Z,8.10
2022-10-23T06:13:48.358Z,8.10
2022-10-23T06:16:17.748Z,8.10
2022-10-23T06:18:46.026Z,8.10
2022-10-23T06:21:13.930Z,8.10
2022-10-23T06:23:41.886Z,8.10
2022-10-23T06:26:11.292Z,8.10
2022-10-23T06:28:38.468Z,8.10
2022-10-23T06:31:11.295Z,8.20
2022-10-23T06:33:38.010Z,8.20
2022-10-23T06:36:05.474Z,8.30
2022-10-23T06:38:37.221Z,8.30
2022-10-23T06:41:04.897Z,8.30
2022-10-23T06:43:31.481Z,8.30
2022-10-23T06:46:01.787Z,8.30
2022-10-23T06:48:28.461Z,8.40
2022-10-23T06:50:55.745Z,8.40
2022-10-23T06:53:24.757Z,8.40
2022-10-23T06:55:59.428Z,8.40
2022-10-23T06:58:26.167Z,8.50
2022-10-23T07:00:53.105Z,8.40
2022-10-23T07:03:20.043Z,8.50
2022-10-23T07:05:47.446Z,8.50
2022-10-23T07:08:14.647Z,8.60
2022-10-23T07:10:42.911Z,8.60
2022-10-23T07:13:10.820Z,8.70
2022-10-23T07:15:38.506Z,8.70
2022-10-23T07:18:06.273Z,8.80
2022-10-23T07:20:33.409Z,8.80
2022-10-23T07:23:00.008Z,8.90
2022-10-23T07:25:26.959Z,9.00
2022-10-23T07:27:55.721Z,9.00
2022-10-23T07:30:22.424Z,9.10
2022-10-23T07:32:49.010Z,9.20
2022-10-23T07:37:48.526Z,9.30
2022-10-23T07:40:15.776Z,9.40
2022-10-23T07:42:42.590Z,9.40
2022-10-23T07:45:09.839Z,9.50
2022-10-23T07:47:36.541Z,9.60
2022-10-23T07:50:03.394Z,9.60
2022-10-23T07:52:32.165Z,9.70
2022-10-23T07:55:02.466Z,9.70
2022-10-23T07:57:29.214Z,9.70
2022-10-23T07:59:55.931Z,9.80
2022-10-23T08:02:22.716Z,9.80
2022-10-23T08:04:50.425Z,9.80
2022-10-23T08:07:17.291Z,9.90
2022-10-23T08:09:44.027Z,9.90
2022-10-23T08:12:10.681Z,9.90
2022-10-23T08:14:37.457Z,10.00
2022-10-23T08:17:05.425Z,10.10
2022-10-23T08:19:32.468Z,10.20
2022-10-23T08:21:59.149Z,10.30
2022-10-23T08:24:28.519Z,10.40
2022-10-23T08:26:55.357Z,10.60
2022-10-23T08:29:22.004Z,10.70
2022-10-23T08:31:49.316Z,10.80
2022-10-23T08:34:16.341Z,10.90
2022-10-23T08:36:43.046Z,10.90
2022-10-23T08:39:09.757Z,11.00
2022-10-23T08:41:43.037Z,11.10
2022-10-23T08:44:45.895Z,11.20
2022-10-23T08:47:19.376Z,11.30
2022-10-23T08:49:59.131Z,11.40
2022-10-23T08:52:45.022Z,11.40
2022-10-23T08:55:38.392Z,11.60
2022-10-23T08:58:20.994Z,11.70
2022-10-23T09:00:49.595Z,11.80
2022-10-23T09:03:17.490Z,12.00
2022-10-23T09:05:52.994Z,12.40
2022-10-23T09:08:32.607Z,12.40
2022-10-23T09:11:18.709Z,12.60
2022-10-23T09:14:05.988Z,12.90
2022-10-23T09:16:51.562Z,13.00
2022-10-23T09:19:20.339Z,13.30
2022-10-23T09:21:51.654Z,13.50
2022-10-23T09:24:21.892Z,13.60
2022-10-23T09:26:51.869Z,13.70
2022-10-23T09:29:26.683Z,13.90
2022-10-23T09:35:30.943Z,14.20
2022-10-23T09:37:57.636Z,14.50
2022-10-23T09:40:30.468Z,14.70
2022-10-23T09:43:00.839Z,14.80
2022-10-23T09:45:33.839Z,15.00
2022-10-23T09:48:04.628Z,15.10
2022-10-23T09:50:31.433Z,15.40
2022-10-23T09:52:59.080Z,15.60
2022-10-23T09:55:26.692Z,15.90
2022-10-23T09:57:54.767Z,16.10
2022-10-23T10:00:27.159Z,16.30
2022-10-23T10:02:59.809Z,16.50
2022-10-23T10:05:34.162Z,16.50
2022-10-23T10:08:15.305Z,16.60
2022-10-23T10:11:03.754Z,16.70
2022-10-23T10:13:37.227Z,16.90
2022-10-23T10:16:14.176Z,16.80
2022-10-23T10:18:47.710Z,16.80
2022-10-23T10:21:49.736Z,16.70
2022-10-23T10:24:46.633Z,16.70
2022-10-23T10:27:48.582Z,16.90
2022-10-23T10:30:23.527Z,17.10
2022-10-23T10:33:04.393Z,17.20
2022-10-23T10:35:57.615Z,17.30
2022-10-23T10:38:49.537Z,17.40
2022-10-23T10:41:32.863Z,17.60
2022-10-23T10:44:25.383Z,17.70
2022-10-23T10:46:58.896Z,17.70
2022-10-23T10:50:00.931Z,17.60
2022-10-23T10:52:49.181Z,17.60
2022-10-23T10:55:22.806Z,17.60
2022-10-23T10:57:59.990Z,17.60
2022-10-23T11:00:29.931Z,17.70
2022-10-23T11:03:20.262Z,17.80
2022-10-23T11:05:49.054Z,17.90
2022-10-23T11:08:22.340Z,17.90
2022-10-23T11:10:54.996Z,17.80
2022-10-23T11:13:35.204Z,17.70
2022-10-23T11:16:15.081Z,17.70
2022-10-23T11:18:45.573Z,17.60
2022-10-23T11:21:28.790Z,17.60
2022-10-23T11:24:24.379Z,17.60
2022-10-23T11:27:14.506Z,17.50
2022-10-23T11:30:15.892Z,17.50
2022-10-23T11:33:05.291Z,17.50
2022-10-23T11:35:31.853Z,17.60
2022-10-23T11:38:18.774Z,17.60
2022-10-23T11:40:52.484Z,17.60
2022-10-23T11:43:46.999Z,17.70
2022-10-23T11:46:15.665Z,17.70
2022-10-23T11:48:44.300Z,17.70
2022-10-23T11:51:32.153Z,17.80
2022-10-23T11:54:17.265Z,17.90
2022-10-23T11:57:17.157Z,18.10
2022-10-23T11:59:49.824Z,18.10
2022-10-23T12:02:42.592Z,18.20
2022-10-23T12:05:25.524Z,18.20
2022-10-23T12:07:59.715Z,18.30
2022-10-23T12:10:31.416Z,18.40
2022-10-23T12:13:00.093Z,18.50
2022-10-23T12:15:29.544Z,18.50
2022-10-23T12:18:13.055Z,18.60
2022-10-23T12:20:50.000Z,18.70
2022-10-23T12:23:49.421Z,18.60
2022-10-23T12:26:22.171Z,18.70
2022-10-23T12:29:03.846Z,18.70
2022-10-23T12:31:47.886Z,18.70
2022-10-23T12:34:17.837Z,18.80
2022-10-23T12:37:27.763Z,18.80
2022-10-23T12:39:59.225Z,18.80
2022-10-23T12:42:28.794Z,18.80
2022-10-23T12:45:05.371Z,18.90
2022-10-23T12:47:32.378Z,18.90
2022-10-23T12:49:59.056Z,19.00
2022-10-23T12:52:25.780Z,19.00
2022-10-23T12:54:52.768Z,19.00
2022-10-23T12:57:28.291Z,19.00
2022-10-23T13:00:02.577Z,19.10
2022-10-23T13:02:35.672Z,19.20
2022-10-23T13:05:06.135Z,19.20
2022-10-23T13:07:37.328Z,19.20
2022-10-23T13:10:05.540Z,19.10
2022-10-23T13:12:38.523Z,19.20
2022-10-23T13:15:08.147Z,19.30
2022-10-23T13:17:47.914Z,19.30
2022-10-23T13:20:17.350Z,19.30
2022-10-23T13:22:49.760Z,19.40
2022-10-23T13:25:24.824Z,19.50
2022-10-23T13:28:02.264Z,19.40
2022-10-23T13:30:42.572Z,19.40
2022-10-23T13:33:21.219Z,19.40
2022-10-23T13:36:03.098Z,19.40
2022-10-23T13:38:36.003Z,19.60
2022-10-23T13:41:05.972Z,19.60
2022-10-23T13:43:34.063Z,19.50
2022-10-23T13:46:01.417Z,19.50
2022-10-23T13:48:28.921Z,19.50
2022-10-23T13:51:06.286Z,19.50
2022-10-23T13:53:41.416Z,19.50
2022-10-23T13:56:11.737Z,19.40
2022-10-23T13:58:38.646Z,19.40
2022-10-23T14:01:06.598Z,19.40
2022-10-23T14:03:33.314Z,19.40
2022-10-23T14:06:00.630Z,19.40
2022-10-23T14:08:27.222Z,19.40
2022-10-23T14:10:53.875Z,19.30
2022-10-23T14:13:20.442Z,19.30
2022-10-23T14:15:54.076Z,19.20
2022-10-23T14:18:21.117Z,19.20
2022-10-23T14:20:47.756Z,19.10
2022-10-23T14:23:14.521Z,19.20
2022-10-23T14:25:41.248Z,19.00
2022-10-23T14:28:07.848Z,19.00
2022-10-23T14:30:37.019Z,19.00
2022-10-23T14:33:04.582Z,19.00
2022-10-23T14:35:31.214Z,18.90
2022-10-23T14:37:58.480Z,18.90
2022-10-23T14:40:25.355Z,18.90
2022-10-23T14:42:51.971Z,18.80
2022-10-23T14:45:18.536Z,18.80
2022-10-23T14:47:46.480Z,18.80
2022-10-23T14:50:14.015Z,18.80
2022-10-23T14:52:40.659Z,18.80
2022-10-23T14:55:07.662Z,18.80
2022-10-23T14:57:34.458Z,18.70
2022-10-23T15:00:01.051Z,18.70
2022-10-23T15:02:27.627Z,18.70
2022-10-23T15:04:54.300Z,18.70
2022-10-23T15:07:20.854Z,18.70
2022-10-23T15:09:47.474Z,18.80
2022-10-23T15:12:14.032Z,18.80
2022-10-23T15:14:40.664Z,18.80
2022-10-23T15:17:08.943Z,18.90
2022-10-23T15:19:36.436Z,18.90
2022-10-23T15:22:03.037Z,18.90
2022-10-23T15:24:29.967Z,18.90
2022-10-23T15:26:57.040Z,18.90
2022-10-23T15:29:23.695Z,18.90
2022-10-23T15:31:58.309Z,18.80
2022-10-23T15:34:28.386Z,18.80
2022-10-23T15:36:56.766Z,18.80
2022-10-23T15:39:25.499Z,18.80
2022-10-23T15:41:54.507Z,18.80
2022-10-23T15:44:23.303Z,18.80
2022-10-23T15:46:50.505Z,18.70
2022-10-23T15:49:18.408Z,18.70
2022-10-23T15:51:45.596Z,18.60
2022-10-23T15:54:18.993Z,18.60
2022-10-23T15:56:51.227Z,18.40
2022-10-23T15:59:19.468Z,18.40
2022-10-23T16:01:46.760Z,18.30
2022-10-23T16:04:13.728Z,18.20
2022-10-23T16:06:40.411Z,18.20
2022-10-23T16:09:07.098Z,18.10
2022-10-23T16:11:36.908Z,18.10
2022-10-23T16:14:04.532Z,18.00
2022-10-23T16:16:32.091Z,18.00
2022-10-23T16:19:03.619Z,17.90
2022-10-23T16:21:33.275Z,17.90
2022-10-23T16:24:01.202Z,17.80
2022-10-23T16:26:29.147Z,17.70
2022-10-23T16:28:58.169Z,17.70
2022-10-23T16:31:25.795Z,17.60
2022-10-23T16:33:53.409Z,17.50
2022-10-23T16:36:21.084Z,17.50
2022-10-23T16:38:47.686Z,17.40
2022-10-23T16:41:14.457Z,17.40
2022-10-23T16:43:41.051Z,17.30
2022-10-23T16:46:19.584Z,17.30
2022-10-23T16:48:46.347Z,17.30
2022-10-23T16:51:16.210Z,17.30
2022-10-23T16:53:43.873Z,17.30
2022-10-23T16:56:13.496Z,17.20
2022-10-23T16:58:40.903Z,17.20
2022-10-23T17:01:14.377Z,17.20
2022-10-23T17:03:45.075Z,17.10
2022-10-23T17:06:13.668Z,17.20
2022-10-23T17:08:40.988Z,17.20
2022-10-23T17:11:19.456Z,17.10
2022-10-23T17:13:55.251Z,17.00
2022-10-23T17:16:40.554Z,17.00
2022-10-23T17:19:20.703Z,17.00
2022-10-23T17:21:55.940Z,17.00
2022-10-23T17:24:23.409Z,16.90
2022-10-23T17:26:50.792Z,16.90
2022-10-23T17:29:18.388Z,16.90
2022-10-23T17:31:47.481Z,16.90
2022-10-23T17:34:17.228Z,16.80
2022-10-23T17:36:48.079Z,16.80
2022-10-23T17:39:18.251Z,16.70
2022-10-23T17:41:45.638Z,16.70
2022-10-23T17:44:12.548Z,16.60
2022-10-23T17:46:39.236Z,16.60
2022-10-23T17:49:05.989Z,16.60
2022-10-23T17:51:34.747Z,16.60
2022-10-23T17:54:04.921Z,16.60
2022-10-23T17:56:33.374Z,16.60
2022-10-23T17:59:02.979Z,16.60
2022-10-23T18:01:30.586Z,16.60
2022-10-23T18:04:01.890Z,16.60
2022-10-23T18:06:35.857Z,16.60
2022-10-23T18:09:04.844Z,16.60
2022-10-23T18:11:34.848Z,16.50
2022-10-23T18:14:02.519Z,16.40
2022-10-23T18:16:29.394Z,16.40
2022-10-23T18:18:56.526Z,16.40
2022-10-23T18:21:24.649Z,16.30
2022-10-23T18:23:52.016Z,16.20
2022-10-23T18:26:25.572Z,16.20
2022-10-23T18:28:57.025Z,16.20
2022-10-23T18:31:25.807Z,16.20
2022-10-23T18:34:04.949Z,16.20
2022-10-23T18:36:35.382Z,16.20
2022-10-23T18:39:03.945Z,16.10
2022-10-23T18:41:40.340Z,16.10
2022-10-23T18:44:07.933Z,16.10
2022-10-23T18:46:34.972Z,16.10
2022-10-23T18:49:01.645Z,16.10
2022-10-23T18:51:32.004Z,16.10
2022-10-23T18:54:01.237Z,16.00
2022-10-23T18:56:28.065Z,16.10
2022-10-23T18:58:57.257Z,16.00
2022-10-23T19:01:26.612Z,16.00
2022-10-23T19:03:54.269Z,16.00
2022-10-23T19:06:21.881Z,16.00
2022-10-23T19:08:49.089Z,16.10
2022-10-23T19:11:17.028Z,16.00
2022-10-23T19:13:43.640Z,16.00
2022-10-23T19:16:18.117Z,15.90
2022-10-23T19:18:50.223Z,15.90
2022-10-23T19:21:18.584Z,15.90
2022-10-23T19:23:45.913Z,15.90
2022-10-23T19:26:13.349Z,15.90
2022-10-23T19:28:45.969Z,16.00
2022-10-23T19:31:13.612Z,16.00
2022-10-23T19:33:40.336Z,16.20
2022-10-23T19:36:11.109Z,16.40
2022-10-23T19:38:41.130Z,16.40
2022-10-23T19:41:08.205Z,16.60
2022-10-23T19:43:35.209Z,16.70
2022-10-23T19:46:06.303Z,16.70
2022-10-23T19:48:36.054Z,16.80
2022-10-23T19:51:02.678Z,16.90
2022-10-23T19:53:29.377Z,17.00
2022-10-23T19:56:04.524Z,16.90
2022-10-23T19:58:31.215Z,16.90
2022-10-23T20:00:57.947Z,16.90
2022-10-23T20:03:24.735Z,17.00
2022-10-23T20:05:51.447Z,17.00
2022-10-23T20:08:18.015Z,17.10
2022-10-23T20:10:47.790Z,17.10
2022-10-23T20:13:19.702Z,17.10
2022-10-23T20:15:48.517Z,17.10
2022-10-23T20:18:15.109Z,17.10
2022-10-23T20:20:42.562Z,17.10
2022-10-23T20:23:09.472Z,17.20
2022-10-23T20:25:36.287Z,17.20
2022-10-23T20:28:03.745Z,17.20
2022-10-23T20:30:30.485Z,17.20
2022-10-23T20:32:57.090Z,17.20
2022-10-23T20:35:24.001Z,17.20
2022-10-23T20:37:53.462Z,17.20
2022-10-23T20:40:20.404Z,17.20
2022-10-23T20:42:47.045Z,17.20
2022-10-23T20:45:13.896Z,17.20
2022-10-23T20:47:40.536Z,17.20
2022-10-23T20:50:08.555Z,17.20
2022-10-23T20:52:35.161Z,17.20
2022-10-23T20:55:01.801Z,17.30
2022-10-23T20:57:28.650Z,17.30
2022-10-23T20:59:55.315Z,17.40
2022-10-23T21:02:22.055Z,17.40
2022-10-23T21:04:50.391Z,17.50
2022-10-23T21:07:18.090Z,17.40
2022-10-23T21:09:44.776Z,17.40
2022-10-23T21:12:11.569Z,17.40
2022-10-23T21:14:38.507Z,17.50
2022-10-23T21:17:05.265Z,17.40
2022-10-23T21:19:31.914Z,17.40
2022-10-23T21:21:58.647Z,17.40
2022-10-23T21:24:25.384Z,17.50
2022-10-23T21:26:52.929Z,17.40
2022-10-23T21:29:20.588Z,17.40
2022-10-23T21:31:58.421Z,17.40
2022-10-23T21:34:25.979Z,17.50
2022-10-23T21:37:12.038Z,17.50
2022-10-23T21:39:39.853Z,17.60
2022-10-23T21:42:06.565Z,17.60
2022-10-23T21:44:33.279Z,17.50
2022-10-23T21:46:59.913Z,17.50
2022-10-23T21:49:26.628Z,17.50
2022-10-23T21:51:54.810Z,17.50
2022-10-23T21:54:21.938Z,17.50
2022-10-23T21:56:50.999Z,17.40
2022-10-23T21:59:20.401Z,17.40
2022-10-23T22:01:48.645Z,17.50
2022-10-23T22:04:19.729Z,17.50
2022-10-23T22:06:48.717Z,17.40
2022-10-23T22:09:19.129Z,17.40
2022-10-23T22:14:42.428Z,17.40
2022-10-23T22:17:09.020Z,17.40
2022-10-23T22:19:35.928Z,17.30
2022-10-23T22:22:02.550Z,17.40
2022-10-23T22:24:29.221Z,17.40
2022-10-23T22:26:56.590Z,17.30
2022-10-23T22:29:29.258Z,17.20
2022-10-23T22:31:56.706Z,17.20
2022-10-23T22:37:15.490Z,17.20
2022-10-23T22:39:42.216Z,17.20
2022-10-23T22:42:09.060Z,17.20
2022-10-23T22:44:35.663Z,17.20
2022-10-23T22:47:02.406Z,17.10
2022-10-23T22:49:29.064Z,17.10
2022-10-23T22:51:55.654Z,17.00
2022-10-23T22:54:22.269Z,17.00
2022-10-23T22:56:49.034Z,17.00
2022-10-23T22:59:15.673Z,17.00
2022-10-23T23:01:45.403Z,17.00
2022-10-23T23:04:36.623Z,17.00
2022-10-23T23:07:00.160Z,17.00
2022-10-23T23:09:26.779Z,17.00
2022-10-23T23:11:53.369Z,16.90
2022-10-23T23:14:23.493Z,16.90
2022-10-23T23:16:52.723Z,16.90
2022-10-23T23:19:20.183Z,16.90
2022-10-23T23:21:46.913Z,16.90
2022-10-23T23:24:14.157Z,16.80
2022-10-23T23:26:40.877Z,16.80
2022-10-23T23:29:07.490Z,16.70
2022-10-23T23:31:34.115Z,16.80
2022-10-23T23:34:00.925Z,16.80
2022-10-23T23:36:28.536Z,16.80
2022-10-23T23:38:57.021Z,16.80
2022-10-23T23:41:24.716Z,16.80
2022-10-23T23:43:57.745Z,16.70
2022-10-23T23:46:26.236Z,16.60
2022-10-23T23:48:53.053Z,16.50
2022-10-23T23:51:22.888Z,16.50
2022-10-23T23:53:50.052Z,16.40
2022-10-23T23:56:17.017Z,16.30
2022-10-23T23:58:44.108Z,16.30
