createdAt,value
2018-12-18T00:00:51.065Z,93.51
2018-12-18T00:01:51.040Z,93.45
2018-12-18T00:02:51.198Z,93.52
2018-12-18T00:03:51.086Z,93.56
2018-12-18T00:04:51.026Z,93.41
2018-12-18T00:05:51.115Z,93.42
2018-12-18T00:06:51.097Z,93.25
2018-12-18T00:07:51.103Z,93.39
2018-12-18T00:08:51.034Z,93.43
2018-12-18T00:09:51.095Z,93.43
2018-12-18T00:10:51.033Z,93.45
2018-12-18T00:11:51.246Z,93.41
2018-12-18T00:12:51.046Z,93.35
2018-12-18T00:13:51.097Z,93.46
2018-12-18T00:14:51.267Z,93.49
2018-12-18T00:15:51.479Z,93.47
2018-12-18T00:16:51.305Z,93.42
2018-12-18T00:17:51.449Z,93.4
2018-12-18T00:18:51.029Z,93.48
2018-12-18T00:19:51.323Z,93.38
2018-12-18T00:20:51.106Z,93.34
2018-12-18T00:21:51.181Z,93.4
2018-12-18T00:22:51.086Z,93.37
2018-12-18T00:23:51.247Z,93.43
2018-12-18T00:24:51.393Z,93.42
2018-12-18T00:25:51.005Z,93.42
2018-12-18T00:26:51.172Z,93.32
2018-12-18T00:27:51.152Z,93.32
2018-12-18T00:28:51.007Z,93.32
2018-12-18T00:29:51.374Z,93.32
2018-12-18T00:30:51.156Z,93.31
2018-12-18T00:31:51.205Z,93.3
2018-12-18T00:32:50.976Z,93.29
2018-12-18T00:33:51.087Z,93.36
2018-12-18T00:34:51.188Z,93.31
2018-12-18T00:35:51.070Z,93.33
2018-12-18T00:36:51.820Z,93.41
2018-12-18T00:37:51.276Z,93.61
2018-12-18T00:38:51.121Z,93.77
2018-12-18T00:39:51.800Z,93.75
2018-12-18T00:40:51.342Z,93.63
2018-12-18T00:41:51.125Z,93.58
2018-12-18T00:42:51.202Z,93.51
2018-12-18T00:43:51.320Z,93.56
2018-12-18T00:44:51.343Z,93.44
2018-12-18T00:45:51.333Z,93.4
2018-12-18T00:46:51.237Z,93.34
2018-12-18T00:47:51.420Z,93.34
2018-12-18T00:48:51.108Z,93.34
2018-12-18T00:49:51.057Z,93.37
2018-12-18T00:50:51.148Z,93.44
2018-12-18T00:51:51.155Z,93.55
2018-12-18T00:52:51.290Z,93.5
2018-12-18T00:53:51.028Z,93.46
2018-12-18T00:54:51.011Z,93.36
2018-12-18T00:55:50.930Z,93.27
2018-12-18T00:56:51.011Z,93.22
2018-12-18T00:57:51.166Z,93.19
2018-12-18T00:58:51.014Z,93.21
2018-12-18T00:59:51.218Z,93.21
2018-12-18T01:00:50.935Z,93.35
2018-12-18T01:01:51.090Z,93.32
2018-12-18T01:02:50.953Z,93.32
2018-12-18T01:03:53.205Z,93.38
2018-12-18T01:04:51.035Z,93.39
2018-12-18T01:05:51.093Z,93.52
2018-12-18T01:06:51.336Z,93.58
2018-12-18T01:07:53.712Z,93.71
2018-12-18T01:08:51.029Z,93.55
2018-12-18T01:09:51.120Z,93.55
2018-12-18T01:10:51.044Z,93.54
2018-12-18T01:11:51.064Z,93.6
2018-12-18T01:12:51.675Z,93.76
2018-12-18T01:13:51.093Z,93.76
2018-12-18T01:14:50.919Z,93.68
2018-12-18T01:15:51.058Z,93.64
2018-12-18T01:16:51.130Z,93.53
2018-12-18T01:17:51.809Z,93.57
2018-12-18T01:18:51.453Z,93.57
2018-12-18T01:19:51.017Z,93.65
2018-12-18T01:20:51.057Z,93.59
2018-12-18T01:21:51.017Z,93.59
2018-12-18T01:22:50.989Z,93.6
2018-12-18T01:23:50.932Z,93.48
2018-12-18T01:24:51.108Z,93.48
2018-12-18T01:25:50.993Z,93.51
2018-12-18T01:26:50.973Z,93.49
2018-12-18T01:27:51.000Z,93.45
2018-12-18T01:28:51.031Z,93.48
2018-12-18T01:29:51.003Z,93.5
2018-12-18T01:30:50.986Z,93.48
2018-12-18T01:31:51.001Z,93.48
2018-12-18T01:32:51.050Z,93.5
2018-12-18T01:33:51.033Z,93.43
2018-12-18T01:34:50.981Z,93.41
2018-12-18T01:35:50.862Z,93.37
2018-12-18T01:36:51.014Z,93.37
2018-12-18T01:37:51.056Z,93.4
2018-12-18T01:38:51.034Z,93.38
2018-12-18T01:39:50.995Z,93.42
2018-12-18T01:40:51.006Z,93.41
2018-12-18T01:41:50.860Z,93.42
2018-12-18T01:42:50.909Z,93.37
2018-12-18T01:43:51.062Z,93.31
2018-12-18T01:44:50.890Z,93.23
2018-12-18T01:45:50.992Z,93.21
2018-12-18T01:46:50.964Z,93.26
2018-12-18T01:47:50.900Z,93.22
2018-12-18T01:48:51.166Z,93.23
2018-12-18T01:49:50.998Z,93.21
2018-12-18T01:50:51.119Z,93.23
2018-12-18T01:51:51.069Z,93.21
2018-12-18T01:52:50.936Z,93.07
2018-12-18T01:53:51.014Z,92.8
2018-12-18T01:54:51.100Z,92.46
2018-12-18T01:55:51.198Z,92.26
2018-12-18T01:56:50.847Z,92.37
2018-12-18T01:57:51.003Z,92.28
2018-12-18T01:58:50.861Z,92.34
2018-12-18T01:59:50.936Z,92.37
2018-12-18T02:00:51.062Z,92.5
2018-12-18T02:01:50.846Z,92.63
2018-12-18T02:02:51.703Z,92.68
2018-12-18T02:03:50.897Z,92.69
2018-12-18T02:04:51.111Z,92.74
2018-12-18T02:05:51.116Z,92.81
2018-12-18T02:06:50.815Z,92.89
2018-12-18T02:07:51.233Z,92.95
2018-12-18T02:08:50.927Z,92.9
2018-12-18T02:09:51.104Z,92.85
2018-12-18T02:10:51.046Z,92.88
2018-12-18T02:11:51.122Z,92.84
2018-12-18T02:12:50.873Z,92.79
2018-12-18T02:13:50.895Z,92.8
2018-12-18T02:14:50.834Z,92.86
2018-12-18T02:15:50.809Z,92.84
2018-12-18T02:16:51.059Z,92.81
2018-12-18T02:17:51.075Z,92.76
2018-12-18T02:18:51.127Z,92.67
2018-12-18T02:19:51.233Z,92.53
2018-12-18T02:20:51.081Z,92.36
2018-12-18T02:21:51.018Z,92.05
2018-12-18T02:22:51.102Z,91.96
2018-12-18T02:23:50.820Z,92.01
2018-12-18T02:24:51.289Z,92.16
2018-12-18T02:25:50.966Z,92.26
2018-12-18T02:26:50.837Z,92.3
2018-12-18T02:27:51.084Z,92.32
2018-12-18T02:28:51.007Z,92.32
2018-12-18T02:29:51.168Z,92.34
2018-12-18T02:30:50.977Z,92.17
2018-12-18T02:31:51.145Z,92.14
2018-12-18T02:32:50.830Z,92
2018-12-18T02:33:50.937Z,91.79
2018-12-18T02:34:50.904Z,91.49
2018-12-18T02:35:50.854Z,91.48
2018-12-18T02:36:51.048Z,91.47
2018-12-18T02:37:50.997Z,91.41
2018-12-18T02:38:51.033Z,91.57
2018-12-18T02:39:51.291Z,91.81
2018-12-18T02:40:50.835Z,92.03
2018-12-18T02:41:51.109Z,92.1
2018-12-18T02:42:51.123Z,92.21
2018-12-18T02:43:51.258Z,92.23
2018-12-18T02:44:50.810Z,92.28
2018-12-18T02:45:51.623Z,92.27
2018-12-18T02:46:50.915Z,92.17
2018-12-18T02:47:51.622Z,92.18
2018-12-18T02:48:51.014Z,92.22
2018-12-18T02:49:50.928Z,92.22
2018-12-18T02:50:51.102Z,92.19
2018-12-18T02:51:50.803Z,92
2018-12-18T02:52:50.980Z,91.95
2018-12-18T02:53:51.119Z,91.98
2018-12-18T02:54:50.769Z,92.09
2018-12-18T02:55:51.082Z,91.96
2018-12-18T02:56:50.785Z,91.96
2018-12-18T02:57:50.889Z,92.06
2018-12-18T02:58:50.800Z,92.02
2018-12-18T02:59:50.871Z,91.8
2018-12-18T03:00:50.795Z,92.04
2018-12-18T03:01:51.130Z,92.2
2018-12-18T03:02:50.806Z,92.29
2018-12-18T03:03:50.797Z,92.43
2018-12-18T03:04:50.974Z,92.23
2018-12-18T03:05:50.831Z,91.77
2018-12-18T03:06:50.781Z,91.93
2018-12-18T03:07:50.778Z,92.22
2018-12-18T03:08:50.803Z,92.12
2018-12-18T03:09:50.826Z,92.33
2018-12-18T03:10:50.810Z,92.19
2018-12-18T03:11:50.792Z,92.07
2018-12-18T03:12:50.936Z,92.01
2018-12-18T03:13:50.795Z,92.09
2018-12-18T03:14:50.787Z,92.16
2018-12-18T03:15:50.762Z,92.04
2018-12-18T03:16:50.893Z,92.08
2018-12-18T03:17:50.846Z,92.05
2018-12-18T03:18:50.817Z,92.02
2018-12-18T03:19:50.794Z,91.99
2018-12-18T03:20:50.786Z,92.08
2018-12-18T03:21:50.857Z,92.17
2018-12-18T03:22:50.779Z,92.19
2018-12-18T03:23:50.871Z,92.12
2018-12-18T03:24:50.774Z,92.1
2018-12-18T03:25:50.797Z,92.13
2018-12-18T03:26:51.143Z,92.13
2018-12-18T03:27:50.929Z,92.21
2018-12-18T03:28:51.092Z,92.22
2018-12-18T03:29:51.602Z,92.22
2018-12-18T03:30:50.973Z,92.24
2018-12-18T03:31:51.272Z,92.3
2018-12-18T03:32:50.799Z,92.39
2018-12-18T03:33:51.060Z,92.36
2018-12-18T03:34:50.882Z,92.44
2018-12-18T03:35:50.863Z,92.48
2018-12-18T03:36:51.064Z,92.4
2018-12-18T03:37:50.775Z,92.38
2018-12-18T03:38:51.071Z,92.43
2018-12-18T03:39:50.802Z,92.56
2018-12-18T03:40:50.754Z,92.54
2018-12-18T03:41:51.116Z,92.49
2018-12-18T03:42:51.012Z,92.44
2018-12-18T03:43:51.029Z,92.63
2018-12-18T03:44:50.920Z,92.69
2018-12-18T03:45:50.956Z,92.65
2018-12-18T03:46:50.974Z,92.61
2018-12-18T03:47:50.785Z,92.73
2018-12-18T03:48:50.712Z,92.85
2018-12-18T03:49:50.855Z,92.89
2018-12-18T03:50:51.080Z,92.82
2018-12-18T03:51:50.698Z,92.95
2018-12-18T03:52:50.945Z,92.88
2018-12-18T03:53:50.982Z,93.08
2018-12-18T03:54:50.727Z,93.06
2018-12-18T03:55:50.813Z,93.12
2018-12-18T03:56:50.907Z,93.09
2018-12-18T03:57:50.848Z,93.1
2018-12-18T03:58:50.971Z,93.06
2018-12-18T03:59:51.016Z,93.06
2018-12-18T04:00:51.529Z,92.95
2018-12-18T04:01:50.749Z,92.76
2018-12-18T04:02:50.938Z,92.69
2018-12-18T04:03:50.956Z,92.72
2018-12-18T04:04:50.879Z,92.64
2018-12-18T04:05:51.052Z,92.56
2018-12-18T04:06:51.029Z,92.55
2018-12-18T04:07:50.700Z,92.53
2018-12-18T04:08:50.680Z,92.56
2018-12-18T04:09:51.100Z,92.57
2018-12-18T04:10:51.056Z,92.52
2018-12-18T04:11:50.827Z,92.49
2018-12-18T04:12:50.777Z,92.41
2018-12-18T04:13:50.767Z,92.39
2018-12-18T04:14:50.762Z,92.34
2018-12-18T04:15:50.721Z,92.27
2018-12-18T04:16:50.712Z,92.2
2018-12-18T04:17:50.695Z,92.19
2018-12-18T04:18:50.668Z,92.18
2018-12-18T04:19:50.696Z,92.14
2018-12-18T04:20:51.008Z,92.11
2018-12-18T04:21:51.055Z,91.98
2018-12-18T04:22:50.858Z,91.87
2018-12-18T04:23:50.881Z,91.72
2018-12-18T04:24:50.683Z,91.67
2018-12-18T04:25:50.670Z,91.74
2018-12-18T04:26:50.765Z,91.82
2018-12-18T04:27:50.882Z,91.87
2018-12-18T04:28:50.908Z,91.87
2018-12-18T04:29:50.723Z,91.86
2018-12-18T04:30:50.705Z,91.84
2018-12-18T04:31:50.782Z,91.8
2018-12-18T04:32:50.675Z,91.85
2018-12-18T04:33:51.032Z,91.84
2018-12-18T04:34:50.822Z,91.85
2018-12-18T04:35:50.655Z,91.85
2018-12-18T04:36:51.098Z,91.85
2018-12-18T04:37:50.703Z,91.82
2018-12-18T04:38:50.853Z,91.7
2018-12-18T04:39:50.652Z,91.48
2018-12-18T04:40:50.886Z,91.49
2018-12-18T04:41:50.637Z,91.56
2018-12-18T04:42:50.714Z,91.6
2018-12-18T04:43:50.703Z,91.66
2018-12-18T04:44:50.673Z,91.64
2018-12-18T04:45:50.689Z,91.66
2018-12-18T04:46:50.634Z,91.66
2018-12-18T04:47:50.631Z,91.62
2018-12-18T04:48:50.806Z,91.54
2018-12-18T04:49:50.670Z,91.6
2018-12-18T04:50:50.745Z,91.62
2018-12-18T04:51:50.640Z,91.45
2018-12-18T04:52:50.746Z,91.47
2018-12-18T04:53:50.788Z,91.47
2018-12-18T04:54:50.626Z,91.38
2018-12-18T04:55:50.769Z,91.39
2018-12-18T04:56:50.814Z,91.37
2018-12-18T04:57:50.726Z,91.31
2018-12-18T04:58:50.772Z,91.32
2018-12-18T04:59:50.691Z,91.26
2018-12-18T05:00:50.620Z,91.27
2018-12-18T05:01:50.982Z,91.32
2018-12-18T05:02:50.729Z,91.31
2018-12-18T05:03:50.755Z,91.26
2018-12-18T05:04:50.941Z,91.31
2018-12-18T05:05:50.885Z,91.3
2018-12-18T05:06:50.759Z,91.3
2018-12-18T05:07:50.882Z,91.12
2018-12-18T05:08:50.761Z,90.83
2018-12-18T05:09:50.616Z,90.55
2018-12-18T05:10:50.634Z,90.74
2018-12-18T05:11:50.829Z,90.3
2018-12-18T05:12:51.036Z,90.11
2018-12-18T05:13:50.731Z,90.39
2018-12-18T05:14:50.839Z,90.83
2018-12-18T05:15:50.585Z,91.05
2018-12-18T05:16:50.830Z,91.2
2018-12-18T05:17:50.620Z,91.28
2018-12-18T05:18:50.611Z,91.28
2018-12-18T05:19:50.978Z,91.28
2018-12-18T05:20:50.803Z,91.33
2018-12-18T05:21:51.402Z,91.32
2018-12-18T05:22:50.727Z,91.26
2018-12-18T05:23:50.710Z,90.9
2018-12-18T05:24:50.774Z,90.73
2018-12-18T05:25:51.012Z,90.52
2018-12-18T05:26:50.571Z,90.45
2018-12-18T05:27:50.591Z,90.5
2018-12-18T05:28:50.835Z,90.66
2018-12-18T05:29:50.706Z,90.86
2018-12-18T05:30:50.379Z,90.94
2018-12-18T05:31:50.727Z,90.82
2018-12-18T05:32:50.684Z,90.81
2018-12-18T05:33:50.748Z,90.81
2018-12-18T05:35:28.278Z,90.63
2018-12-18T05:35:50.572Z,90.45
2018-12-18T05:36:51.429Z,90.43
2018-12-18T05:37:50.743Z,90.61
2018-12-18T05:38:50.870Z,90.84
2018-12-18T05:39:50.950Z,90.94
2018-12-18T05:40:51.011Z,91.01
2018-12-18T05:41:50.738Z,91.03
2018-12-18T05:42:50.761Z,91.03
2018-12-18T05:43:50.702Z,91.11
2018-12-18T05:44:50.674Z,91.05
2018-12-18T05:45:50.742Z,90.82
2018-12-18T05:46:50.591Z,90.71
2018-12-18T05:47:50.701Z,90.7
2018-12-18T05:48:51.397Z,90.74
2018-12-18T05:49:50.807Z,90.82
2018-12-18T05:50:50.662Z,90.83
2018-12-18T05:51:50.753Z,90.79
2018-12-18T05:52:50.673Z,90.78
2018-12-18T05:53:50.661Z,90.82
2018-12-18T05:54:50.623Z,90.88
2018-12-18T05:55:50.648Z,90.98
2018-12-18T05:56:50.606Z,91.17
2018-12-18T05:57:50.532Z,91.44
2018-12-18T05:58:51.361Z,91.6
2018-12-18T05:59:50.976Z,91.86
2018-12-18T06:00:50.545Z,91.96
2018-12-18T06:01:51.110Z,92.32
2018-12-18T06:02:50.593Z,92.61
2018-12-18T06:03:50.816Z,92.87
2018-12-18T06:04:50.586Z,92.78
2018-12-18T06:05:51.104Z,92.95
2018-12-18T06:06:50.749Z,93.12
2018-12-18T06:07:50.569Z,93.14
2018-12-18T06:08:50.542Z,93.29
2018-12-18T06:09:50.719Z,93.29
2018-12-18T06:10:50.672Z,93.08
2018-12-18T06:11:50.784Z,93.12
2018-12-18T06:12:50.913Z,92.88
2018-12-18T06:13:50.591Z,92.89
2018-12-18T06:14:50.631Z,92.96
2018-12-18T06:15:50.504Z,93.09
2018-12-18T06:16:50.699Z,93.2
2018-12-18T06:17:50.502Z,93.28
2018-12-18T06:18:50.498Z,93.26
2018-12-18T06:19:50.621Z,93.04
2018-12-18T06:20:50.868Z,93.02
2018-12-18T06:21:50.514Z,93.17
2018-12-18T06:22:50.486Z,93.08
2018-12-18T06:23:51.206Z,93.28
2018-12-18T06:24:50.483Z,93.38
2018-12-18T06:25:50.492Z,93.3
2018-12-18T06:26:50.465Z,93.26
2018-12-18T06:27:50.568Z,93.13
2018-12-18T06:28:50.576Z,92.89
2018-12-18T06:29:50.470Z,92.89
2018-12-18T06:30:50.606Z,92.93
2018-12-18T06:31:50.532Z,93.09
2018-12-18T06:32:50.706Z,93.07
2018-12-18T06:33:50.500Z,93.1
2018-12-18T06:34:50.516Z,93.22
2018-12-18T06:35:50.831Z,93.57
2018-12-18T06:36:50.751Z,93.68
2018-12-18T06:37:50.645Z,93.75
2018-12-18T06:38:50.765Z,93.82
2018-12-18T06:39:51.314Z,93.77
2018-12-18T06:40:50.630Z,93.75
2018-12-18T06:41:50.523Z,93.76
2018-12-18T06:42:50.478Z,93.67
2018-12-18T06:43:50.545Z,93.64
2018-12-18T06:44:50.486Z,93.69
2018-12-18T06:45:50.625Z,93.57
2018-12-18T06:46:50.591Z,93.55
2018-12-18T06:47:50.520Z,93.48
2018-12-18T06:48:50.837Z,93.32
2018-12-18T06:49:50.501Z,93.19
2018-12-18T06:50:50.609Z,93.02
2018-12-18T06:51:51.306Z,93.29
2018-12-18T06:52:50.552Z,93.31
2018-12-18T06:53:50.526Z,93.39
2018-12-18T06:54:50.908Z,93.45
2018-12-18T06:55:50.458Z,93.35
2018-12-18T06:56:50.579Z,93.25
2018-12-18T06:57:50.628Z,93.17
2018-12-18T06:58:50.461Z,93.19
2018-12-18T06:59:50.584Z,93.17
2018-12-18T07:00:50.738Z,93.15
2018-12-18T07:01:50.514Z,93.11
2018-12-18T07:02:50.829Z,93.14
2018-12-18T07:03:50.541Z,93.14
2018-12-18T07:04:50.685Z,93.05
2018-12-18T07:05:50.781Z,93
2018-12-18T07:06:50.773Z,92.95
2018-12-18T07:07:57.853Z,92.93
2018-12-18T07:08:50.442Z,92.85
2018-12-18T07:09:50.688Z,92.85
2018-12-18T07:10:51.189Z,92.77
2018-12-18T07:11:50.788Z,92.79
2018-12-18T07:12:50.453Z,92.74
2018-12-18T07:13:50.698Z,92.71
2018-12-18T07:14:50.557Z,92.59
2018-12-18T07:15:50.456Z,92.36
2018-12-18T07:16:50.713Z,92.27
2018-12-18T07:17:50.648Z,92.27
2018-12-18T07:18:50.702Z,92.39
2018-12-18T07:19:50.894Z,92.68
2018-12-18T07:20:50.477Z,92.65
2018-12-18T07:21:50.747Z,92.63
2018-12-18T07:22:50.458Z,92.72
2018-12-18T07:23:50.806Z,92.84
2018-12-18T07:24:50.410Z,93.07
2018-12-18T07:25:50.427Z,93.07
2018-12-18T07:26:50.656Z,92.69
2018-12-18T07:27:50.535Z,92.46
2018-12-18T07:28:50.578Z,92.44
2018-12-18T07:29:50.533Z,92.6
2018-12-18T07:30:50.463Z,92.89
2018-12-18T07:31:50.695Z,92.94
2018-12-18T07:32:50.539Z,92.97
2018-12-18T07:33:50.447Z,92.91
2018-12-18T07:34:50.684Z,92.92
2018-12-18T07:35:50.620Z,92.85
2018-12-18T07:36:51.503Z,92.82
2018-12-18T07:37:50.563Z,92.85
2018-12-18T07:38:50.442Z,92.92
2018-12-18T07:39:50.403Z,92.88
2018-12-18T07:40:50.612Z,92.9
2018-12-18T07:41:50.585Z,92.82
2018-12-18T07:42:50.370Z,92.77
2018-12-18T07:43:50.440Z,92.79
2018-12-18T07:44:50.609Z,92.74
2018-12-18T07:45:50.440Z,92.71
2018-12-18T07:46:50.634Z,92.73
2018-12-18T07:47:50.560Z,92.8
2018-12-18T07:48:50.438Z,92.7
2018-12-18T07:49:50.383Z,92.56
2018-12-18T07:50:50.413Z,92.59
2018-12-18T07:51:50.502Z,92.64
2018-12-18T07:52:50.391Z,92.55
2018-12-18T07:53:50.461Z,92.45
2018-12-18T07:54:50.877Z,92.52
2018-12-18T07:55:50.544Z,92.64
2018-12-18T07:56:50.600Z,92.54
2018-12-18T07:57:50.394Z,92.61
2018-12-18T07:58:50.336Z,92.71
2018-12-18T07:59:50.347Z,92.92
2018-12-18T08:00:50.510Z,92.94
2018-12-18T08:01:50.367Z,92.81
2018-12-18T08:02:50.474Z,92.82
2018-12-18T08:03:50.547Z,92.87
2018-12-18T08:04:50.390Z,92.99
2018-12-18T08:05:50.360Z,93.04
2018-12-18T08:06:50.418Z,93.08
2018-12-18T08:07:50.371Z,93.13
2018-12-18T08:08:50.337Z,93.13
2018-12-18T08:09:50.490Z,93.27
2018-12-18T08:10:50.529Z,93.23
2018-12-18T08:11:50.390Z,93.29
2018-12-18T08:12:50.459Z,93.35
2018-12-18T08:13:50.743Z,93.27
2018-12-18T08:14:50.448Z,93.28
2018-12-18T08:15:51.218Z,93.33
2018-12-18T08:16:50.438Z,93.37
2018-12-18T08:17:50.545Z,93.46
2018-12-18T08:18:50.371Z,93.53
2018-12-18T08:19:50.494Z,93.47
2018-12-18T08:20:50.482Z,93.34
2018-12-18T08:21:50.559Z,93.4
2018-12-18T08:22:50.668Z,93.69
2018-12-18T08:23:50.603Z,93.73
2018-12-18T08:24:50.660Z,93.76
2018-12-18T08:25:50.358Z,93.79
2018-12-18T08:26:50.365Z,93.8
2018-12-18T08:27:50.304Z,93.9
2018-12-18T08:28:50.719Z,93.86
2018-12-18T08:29:50.494Z,93.7
2018-12-18T08:30:50.423Z,94
2018-12-18T08:31:50.564Z,94.04
2018-12-18T08:32:50.434Z,94.13
2018-12-18T08:33:50.574Z,94.13
2018-12-18T08:34:50.316Z,94.1
2018-12-18T08:35:50.368Z,93.98
2018-12-18T08:36:50.298Z,94.03
2018-12-18T08:37:50.337Z,94.02
2018-12-18T08:38:51.125Z,93.94
2018-12-18T08:39:50.692Z,93.89
2018-12-18T08:40:50.412Z,93.89
2018-12-18T08:41:50.522Z,93.94
2018-12-18T08:42:50.577Z,93.81
2018-12-18T08:43:50.454Z,93.81
2018-12-18T08:44:50.400Z,93.78
2018-12-18T08:45:50.378Z,93.84
2018-12-18T08:46:50.608Z,93.82
2018-12-18T08:47:50.437Z,93.83
2018-12-18T08:48:50.313Z,93.89
2018-12-18T08:49:50.377Z,93.84
2018-12-18T08:50:51.145Z,93.91
2018-12-18T08:51:50.527Z,93.83
2018-12-18T08:52:50.340Z,93.77
2018-12-18T08:53:51.130Z,93.83
2018-12-18T08:54:50.311Z,93.78
2018-12-18T08:55:50.315Z,93.7
2018-12-18T08:56:50.332Z,93.75
2018-12-18T08:57:50.498Z,93.69
2018-12-18T08:58:50.504Z,93.65
2018-12-18T08:59:51.123Z,93.63
2018-12-18T09:00:50.380Z,93.75
2018-12-18T09:01:50.289Z,93.7
2018-12-18T09:02:50.478Z,93.71
2018-12-18T09:03:50.520Z,93.62
2018-12-18T09:04:50.304Z,93.6
2018-12-18T09:05:50.316Z,93.54
2018-12-18T09:06:50.326Z,93.29
2018-12-18T09:07:50.598Z,93.26
2018-12-18T09:08:50.555Z,93.05
2018-12-18T09:09:50.375Z,93.07
2018-12-18T09:10:50.226Z,93
2018-12-18T09:11:50.610Z,93.08
2018-12-18T09:12:50.516Z,93.04
2018-12-18T09:13:50.334Z,93
2018-12-18T09:14:50.251Z,92.91
2018-12-18T09:15:50.230Z,92.9
2018-12-18T09:16:50.477Z,92.92
2018-12-18T09:17:50.441Z,92.87
2018-12-18T09:18:50.239Z,92.9
2018-12-18T09:19:50.311Z,92.99
2018-12-18T09:20:50.253Z,92.81
2018-12-18T09:21:51.044Z,92.84
2018-12-18T09:22:50.462Z,92.83
2018-12-18T09:23:51.105Z,92.78
2018-12-18T09:24:50.836Z,92.89
2018-12-18T09:25:50.284Z,92.81
2018-12-18T09:26:50.698Z,92.57
2018-12-18T09:27:50.538Z,92.34
2018-12-18T09:28:50.307Z,92.12
2018-12-18T09:29:50.236Z,92.19
2018-12-18T09:30:50.243Z,92.18
2018-12-18T09:31:50.307Z,92.17
2018-12-18T09:32:50.254Z,92.09
2018-12-18T09:33:50.468Z,92.25
2018-12-18T09:34:50.356Z,92.22
2018-12-18T09:35:50.296Z,91.97
2018-12-18T09:36:50.226Z,91.94
2018-12-18T09:37:50.603Z,91.86
2018-12-18T09:38:50.343Z,91.83
2018-12-18T09:39:50.504Z,91.7
2018-12-18T09:40:50.330Z,91.81
2018-12-18T09:41:50.255Z,91.8
2018-12-18T09:42:50.236Z,91.51
2018-12-18T09:43:50.519Z,91.54
2018-12-18T09:44:50.254Z,91.58
2018-12-18T09:45:50.349Z,91.23
2018-12-18T09:46:51.210Z,90.94
2018-12-18T09:47:50.195Z,90.85
2018-12-18T09:48:50.253Z,90.83
2018-12-18T09:49:50.236Z,90.76
2018-12-18T09:50:50.328Z,90.77
2018-12-18T09:51:50.458Z,90.62
2018-12-18T09:52:50.314Z,90.7
2018-12-18T09:53:50.265Z,90.79
2018-12-18T09:54:50.284Z,90.71
2018-12-18T09:55:50.292Z,90.52
2018-12-18T09:56:50.303Z,90.53
2018-12-18T09:57:50.227Z,90.48
2018-12-18T09:58:50.302Z,90.18
2018-12-18T09:59:50.357Z,90.17
2018-12-18T10:00:50.500Z,90.25
2018-12-18T10:01:50.884Z,90.3
2018-12-18T10:02:50.754Z,90.04
2018-12-18T10:03:50.200Z,89.97
2018-12-18T10:04:50.329Z,90.1
2018-12-18T10:05:56.667Z,90.26
2018-12-18T10:06:50.554Z,90.36
2018-12-18T10:07:50.323Z,90.17
2018-12-18T10:08:50.495Z,90.06
2018-12-18T10:09:50.551Z,90.04
2018-12-18T10:10:50.293Z,89.9
2018-12-18T10:11:50.343Z,89.86
2018-12-18T10:12:50.195Z,89.66
2018-12-18T10:13:50.311Z,89.45
2018-12-18T10:14:50.494Z,89.34
2018-12-18T10:15:50.388Z,89.28
2018-12-18T10:16:50.246Z,89.55
2018-12-18T10:17:50.581Z,89.43
2018-12-18T10:18:50.723Z,89.33
2018-12-18T10:19:50.213Z,89.31
2018-12-18T10:20:50.221Z,89.42
2018-12-18T10:21:50.412Z,89.32
2018-12-18T10:22:50.238Z,89.48
2018-12-18T10:23:50.202Z,89.27
2018-12-18T10:24:50.265Z,88.94
2018-12-18T10:25:50.987Z,88.93
2018-12-18T10:26:50.470Z,88.83
2018-12-18T10:27:50.316Z,89.2
2018-12-18T10:28:50.400Z,89.12
2018-12-18T10:29:50.255Z,89.07
2018-12-18T10:30:50.224Z,89.27
2018-12-18T10:31:50.320Z,89.19
2018-12-18T10:32:50.248Z,89.05
2018-12-18T10:33:50.275Z,89.24
2018-12-18T10:34:50.168Z,89.32
2018-12-18T10:35:51.019Z,89.07
2018-12-18T10:36:50.160Z,88.99
2018-12-18T10:37:50.189Z,88.6
2018-12-18T10:38:50.236Z,88.8
2018-12-18T10:39:50.547Z,88.93
2018-12-18T10:40:50.372Z,88.51
2018-12-18T10:41:50.175Z,88.59
2018-12-18T10:42:50.190Z,88.62
2018-12-18T10:43:50.548Z,88.34
2018-12-18T10:44:50.185Z,88.03
2018-12-18T10:45:50.232Z,87.84
2018-12-18T10:46:50.182Z,87.9
2018-12-18T10:47:50.259Z,87.24
2018-12-18T10:48:50.642Z,87.13
2018-12-18T10:49:50.975Z,86.88
2018-12-18T10:50:50.394Z,87.16
2018-12-18T10:51:50.254Z,86.91
2018-12-18T10:52:50.986Z,86.56
2018-12-18T10:53:50.244Z,86.56
2018-12-18T10:54:50.302Z,86.49
2018-12-18T10:55:50.152Z,86.41
2018-12-18T10:56:50.136Z,86.39
2018-12-18T10:57:50.174Z,85.5
2018-12-18T10:58:50.715Z,85.9
2018-12-18T10:59:50.477Z,85.55
2018-12-18T11:00:50.168Z,85.62
2018-12-18T11:01:50.972Z,85.07
2018-12-18T11:02:50.479Z,85.41
2018-12-18T11:03:50.415Z,85.16
2018-12-18T11:04:50.126Z,84.76
2018-12-18T11:05:50.246Z,84.18
2018-12-18T11:06:50.239Z,84.82
2018-12-18T11:07:50.203Z,84.72
2018-12-18T11:08:50.208Z,84.92
2018-12-18T11:09:50.116Z,85.24
2018-12-18T11:10:50.194Z,85.48
2018-12-18T11:11:50.162Z,85.04
2018-12-18T11:12:50.160Z,84.39
2018-12-18T11:13:50.107Z,84.61
2018-12-18T11:14:50.181Z,83.81
2018-12-18T11:15:50.172Z,83.98
2018-12-18T11:16:50.233Z,83.65
2018-12-18T11:17:50.160Z,84.25
2018-12-18T11:18:50.108Z,84.43
2018-12-18T11:19:50.132Z,84.44
2018-12-18T11:20:50.123Z,83.69
2018-12-18T11:21:50.113Z,84.35
2018-12-18T11:22:50.106Z,83.89
2018-12-18T11:23:50.313Z,84.29
2018-12-18T11:24:50.157Z,83.64
2018-12-18T11:25:50.398Z,83.3
2018-12-18T11:26:50.361Z,83.35
2018-12-18T11:27:50.224Z,83.43
2018-12-18T11:28:50.519Z,82.83
2018-12-18T11:29:50.342Z,82.61
2018-12-18T11:30:50.216Z,82.31
2018-12-18T11:31:50.339Z,82.5
2018-12-18T11:32:50.604Z,81.89
2018-12-18T11:33:50.415Z,81.8
2018-12-18T11:34:50.186Z,82.14
2018-12-18T11:35:50.251Z,81.7
2018-12-18T11:36:50.296Z,81.69
2018-12-18T11:37:50.916Z,81.92
2018-12-18T11:38:50.442Z,82.23
2018-12-18T11:39:50.227Z,81.58
2018-12-18T11:40:50.563Z,81.87
2018-12-18T11:41:50.548Z,81.48
2018-12-18T11:42:50.175Z,81.06
2018-12-18T11:43:50.116Z,81.34
2018-12-18T11:44:50.121Z,80.91
2018-12-18T11:45:50.125Z,81.2
2018-12-18T11:46:50.350Z,81.83
2018-12-18T11:47:50.495Z,81.3
2018-12-18T11:48:50.674Z,80.75
2018-12-18T11:49:50.209Z,81.01
2018-12-18T11:50:50.138Z,81.63
2018-12-18T11:51:50.308Z,81.54
2018-12-18T11:52:50.426Z,81.86
2018-12-18T11:53:50.185Z,80.96
2018-12-18T11:54:53.401Z,80.24
2018-12-18T11:55:50.076Z,80.74
2018-12-18T11:56:50.117Z,80.9
2018-12-18T11:57:50.463Z,80.39
2018-12-18T11:58:50.335Z,79.92
2018-12-18T11:59:50.124Z,80.15
2018-12-18T12:00:50.146Z,80.86
2018-12-18T12:01:50.052Z,80.29
2018-12-18T12:02:50.130Z,80.54
2018-12-18T12:03:50.305Z,79.81
2018-12-18T12:04:50.072Z,79.81
2018-12-18T12:05:50.193Z,80.04
2018-12-18T12:06:50.315Z,79.83
2018-12-18T12:07:50.075Z,80.09
2018-12-18T12:08:50.421Z,80.13
2018-12-18T12:09:50.208Z,80.4
2018-12-18T12:10:50.143Z,80.44
2018-12-18T12:11:50.143Z,80.75
2018-12-18T12:12:50.373Z,80.79
2018-12-18T12:13:50.133Z,80.93
2018-12-18T12:14:50.110Z,81.51
2018-12-18T12:15:50.116Z,81.36
2018-12-18T12:16:50.128Z,81.11
2018-12-18T12:17:50.141Z,81.01
2018-12-18T12:18:50.479Z,81.03
2018-12-18T12:19:50.596Z,81.2
2018-12-18T12:20:50.388Z,81.14
2018-12-18T12:21:50.102Z,81.03
2018-12-18T12:22:50.402Z,81.09
2018-12-18T12:23:50.165Z,81.06
2018-12-18T12:24:50.317Z,81.33
2018-12-18T12:25:50.174Z,80.94
2018-12-18T12:26:50.096Z,81.26
2018-12-18T12:27:50.206Z,81.47
2018-12-18T12:28:50.023Z,81.22
2018-12-18T12:29:50.732Z,80.9
2018-12-18T12:30:50.227Z,80.99
2018-12-18T12:31:50.050Z,81.06
2018-12-18T12:32:50.538Z,80.75
2018-12-18T12:33:50.387Z,81.11
2018-12-18T12:34:50.159Z,81.16
2018-12-18T12:35:50.814Z,80.89
2018-12-18T12:36:50.444Z,80.87
2018-12-18T12:37:50.266Z,80.78
2018-12-18T12:38:50.234Z,81.07
2018-12-18T12:39:50.089Z,81.15
2018-12-18T12:40:50.131Z,81.25
2018-12-18T12:41:50.191Z,80.93
2018-12-18T12:42:50.260Z,81.23
2018-12-18T12:43:50.013Z,81.09
2018-12-18T12:44:50.555Z,80.73
2018-12-18T12:45:50.283Z,80.76
2018-12-18T12:46:50.238Z,80.54
2018-12-18T12:47:50.348Z,80.81
2018-12-18T12:48:50.028Z,80.98
2018-12-18T12:49:50.364Z,80.95
2018-12-18T12:50:50.152Z,80.73
2018-12-18T12:51:50.005Z,80.99
2018-12-18T12:52:50.339Z,80.82
2018-12-18T12:53:50.158Z,80.14
2018-12-18T12:54:50.225Z,80.24
2018-12-18T12:55:50.232Z,80.54