createdAt,value
2017-12-12T00:00:49.331Z,1.10
2017-12-12T00:05:58.576Z,1.03
2017-12-12T00:11:00.061Z,1.00
2017-12-12T00:16:01.585Z,0.87
2017-12-12T00:21:03.158Z,0.97
2017-12-12T00:26:04.661Z,1.50
2017-12-12T00:31:06.208Z,4.77
2017-12-12T00:36:07.733Z,1.70
2017-12-12T00:41:09.262Z,1.90
2017-12-12T00:46:10.782Z,2.40
2017-12-12T00:51:12.324Z,0.83
2017-12-12T00:56:13.825Z,0.90
2017-12-12T01:01:15.365Z,0.80
2017-12-12T01:06:16.913Z,0.73
2017-12-12T01:11:18.452Z,1.10
2017-12-12T01:16:20.732Z,4.87
2017-12-12T01:21:22.992Z,1.30
2017-12-12T01:26:24.552Z,0.90
2017-12-12T01:31:26.080Z,0.73
2017-12-12T01:36:27.611Z,1.80
2017-12-12T01:41:29.093Z,1.20
2017-12-12T01:46:31.345Z,1.13
2017-12-12T01:51:32.865Z,1.23
2017-12-12T01:56:34.381Z,4.97
2017-12-12T02:01:35.870Z,2.07
2017-12-12T02:06:38.136Z,2.10
2017-12-12T02:11:39.668Z,2.40
2017-12-12T02:16:41.149Z,2.60
2017-12-12T02:21:42.681Z,4.73
2017-12-12T02:26:44.190Z,4.17
2017-12-12T02:31:45.709Z,4.67
2017-12-12T02:36:47.206Z,5.47
2017-12-12T02:41:48.714Z,5.20
2017-12-12T02:46:50.953Z,4.73
2017-12-12T02:51:52.422Z,4.27
2017-12-12T02:56:54.055Z,5.70
2017-12-12T03:01:56.222Z,6.23
2017-12-12T03:06:58.435Z,6.93
2017-12-12T03:12:00.006Z,7.10
2017-12-12T03:17:01.454Z,4.30
2017-12-12T03:22:03.637Z,6.43
2017-12-12T03:27:06.023Z,5.23
2017-12-12T03:32:08.286Z,5.13
2017-12-12T03:37:09.733Z,5.37
2017-12-12T03:42:11.256Z,4.10
2017-12-12T03:47:12.736Z,8.47
2017-12-12T03:52:14.261Z,4.67
2017-12-12T03:57:16.533Z,13.40
2017-12-12T04:02:18.030Z,6.60
2017-12-12T04:07:19.585Z,7.00
2017-12-12T04:12:21.869Z,7.07
2017-12-12T04:17:24.120Z,6.07
2017-12-12T04:22:25.674Z,7.73
2017-12-12T04:27:27.529Z,6.33
2017-12-12T04:32:29.420Z,4.60
2017-12-12T04:37:31.331Z,6.50
2017-12-12T04:42:33.998Z,6.77
2017-12-12T04:47:35.956Z,8.93
2017-12-12T04:52:37.877Z,6.53
2017-12-12T04:57:39.534Z,4.23
2017-12-12T05:02:41.042Z,4.53
2017-12-12T05:07:43.325Z,5.50
2017-12-12T05:12:45.613Z,6.60
2017-12-12T05:17:47.900Z,8.07
2017-12-12T05:22:50.177Z,4.87
2017-12-12T05:27:52.429Z,5.30
2017-12-12T05:32:53.925Z,4.33
2017-12-12T05:37:56.139Z,5.20
2017-12-12T05:42:57.629Z,4.97
2017-12-12T05:47:59.142Z,5.70
2017-12-12T05:53:01.394Z,4.20
2017-12-12T05:58:02.880Z,6.30
2017-12-12T06:03:04.360Z,7.73
2017-12-12T06:08:07.283Z,6.80
2017-12-12T06:13:08.754Z,7.27
2017-12-12T06:18:10.276Z,7.07
2017-12-12T06:23:11.905Z,6.40
2017-12-12T06:28:13.450Z,5.97
2017-12-12T06:33:14.982Z,6.53
2017-12-12T06:38:16.444Z,9.00
2017-12-12T06:43:18.131Z,9.90
2017-12-12T06:48:20.356Z,5.00
2017-12-12T06:53:21.956Z,6.33
2017-12-12T06:58:23.482Z,6.27
2017-12-12T07:03:25.014Z,8.60
2017-12-12T07:08:26.526Z,6.07
2017-12-12T07:13:28.072Z,5.87
2017-12-12T07:18:29.580Z,4.40
2017-12-12T07:23:31.057Z,7.50
2017-12-12T07:28:32.581Z,6.63
2017-12-12T07:33:34.069Z,5.27
2017-12-12T07:38:35.573Z,5.50
2017-12-12T07:43:37.092Z,7.03
2017-12-12T07:48:38.560Z,7.27
2017-12-12T07:53:40.093Z,5.60
2017-12-12T07:58:42.369Z,5.83
2017-12-12T08:03:44.016Z,7.80
2017-12-12T08:08:45.576Z,6.40
2017-12-12T08:13:47.102Z,7.60
2017-12-12T08:18:48.714Z,7.40
2017-12-12T08:23:50.291Z,6.77
2017-12-12T08:28:51.737Z,7.10
2017-12-12T08:33:53.205Z,11.10
2017-12-12T08:38:54.678Z,6.50
2017-12-12T08:43:56.199Z,8.80
2017-12-12T08:48:57.715Z,6.40
2017-12-12T08:53:59.264Z,7.93
2017-12-12T08:59:00.864Z,8.33
2017-12-12T09:04:02.381Z,6.70
2017-12-12T09:09:03.889Z,8.90
2017-12-12T09:14:05.418Z,7.03
2017-12-12T09:19:06.993Z,6.03
2017-12-12T09:24:08.531Z,5.60
2017-12-12T09:29:17.708Z,12.00
2017-12-12T09:34:19.250Z,6.70
2017-12-12T09:39:21.492Z,6.70
2017-12-12T09:44:23.001Z,7.37
2017-12-12T09:49:25.279Z,4.20
2017-12-12T09:54:26.744Z,9.37
2017-12-12T09:59:29.053Z,3.93
2017-12-12T10:04:30.558Z,4.20
2017-12-12T10:09:32.121Z,6.40
2017-12-12T10:14:33.658Z,3.80
2017-12-12T10:19:35.155Z,2.70
2017-12-12T10:24:36.680Z,6.80
2017-12-12T10:29:38.890Z,3.97
2017-12-12T10:34:40.395Z,5.83
2017-12-12T10:39:41.902Z,3.20
2017-12-12T10:44:43.491Z,6.60
2017-12-12T10:49:44.988Z,2.60
2017-12-12T10:54:46.712Z,3.73
2017-12-12T10:59:48.264Z,7.20
2017-12-12T11:04:50.506Z,3.27
2017-12-12T11:09:52.071Z,12.70
2017-12-12T11:14:53.592Z,2.93
2017-12-12T11:19:55.829Z,6.57
2017-12-12T11:24:57.392Z,9.80
2017-12-12T11:29:58.945Z,3.30
2017-12-12T11:40:08.852Z,3.87
2017-12-12T11:45:10.381Z,4.77
2017-12-12T11:50:11.909Z,5.53
2017-12-12T11:55:13.414Z,5.60
2017-12-12T12:00:14.921Z,12.53
2017-12-12T12:05:16.413Z,5.03
2017-12-12T12:10:18.820Z,9.23
2017-12-12T12:15:21.148Z,9.70
2017-12-12T12:20:22.649Z,7.37
2017-12-12T12:25:24.159Z,8.07
2017-12-12T12:30:25.615Z,6.00
2017-12-12T12:35:27.873Z,6.60
2017-12-12T12:40:29.362Z,5.43
2017-12-12T12:45:31.626Z,7.37
2017-12-12T12:50:33.117Z,3.13
2017-12-12T12:55:34.623Z,5.23
2017-12-12T13:00:36.125Z,7.90
2017-12-12T13:05:37.611Z,7.90
2017-12-12T13:10:39.905Z,7.47
2017-12-12T13:15:41.381Z,6.37
2017-12-12T13:20:42.918Z,10.13
2017-12-12T13:25:45.141Z,6.80
2017-12-12T13:30:46.617Z,7.50
2017-12-12T13:35:48.129Z,10.27
2017-12-12T13:40:49.698Z,6.20
2017-12-12T13:45:51.288Z,5.60
2017-12-12T13:50:53.569Z,6.90
2017-12-12T13:55:55.788Z,6.43
2017-12-12T14:01:04.346Z,7.60
2017-12-12T14:06:05.830Z,6.47
2017-12-12T14:11:07.327Z,8.20
2017-12-12T14:16:08.873Z,7.57
2017-12-12T14:21:10.412Z,10.07
2017-12-12T14:26:11.929Z,6.67
2017-12-12T14:31:14.249Z,5.73
2017-12-12T14:36:15.802Z,5.30
2017-12-12T14:41:17.277Z,4.20
2017-12-12T14:46:18.825Z,6.17
2017-12-12T14:51:20.507Z,6.00
2017-12-12T14:56:22.074Z,3.67
2017-12-12T15:01:23.592Z,6.83
2017-12-12T15:06:25.105Z,7.43
2017-12-12T15:11:26.634Z,4.30
2017-12-12T15:16:28.198Z,7.40
2017-12-12T15:21:29.692Z,5.50
2017-12-12T15:26:31.210Z,7.43
2017-12-12T15:31:32.718Z,10.80
2017-12-12T15:36:35.002Z,4.30
2017-12-12T15:41:37.255Z,7.20
2017-12-12T15:46:38.871Z,10.03
2017-12-12T15:51:40.368Z,10.40
2017-12-12T15:56:41.884Z,6.37
2017-12-12T16:01:44.111Z,7.77
2017-12-12T16:06:45.697Z,11.70
2017-12-12T16:11:47.218Z,10.80
2017-12-12T16:16:49.497Z,6.70
2017-12-12T16:21:51.799Z,7.60
2017-12-12T16:26:53.345Z,9.13
2017-12-12T16:31:55.582Z,7.57
2017-12-12T16:37:04.527Z,9.50
2017-12-12T16:47:15.175Z,18.07
2017-12-12T16:52:17.421Z,9.13
2017-12-12T16:57:18.967Z,8.70
2017-12-12T17:02:20.448Z,26.40
2017-12-12T17:07:21.942Z,10.83
2017-12-12T17:12:23.481Z,8.00
2017-12-12T17:17:25.026Z,13.13
2017-12-12T17:22:26.609Z,9.87
2017-12-12T17:27:28.179Z,11.87
2017-12-12T17:32:29.694Z,13.93
2017-12-12T17:37:31.262Z,6.40
2017-12-12T17:42:32.810Z,5.83
2017-12-12T17:47:34.394Z,12.20
2017-12-12T17:52:35.979Z,13.33
2017-12-12T17:57:38.308Z,7.73
2017-12-12T18:02:39.929Z,7.30
2017-12-12T18:07:42.163Z,9.07
2017-12-12T18:12:43.746Z,12.70
2017-12-12T18:17:45.328Z,11.50
2017-12-12T18:22:46.868Z,9.90
2017-12-12T18:27:48.405Z,19.63
2017-12-12T18:32:49.950Z,10.93
2017-12-12T18:37:51.478Z,13.00
2017-12-12T18:42:53.007Z,12.03
2017-12-12T18:47:54.568Z,11.90
2017-12-12T18:52:56.783Z,8.70
2017-12-12T18:57:58.526Z,10.90
2017-12-12T19:03:00.738Z,8.40
2017-12-12T19:08:02.227Z,18.47
2017-12-12T19:13:03.707Z,12.47
2017-12-12T19:18:05.282Z,6.80
2017-12-12T19:23:06.822Z,7.17
2017-12-12T19:28:08.342Z,9.07
2017-12-12T19:33:10.635Z,8.30
2017-12-12T19:38:12.145Z,7.60
2017-12-12T19:43:13.911Z,10.77
2017-12-12T19:48:15.444Z,11.33
2017-12-12T19:53:17.000Z,10.00
2017-12-12T19:58:19.377Z,8.67
2017-12-12T20:03:21.501Z,7.93
2017-12-12T20:08:23.013Z,11.20
2017-12-12T20:13:25.375Z,9.70
2017-12-12T20:18:26.934Z,12.70
2017-12-12T20:23:28.526Z,10.00
2017-12-12T20:28:30.060Z,25.13
2017-12-12T20:33:32.502Z,15.50
2017-12-12T20:38:33.991Z,14.93
2017-12-12T20:43:35.510Z,12.70
2017-12-12T20:48:36.982Z,12.43
2017-12-12T20:53:38.417Z,11.97
2017-12-12T20:58:39.900Z,13.37
2017-12-12T21:03:41.488Z,17.97
2017-12-12T21:08:43.006Z,12.47
2017-12-12T21:13:44.574Z,16.43
2017-12-12T21:18:46.299Z,9.90
2017-12-12T21:23:47.840Z,14.53
2017-12-12T21:28:49.402Z,13.63
2017-12-12T21:33:50.949Z,15.07
2017-12-12T21:38:52.497Z,19.23
2017-12-12T21:43:54.766Z,16.83
2017-12-12T21:48:56.313Z,24.20
2017-12-12T21:53:57.849Z,19.13
2017-12-12T21:58:59.478Z,14.73
2017-12-12T22:04:01.915Z,23.13
2017-12-12T22:09:03.651Z,13.50
2017-12-12T22:14:06.602Z,23.30
2017-12-12T22:19:08.408Z,20.03
2017-12-12T22:24:10.927Z,22.20
2017-12-12T22:29:12.758Z,27.37
2017-12-12T22:34:15.288Z,19.20
2017-12-12T22:39:17.414Z,25.93
2017-12-12T22:44:19.052Z,24.40
2017-12-12T22:49:20.724Z,25.33
2017-12-12T22:54:22.419Z,25.63
2017-12-12T22:59:24.126Z,20.40
2017-12-12T23:04:25.894Z,25.53
2017-12-12T23:09:27.416Z,23.77
2017-12-12T23:14:28.917Z,26.07
2017-12-12T23:19:30.447Z,16.50
2017-12-12T23:24:31.960Z,27.80
2017-12-12T23:29:33.505Z,20.97
2017-12-12T23:34:35.030Z,20.97
2017-12-12T23:39:36.548Z,27.60
2017-12-12T23:44:38.070Z,22.50
2017-12-12T23:49:39.610Z,19.50
2017-12-12T23:54:41.135Z,23.93
2017-12-12T23:59:42.692Z,21.10
