createdAt,value
2023-01-26T00:01:39.105Z,-0.60
2023-01-26T00:04:06.160Z,-0.60
2023-01-26T00:06:33.212Z,-0.50
2023-01-26T00:09:00.246Z,-0.50
2023-01-26T00:11:30.197Z,-0.50
2023-01-26T00:14:00.760Z,-0.60
2023-01-26T00:16:28.560Z,-0.60
2023-01-26T00:18:58.464Z,-0.50
2023-01-26T00:23:53.638Z,-0.60
2023-01-26T00:26:24.893Z,-0.60
2023-01-26T00:28:53.964Z,-0.60
2023-01-26T00:31:27.215Z,-0.70
2023-01-26T00:33:56.624Z,-0.60
2023-01-26T00:41:38.076Z,-0.70
2023-01-26T00:44:05.216Z,-0.70
2023-01-26T00:46:32.300Z,-0.80
2023-01-26T00:49:00.906Z,-0.70
2023-01-26T00:51:28.389Z,-0.80
2023-01-26T00:56:27.800Z,-0.70
2023-01-26T01:01:22.251Z,-0.70
2023-01-26T01:06:18.989Z,-0.70
2023-01-26T01:08:46.139Z,-0.70
2023-01-26T01:13:40.941Z,-0.80
2023-01-26T01:16:12.825Z,-0.80
2023-01-26T01:18:40.090Z,-0.80
2023-01-26T01:21:16.900Z,-0.80
2023-01-26T01:23:44.568Z,-0.90
2023-01-26T01:26:13.544Z,-0.80
2023-01-26T01:28:41.545Z,-0.80
2023-01-26T01:31:14.160Z,-0.80
2023-01-26T01:33:42.186Z,-0.90
2023-01-26T01:36:14.618Z,-0.80
2023-01-26T01:38:44.171Z,-0.80
2023-01-26T01:41:13.025Z,-0.80
2023-01-26T01:46:37.872Z,-0.80
2023-01-26T01:49:30.049Z,-0.80
2023-01-26T01:52:26.475Z,-0.80
2023-01-26T01:55:07.195Z,-0.80
2023-01-26T01:57:47.298Z,-0.80
2023-01-26T02:00:20.494Z,-0.80
2023-01-26T02:03:11.377Z,-0.80
2023-01-26T02:05:55.830Z,-0.80
2023-01-26T02:08:33.459Z,-0.80
2023-01-26T02:11:28.751Z,-0.80
2023-01-26T02:13:58.752Z,-0.80
2023-01-26T02:16:25.929Z,-0.70
2023-01-26T02:21:24.265Z,-0.70
2023-01-26T02:24:41.801Z,-0.80
2023-01-26T02:27:08.935Z,-0.80
2023-01-26T02:34:30.992Z,-0.80
2023-01-26T02:37:01.186Z,-0.80
2023-01-26T02:39:49.407Z,-0.80
2023-01-26T02:45:03.031Z,-0.70
2023-01-26T02:47:30.373Z,-0.70
2023-01-26T02:49:58.670Z,-0.70
2023-01-26T02:52:32.752Z,-0.70
2023-01-26T02:55:22.988Z,-0.70
2023-01-26T02:57:54.832Z,-0.80
2023-01-26T03:00:34.745Z,-0.80
2023-01-26T03:03:23.506Z,-0.80
2023-01-26T03:05:52.161Z,-0.80
2023-01-26T03:08:19.360Z,-0.80
2023-01-26T03:10:47.755Z,-0.80
2023-01-26T03:13:15.043Z,-0.80
2023-01-26T03:15:52.467Z,-0.80
2023-01-26T03:18:42.263Z,-0.80
2023-01-26T03:21:35.407Z,-0.80
2023-01-26T03:24:22.623Z,-0.70
2023-01-26T03:27:12.361Z,-0.70
2023-01-26T03:32:07.564Z,-0.70
2023-01-26T03:34:34.938Z,-0.70
2023-01-26T03:39:59.220Z,-0.70
2023-01-26T03:42:45.523Z,-0.70
2023-01-26T03:45:31.486Z,-0.80
2023-01-26T03:48:31.284Z,-0.80
2023-01-26T03:51:18.438Z,-0.80
2023-01-26T04:02:03.685Z,-0.70
2023-01-26T04:04:51.161Z,-0.70
2023-01-26T04:07:39.064Z,-0.70
2023-01-26T04:10:07.214Z,-0.70
2023-01-26T04:15:34.232Z,-0.70
2023-01-26T04:18:27.029Z,-0.80
2023-01-26T04:23:44.150Z,-0.80
2023-01-26T04:26:11.376Z,-0.70
2023-01-26T04:28:38.899Z,-0.80
2023-01-26T04:36:07.737Z,-0.80
2023-01-26T04:38:37.721Z,-0.80
2023-01-26T04:41:05.146Z,-0.70
2023-01-26T04:43:38.541Z,-0.70
2023-01-26T04:46:09.220Z,-0.70
2023-01-26T04:48:39.482Z,-0.70
2023-01-26T04:51:16.396Z,-0.70
2023-01-26T04:53:43.955Z,-0.70
2023-01-26T04:56:29.124Z,-0.80
2023-01-26T04:59:03.027Z,-0.80
2023-01-26T05:01:31.693Z,-0.80
2023-01-26T05:04:05.101Z,-0.80
2023-01-26T05:06:33.628Z,-0.80
2023-01-26T05:09:00.679Z,-0.70
2023-01-26T05:11:28.631Z,-0.70
2023-01-26T05:14:16.005Z,-0.70
2023-01-26T05:17:01.243Z,-0.70
2023-01-26T05:19:47.933Z,-0.70
2023-01-26T05:22:17.777Z,-0.70
2023-01-26T05:25:05.604Z,-0.70
2023-01-26T05:32:40.646Z,-0.70
2023-01-26T05:35:09.107Z,-0.70
2023-01-26T05:37:38.724Z,-0.70
2023-01-26T05:40:06.873Z,-0.70
2023-01-26T05:45:09.545Z,-0.70
2023-01-26T05:47:38.803Z,-0.70
2023-01-26T05:50:06.926Z,-0.70
2023-01-26T05:52:35.086Z,-0.70
2023-01-26T05:55:02.850Z,-0.70
2023-01-26T05:57:29.993Z,-0.70
2023-01-26T06:00:00.849Z,-0.70
2023-01-26T06:02:28.326Z,-0.70
2023-01-26T06:07:23.486Z,-0.70
2023-01-26T06:10:05.518Z,-0.70
2023-01-26T06:12:43.105Z,-0.70
2023-01-26T06:15:28.661Z,-0.70
2023-01-26T06:17:55.992Z,-0.70
2023-01-26T06:23:01.506Z,-0.70
2023-01-26T06:25:31.574Z,-0.70
2023-01-26T06:28:05.719Z,-0.70
2023-01-26T06:30:34.611Z,-0.70
2023-01-26T06:33:07.384Z,-0.70
2023-01-26T06:35:37.345Z,-0.70
2023-01-26T06:38:09.376Z,-0.70
2023-01-26T06:40:36.366Z,-0.70
2023-01-26T06:43:04.793Z,-0.70
2023-01-26T06:45:33.076Z,-0.70
2023-01-26T06:48:01.058Z,-0.70
2023-01-26T06:50:33.873Z,-0.70
2023-01-26T06:53:33.998Z,-0.70
2023-01-26T06:59:26.797Z,-0.60
2023-01-26T07:02:23.981Z,-0.60
2023-01-26T07:04:52.890Z,-0.60
2023-01-26T07:07:19.921Z,-0.60
2023-01-26T07:09:46.874Z,-0.60
2023-01-26T07:19:37.245Z,-0.50
2023-01-26T07:22:05.113Z,-0.50
2023-01-26T07:24:32.106Z,-0.50
2023-01-26T07:26:59.364Z,-0.40
2023-01-26T07:29:26.377Z,-0.40
2023-01-26T07:31:53.379Z,-0.40
2023-01-26T07:34:28.030Z,-0.40
2023-01-26T07:44:52.392Z,-0.20
2023-01-26T07:57:09.222Z,-0.10
2023-01-26T07:59:38.801Z,-0.10
2023-01-26T08:04:33.214Z,0.00
2023-01-26T08:07:00.528Z,0.00
2023-01-26T08:09:27.683Z,0.00
2023-01-26T08:11:58.682Z,0.00
2023-01-26T08:14:31.125Z,0.00
2023-01-26T08:17:02.837Z,0.10
2023-01-26T08:21:57.905Z,0.10
2023-01-26T08:24:26.471Z,0.10
2023-01-26T08:26:54.226Z,0.20
2023-01-26T08:29:22.136Z,0.40
2023-01-26T08:31:49.152Z,0.30
2023-01-26T08:34:16.190Z,0.40
2023-01-26T08:36:43.987Z,0.40
2023-01-26T08:39:11.007Z,0.40
2023-01-26T08:41:38.160Z,0.40
2023-01-26T08:44:06.031Z,0.30
2023-01-26T08:46:33.851Z,0.20
2023-01-26T08:49:00.826Z,0.20
2023-01-26T08:51:27.971Z,0.20
2023-01-26T08:56:22.350Z,0.20
2023-01-26T08:58:49.854Z,0.20
2023-01-26T09:03:52.802Z,0.20
2023-01-26T09:06:20.240Z,0.20
2023-01-26T09:08:47.200Z,0.30
2023-01-26T09:13:42.282Z,0.30
2023-01-26T09:16:20.584Z,0.30
2023-01-26T09:18:51.565Z,0.30
2023-01-26T09:21:19.904Z,0.40
2023-01-26T09:23:47.647Z,0.30
2023-01-26T09:26:15.082Z,0.40
2023-01-26T09:31:12.153Z,0.40
2023-01-26T09:33:39.466Z,0.50
2023-01-26T09:36:10.921Z,0.50
2023-01-26T09:38:38.958Z,0.60
2023-01-26T09:41:40.873Z,0.60
2023-01-26T09:44:25.495Z,0.60
2023-01-26T09:47:11.030Z,0.70
2023-01-26T09:50:11.075Z,0.60
2023-01-26T09:52:55.819Z,0.70
2023-01-26T09:55:25.255Z,0.60
2023-01-26T09:58:15.846Z,0.40
2023-01-26T10:01:04.984Z,0.30
2023-01-26T10:03:51.217Z,0.40
2023-01-26T10:06:28.286Z,0.60
2023-01-26T10:09:24.373Z,0.60
2023-01-26T10:12:05.554Z,0.60
2023-01-26T10:14:55.335Z,0.60
2023-01-26T10:17:35.499Z,0.60
2023-01-26T10:20:14.678Z,0.60
2023-01-26T10:23:01.263Z,0.60
2023-01-26T10:25:41.095Z,0.70
2023-01-26T10:28:36.765Z,0.60
2023-01-26T10:31:14.298Z,0.40
2023-01-26T10:33:59.575Z,0.50
2023-01-26T10:36:31.857Z,0.50
2023-01-26T10:39:15.257Z,0.50
2023-01-26T10:42:03.530Z,0.50
2023-01-26T10:44:39.381Z,0.40
2023-01-26T10:47:21.259Z,0.40
2023-01-26T10:49:49.096Z,0.40
2023-01-26T10:52:22.073Z,0.40
2023-01-26T10:55:11.245Z,0.50
2023-01-26T10:57:41.404Z,0.50
2023-01-26T11:00:29.184Z,0.40
2023-01-26T11:03:19.349Z,0.50
2023-01-26T11:08:39.672Z,0.40
2023-01-26T11:11:24.242Z,0.40
2023-01-26T11:14:12.828Z,0.40
2023-01-26T11:16:49.508Z,0.30
2023-01-26T11:20:01.547Z,0.30
2023-01-26T11:22:52.294Z,0.20
2023-01-26T11:25:53.825Z,0.20
2023-01-26T11:31:32.871Z,0.20
2023-01-26T11:34:20.232Z,0.20
2023-01-26T11:40:11.128Z,0.30
2023-01-26T11:43:06.955Z,0.30
2023-01-26T11:46:04.127Z,0.40
2023-01-26T11:49:01.444Z,0.40
2023-01-26T11:52:36.090Z,0.40
2023-01-26T11:55:49.729Z,0.40
2023-01-26T11:58:37.588Z,0.30
2023-01-26T12:01:25.743Z,0.30
2023-01-26T12:03:53.141Z,0.30
2023-01-26T12:06:45.958Z,0.30
2023-01-26T12:09:33.217Z,0.30
2023-01-26T12:12:33.892Z,0.30
2023-01-26T12:15:20.085Z,0.20
2023-01-26T12:18:00.383Z,0.10
2023-01-26T12:21:00.770Z,0.10
2023-01-26T12:23:44.524Z,0.10
2023-01-26T12:26:18.183Z,0.10
2023-01-26T12:29:25.261Z,0.10
2023-01-26T12:32:09.145Z,0.10
2023-01-26T12:37:49.528Z,0.10
2023-01-26T12:40:33.492Z,0.10
2023-01-26T12:43:18.879Z,0.10
2023-01-26T12:45:52.757Z,0.00
2023-01-26T12:48:42.838Z,0.00
2023-01-26T12:51:26.927Z,0.10
2023-01-26T12:54:27.539Z,0.10
2023-01-26T12:57:00.042Z,0.10
2023-01-26T12:59:47.087Z,0.10
2023-01-26T13:02:15.732Z,0.10
2023-01-26T13:04:49.003Z,0.00
2023-01-26T13:07:38.913Z,0.00
2023-01-26T13:10:22.722Z,0.10
2023-01-26T13:13:16.702Z,0.00
2023-01-26T13:15:43.835Z,0.00
2023-01-26T13:18:18.003Z,0.00
2023-01-26T13:20:49.788Z,0.00
2023-01-26T13:23:29.078Z,0.00
2023-01-26T13:26:32.098Z,-0.10
2023-01-26T13:29:27.632Z,-0.10
2023-01-26T13:32:10.037Z,-0.10
2023-01-26T13:35:01.714Z,-0.10
2023-01-26T13:38:04.008Z,-0.10
2023-01-26T13:40:37.061Z,0.00
2023-01-26T13:43:49.676Z,0.00
2023-01-26T13:46:52.579Z,0.00
2023-01-26T13:49:39.452Z,0.00
2023-01-26T13:52:28.218Z,-0.10
2023-01-26T13:55:01.898Z,-0.10
2023-01-26T13:57:31.400Z,0.00
2023-01-26T14:00:01.491Z,-0.20
2023-01-26T14:02:36.023Z,-0.10
2023-01-26T14:05:03.556Z,-0.20
2023-01-26T14:07:43.070Z,-0.10
2023-01-26T14:10:20.787Z,-0.10
2023-01-26T14:12:55.765Z,-0.20
2023-01-26T14:15:29.084Z,-0.20
2023-01-26T14:18:00.067Z,-0.30
2023-01-26T14:20:39.394Z,-0.20
2023-01-26T14:23:21.199Z,-0.30
2023-01-26T14:28:37.506Z,-0.30
2023-01-26T14:31:20.198Z,-0.30
2023-01-26T14:33:57.246Z,-0.40
2023-01-26T14:36:29.723Z,-0.40
2023-01-26T14:38:57.240Z,-0.40
2023-01-26T14:41:33.597Z,-0.40
2023-01-26T14:44:07.421Z,-0.40
2023-01-26T14:47:10.032Z,-0.50
2023-01-26T14:50:03.371Z,-0.50
2023-01-26T14:52:39.413Z,-0.50
2023-01-26T14:55:19.244Z,-0.60
2023-01-26T14:57:46.365Z,-0.50
2023-01-26T15:00:34.387Z,-0.50
2023-01-26T15:03:26.092Z,-0.50
2023-01-26T15:06:15.106Z,-0.50
2023-01-26T15:08:55.894Z,-0.50
2023-01-26T15:11:58.907Z,-0.50
2023-01-26T15:14:50.098Z,-0.60
2023-01-26T15:17:39.282Z,-0.50
2023-01-26T15:20:33.269Z,-0.50
2023-01-26T15:23:00.309Z,-0.60
2023-01-26T15:25:31.774Z,-0.60
2023-01-26T15:28:00.834Z,-0.70
2023-01-26T15:30:37.621Z,-0.70
2023-01-26T15:35:35.053Z,-0.70
2023-01-26T15:38:12.475Z,-0.70
2023-01-26T15:40:40.325Z,-0.70
2023-01-26T15:43:17.179Z,-0.70
2023-01-26T15:45:53.274Z,-0.70
2023-01-26T15:48:21.847Z,-0.80
2023-01-26T15:50:49.332Z,-0.80
2023-01-26T15:53:21.653Z,-0.80
2023-01-26T15:55:55.886Z,-0.80
2023-01-26T15:58:24.768Z,-0.80
2023-01-26T16:00:53.176Z,-0.80
2023-01-26T16:03:22.461Z,-0.80
2023-01-26T16:08:18.895Z,-0.80
2023-01-26T16:10:47.397Z,-0.90
2023-01-26T16:13:19.215Z,-0.80
2023-01-26T16:15:50.884Z,-0.80
2023-01-26T16:18:19.499Z,-0.80
2023-01-26T16:20:49.217Z,-0.90
2023-01-26T16:23:31.876Z,-0.90
2023-01-26T16:25:58.911Z,-0.90
2023-01-26T16:30:53.436Z,-0.90
2023-01-26T16:33:21.210Z,-0.90
2023-01-26T16:38:17.007Z,-0.80
2023-01-26T16:40:48.479Z,-0.80
2023-01-26T16:43:33.912Z,-0.80
2023-01-26T16:48:34.319Z,-0.90
2023-01-26T16:51:17.600Z,-0.40
2023-01-26T16:53:45.352Z,-0.90
2023-01-26T16:56:15.295Z,-0.90
2023-01-26T16:58:42.580Z,-0.90
2023-01-26T17:01:36.712Z,-0.90
2023-01-26T17:04:05.244Z,-0.90
2023-01-26T17:06:32.257Z,-0.90
2023-01-26T17:11:29.493Z,-0.90
2023-01-26T17:13:59.093Z,-0.90
2023-01-26T17:16:32.970Z,-0.90
2023-01-26T17:23:58.744Z,-0.90
2023-01-26T17:26:25.993Z,-0.90
2023-01-26T17:28:56.453Z,-0.90
2023-01-26T17:31:26.051Z,-0.90
2023-01-26T17:38:49.679Z,-0.90
2023-01-26T17:41:17.896Z,-1.00
2023-01-26T17:43:47.642Z,-0.90
2023-01-26T17:46:19.463Z,-1.00
2023-01-26T17:48:49.119Z,-0.90
2023-01-26T17:51:21.472Z,-1.00
2023-01-26T17:53:50.131Z,-1.00
2023-01-26T17:56:20.493Z,-1.00
2023-01-26T17:58:51.314Z,-1.00
2023-01-26T18:01:20.183Z,-1.00
2023-01-26T18:06:14.913Z,-1.00
2023-01-26T18:08:42.079Z,-1.00
2023-01-26T18:11:13.661Z,-1.00
2023-01-26T18:16:15.798Z,-1.00
2023-01-26T18:21:29.181Z,-1.00
2023-01-26T18:24:03.306Z,-1.00
2023-01-26T18:26:37.413Z,-1.00
2023-01-26T18:29:06.582Z,-1.10
2023-01-26T18:31:43.282Z,-1.00
2023-01-26T18:34:12.031Z,-1.00
2023-01-26T18:36:39.121Z,-1.00
2023-01-26T18:39:13.286Z,-1.00
2023-01-26T18:41:43.039Z,-1.00
2023-01-26T18:44:10.674Z,-1.00
2023-01-26T18:46:38.929Z,-1.00
2023-01-26T18:51:35.925Z,-1.00
2023-01-26T18:58:59.496Z,-1.00
2023-01-26T19:01:26.704Z,-1.00
2023-01-26T19:03:58.515Z,-1.00
2023-01-26T19:06:28.241Z,-1.00
2023-01-26T19:09:03.353Z,-1.00
2023-01-26T19:11:37.947Z,-1.00
2023-01-26T19:14:07.715Z,-1.00
2023-01-26T19:16:35.729Z,-1.10
2023-01-26T19:26:35.481Z,-1.10
2023-01-26T19:29:05.435Z,-1.10
2023-01-26T19:31:35.007Z,-1.10
2023-01-26T19:34:06.426Z,-1.10
2023-01-26T19:36:58.806Z,-1.00
2023-01-26T19:39:27.192Z,-1.10
2023-01-26T19:41:54.257Z,-1.00
2023-01-26T19:46:53.476Z,-1.10
2023-01-26T19:49:21.715Z,-1.00
2023-01-26T19:51:49.480Z,-1.00
2023-01-26T19:54:16.619Z,-1.10
2023-01-26T19:59:12.876Z,-1.00
2023-01-26T20:04:14.280Z,-1.00
2023-01-26T20:06:41.743Z,-1.00
2023-01-26T20:09:09.428Z,-1.00
2023-01-26T20:11:36.783Z,-1.10
2023-01-26T20:14:10.673Z,-1.00
2023-01-26T20:16:38.201Z,-1.10
2023-01-26T20:19:05.789Z,-1.10
2023-01-26T20:21:39.145Z,-1.10
2023-01-26T20:24:07.495Z,-1.10
2023-01-26T20:26:35.849Z,-1.10
2023-01-26T20:29:03.833Z,-1.00
2023-01-26T20:31:32.744Z,-1.00
2023-01-26T20:34:01.475Z,-1.00
2023-01-26T20:36:29.261Z,-1.00
2023-01-26T20:38:58.426Z,-1.00
2023-01-26T20:41:30.206Z,-1.10
2023-01-26T20:44:02.941Z,-1.10
2023-01-26T20:46:40.449Z,-1.10
2023-01-26T20:49:14.336Z,-1.10
2023-01-26T20:51:45.269Z,-1.10
2023-01-26T20:54:16.259Z,-1.10
2023-01-26T20:56:49.382Z,-1.10
2023-01-26T20:59:18.956Z,-1.10
2023-01-26T21:01:46.259Z,-1.10
2023-01-26T21:04:15.814Z,-1.10
2023-01-26T21:06:43.257Z,-1.10
2023-01-26T21:09:13.055Z,-1.10
2023-01-26T21:11:44.218Z,-1.10
2023-01-26T21:14:13.734Z,-1.10
2023-01-26T21:16:41.682Z,-1.10
2023-01-26T21:19:08.805Z,-1.10
2023-01-26T21:21:35.915Z,-1.10
2023-01-26T21:24:03.456Z,-1.10
2023-01-26T21:26:32.651Z,-1.00
2023-01-26T21:29:00.301Z,-1.00
2023-01-26T21:31:31.583Z,-1.10
2023-01-26T21:34:00.772Z,-1.10
2023-01-26T21:36:31.265Z,-0.10
2023-01-26T21:39:00.418Z,-1.70
2023-01-26T21:41:50.187Z,-1.10
2023-01-26T21:44:24.010Z,-1.00
2023-01-26T21:46:56.120Z,-1.00
2023-01-26T21:49:25.165Z,-1.00
2023-01-26T21:57:30.795Z,-1.00
2023-01-26T21:59:57.814Z,-1.10
2023-01-26T22:02:24.906Z,-1.00
2023-01-26T22:04:52.574Z,-1.00
2023-01-26T22:07:19.843Z,-1.00
2023-01-26T22:09:49.059Z,-1.00
2023-01-26T22:12:16.574Z,-1.00
2023-01-26T22:14:43.693Z,-1.00
2023-01-26T22:17:10.871Z,-1.10
2023-01-26T22:19:37.939Z,-1.00
2023-01-26T22:22:05.199Z,-1.00
2023-01-26T22:24:32.380Z,-1.00
2023-01-26T22:26:59.496Z,-1.00
2023-01-26T22:29:26.658Z,-1.00
2023-01-26T22:31:53.833Z,-1.10
2023-01-26T22:34:21.368Z,-1.00
2023-01-26T22:36:48.679Z,-1.10
2023-01-26T22:39:15.759Z,-1.10
2023-01-26T22:41:43.180Z,-1.00
2023-01-26T22:44:10.559Z,-1.10
2023-01-26T22:49:06.289Z,-1.10
2023-01-26T22:51:37.323Z,-1.10
2023-01-26T22:54:06.101Z,-1.10
2023-01-26T22:59:01.044Z,-1.10
2023-01-26T23:01:31.733Z,-1.10
2023-01-26T23:04:01.220Z,-1.10
2023-01-26T23:06:30.027Z,-1.10
2023-01-26T23:09:02.096Z,-1.10
2023-01-26T23:11:30.385Z,-1.10
2023-01-26T23:13:59.629Z,-1.10
2023-01-26T23:16:27.828Z,-1.00
2023-01-26T23:18:58.073Z,-1.10
2023-01-26T23:21:27.898Z,-1.00
2023-01-26T23:23:55.229Z,-1.10
2023-01-26T23:26:23.036Z,-1.10
2023-01-26T23:28:50.513Z,-1.10
2023-01-26T23:31:19.154Z,-1.10
2023-01-26T23:33:48.502Z,-1.10
2023-01-26T23:36:15.915Z,-1.10
2023-01-26T23:41:13.275Z,-1.10
2023-01-26T23:43:40.832Z,-1.10
2023-01-26T23:46:09.937Z,0.30
2023-01-26T23:48:37.681Z,-1.10
2023-01-26T23:51:10.609Z,-1.10
2023-01-26T23:53:38.745Z,-1.10
2023-01-26T23:56:16.459Z,-1.10
2023-01-26T23:58:45.620Z,-1.10
