createdAt,value
2022-09-23T00:02:37.214Z,12.119999999999997
2022-09-23T00:17:53.119Z,11.88
2022-09-23T00:33:11.085Z,11.830000000000002
2022-09-23T00:48:28.057Z,11.72
2022-09-23T01:03:45.037Z,11.534127621523906
2022-09-23T01:19:01.015Z,11.499999999999998
2022-09-23T01:19:42.903Z,11.499999999999998
2022-09-23T01:34:19.025Z,11.4
2022-09-23T01:49:35.007Z,11.219999999999999
2022-09-23T02:04:50.946Z,11.100000000000001
2022-09-23T02:20:06.959Z,11.180000000000001
2022-09-23T02:35:23.891Z,10.87
2022-09-23T02:50:40.904Z,10.85
2022-09-23T03:05:57.850Z,10.519999999999998
2022-09-23T03:21:13.859Z,10.32
2022-09-23T03:36:30.794Z,10.22
2022-09-23T03:51:46.805Z,10.249999999999998
2022-09-23T04:07:02.780Z,10.09
2022-09-23T04:22:18.765Z,9.95
2022-09-23T04:37:35.709Z,9.859999999999998
2022-09-23T04:52:52.722Z,9.76
2022-09-23T05:08:09.698Z,9.769999999999996
2022-09-23T05:23:25.684Z,9.55
2022-09-23T05:38:42.622Z,9.67
2022-09-23T05:53:58.633Z,9.649999999999999
2022-09-23T06:09:14.608Z,10.09
2022-09-23T06:24:31.869Z,11
2022-09-23T06:39:49.555Z,11.302613728021875
2022-09-23T06:55:06.498Z,11.122216461298573
2022-09-23T07:10:22.502Z,10.799087388820366
2022-09-23T07:25:38.441Z,10.643264999029169
2022-09-23T07:40:55.454Z,10.514365101581808
2022-09-23T07:56:11.390Z,10.634975824664044
2022-09-23T08:11:27.389Z,11.066206023488885
2022-09-23T08:26:44.326Z,10.024914259267211
2022-09-23T08:42:02.342Z,9.050124067398233
2022-09-23T08:57:19.267Z,9.971776519216835
2022-09-23T09:12:35.270Z,9.729740964437374
2022-09-23T09:27:51.221Z,9.863261419524566
2022-09-23T09:43:10.210Z,9.521572840751531
2022-09-23T09:58:27.096Z,9.826660057458007
2022-09-23T10:13:44.088Z,9.850882644190644
2022-09-23T10:29:00.087Z,9.998329839997943
2022-09-23T10:44:17.023Z,10.007234612008236
2022-09-23T10:59:33.009Z,10.385073078210285
2022-09-23T11:14:48.940Z,10.266147253684156
2022-09-23T11:30:04.938Z,10.284289791344973
2022-09-23T11:45:21.885Z,10.659312753076062
2022-09-23T12:00:39.392Z,10.316341940611323
2022-09-23T12:15:55.826Z,10.588853881061905
2022-09-23T12:31:11.903Z,10.857447015494508
2022-09-23T12:46:28.759Z,11.290099426974725
2022-09-23T13:01:44.977Z,11.56873954902891
2022-09-23T13:17:00.757Z,12.062759797258304
2022-09-23T13:32:17.661Z,12.269683060228504
2022-09-23T13:47:35.639Z,12.623565941342704
2022-09-23T14:02:51.607Z,12.673782693971823
2022-09-23T14:18:07.580Z,12.799077139517312
2022-09-23T14:33:24.547Z,12.71592359887978
2022-09-23T14:48:42.519Z,12.916922734761984
2022-09-23T15:03:59.492Z,11.769900104805613
2022-09-23T15:19:15.453Z,11.984338801783194
2022-09-23T15:34:32.419Z,11.864705862868922
2022-09-23T15:49:48.426Z,12.320460601903266
2022-09-23T15:50:34.282Z,12.320460601903266
2022-09-23T16:05:05.370Z,11.93005670561839
2022-09-23T16:20:22.376Z,11.683186470655395
2022-09-23T16:35:40.297Z,12.033552739492603
2022-09-23T16:50:57.302Z,11.656606417369208
2022-09-23T17:06:13.236Z,11.426345609752804
2022-09-23T17:21:29.246Z,11.491425235949933
2022-09-23T17:36:46.205Z,11.840105378195224
2022-09-23T17:52:02.189Z,11.29729370774948
2022-09-23T18:07:18.152Z,11.889673740593237
2022-09-23T18:22:35.132Z,12.002108259379618
2022-09-23T18:37:53.089Z,12.171334572613477
2022-09-23T18:53:10.059Z,12.620672679350735
2022-09-23T19:08:26.024Z,12.617430124414572
2022-09-23T19:23:42.003Z,12.88993073297315
2022-09-23T19:38:58.969Z,13.162716391956645
2022-09-23T19:54:14.938Z,13.198610128321267
2022-09-23T20:09:30.899Z,13.154566305601756
2022-09-23T20:24:47.847Z,13.226752067170409
2022-09-23T20:40:06.915Z,13.197969747956186
2022-09-23T20:55:22.793Z,13.247263002826914
2022-09-23T21:10:38.803Z,13.3054191180411
2022-09-23T21:25:54.725Z,13.33399675440725
2022-09-23T21:41:11.777Z,13.456320362829262
2022-09-23T21:56:28.665Z,13.38887536983345
2022-09-23T22:11:45.669Z,13.395908381225507
2022-09-23T22:27:01.609Z,13.440779007593852
2022-09-23T22:42:18.610Z,13.552568258261994
2022-09-23T22:57:34.543Z,13.687354293390975
2022-09-23T23:12:50.551Z,14.541141673901542
2022-09-23T23:28:06.491Z,16.06520744014269
2022-09-23T23:43:23.489Z,16.81131205586586
2022-09-23T23:58:40.429Z,16.78
