createdAt,value
2019-04-23T00:02:18.466Z,6.40
2019-04-23T00:04:45.277Z,6.80
2019-04-23T00:07:28.255Z,7.17
2019-04-23T00:09:47.146Z,6.90
2019-04-23T00:12:24.964Z,6.30
2019-04-23T00:14:47.573Z,6.27
2019-04-23T00:17:04.645Z,6.43
2019-04-23T00:19:39.698Z,6.20
2019-04-23T00:22:05.617Z,6.60
2019-04-23T00:25:12.181Z,6.03
2019-04-23T00:32:15.116Z,6.43
2019-04-23T00:34:42.476Z,5.97
2019-04-23T00:37:16.579Z,7.47
2019-04-23T00:39:41.212Z,6.50
2019-04-23T00:42:06.862Z,6.73
2019-04-23T00:44:40.089Z,6.73
2019-04-23T00:47:01.075Z,6.30
2019-04-23T00:49:25.630Z,6.00
2019-04-23T00:52:00.648Z,6.40
2019-04-23T00:54:25.791Z,7.60
2019-04-23T00:56:55.020Z,5.60
2019-04-23T00:59:20.995Z,7.13
2019-04-23T01:02:02.741Z,5.40
2019-04-23T01:04:17.227Z,7.13
2019-04-23T01:06:46.083Z,6.83
2019-04-23T01:09:14.236Z,6.33
2019-04-23T01:11:38.796Z,6.90
2019-04-23T01:14:11.477Z,6.63
2019-04-23T01:16:52.981Z,6.70
2019-04-23T01:18:59.048Z,7.07
2019-04-23T01:21:17.898Z,6.80
2019-04-23T01:24:10.274Z,6.20
2019-04-23T01:27:35.810Z,6.20
2019-04-23T01:29:42.890Z,5.70
2019-04-23T01:32:05.531Z,6.20
2019-04-23T01:34:38.822Z,6.87
2019-04-23T01:37:16.010Z,6.30
2019-04-23T01:39:40.452Z,6.43
2019-04-23T01:42:16.562Z,7.00
2019-04-23T01:44:38.689Z,6.40
2019-04-23T01:47:02.483Z,6.87
2019-04-23T01:49:38.537Z,5.90
2019-04-23T01:52:04.795Z,7.70
2019-04-23T01:54:25.938Z,6.77
2019-04-23T01:56:47.192Z,7.07
2019-04-23T02:01:51.938Z,6.73
2019-04-23T02:06:44.954Z,6.73
2019-04-23T02:09:12.665Z,6.93
2019-04-23T02:11:37.799Z,6.40
2019-04-23T02:14:27.885Z,6.30
2019-04-23T02:16:36.224Z,7.13
2019-04-23T02:19:14.349Z,6.57
2019-04-23T02:21:38.438Z,6.47
2019-04-23T02:24:15.911Z,7.10
2019-04-23T02:26:36.970Z,6.93
2019-04-23T02:36:39.288Z,7.23
2019-04-23T02:39:03.318Z,6.93
2019-04-23T02:41:46.435Z,7.23
2019-04-23T02:46:51.739Z,7.20
2019-04-23T02:51:28.435Z,7.00
2019-04-23T02:56:33.006Z,7.47
2019-04-23T02:58:57.671Z,7.63
2019-04-23T03:03:51.314Z,6.90
2019-04-23T03:06:20.810Z,6.30
2019-04-23T03:08:46.646Z,7.40
2019-04-23T03:11:20.821Z,7.00
2019-04-23T03:13:47.811Z,6.40
2019-04-23T03:16:38.634Z,6.10
2019-04-23T03:24:38.947Z,6.77
2019-04-23T03:37:11.321Z,6.67
2019-04-23T03:38:55.585Z,7.20
2019-04-23T03:41:45.748Z,6.20
2019-04-23T03:43:51.550Z,6.70
2019-04-23T03:49:03.766Z,6.93
2019-04-23T03:51:38.232Z,7.53
2019-04-23T03:54:20.432Z,7.57
2019-04-23T03:56:34.461Z,7.87
2019-04-23T03:59:11.223Z,6.93
2019-04-23T04:01:34.794Z,6.83
2019-04-23T04:06:24.412Z,7.20
2019-04-23T04:08:50.817Z,6.87
2019-04-23T04:16:07.390Z,7.00
2019-04-23T04:21:14.580Z,6.70
2019-04-23T04:26:06.990Z,6.90
2019-04-23T04:28:39.282Z,6.53
2019-04-23T04:30:48.059Z,7.77
2019-04-23T04:36:00.732Z,7.23
2019-04-23T04:38:36.322Z,7.70
2019-04-23T04:40:57.663Z,7.20
2019-04-23T04:43:32.090Z,8.70
2019-04-23T04:48:16.293Z,6.60
2019-04-23T04:50:49.199Z,7.57
2019-04-23T04:53:24.908Z,6.60
2019-04-23T04:55:45.097Z,8.07
2019-04-23T04:58:12.480Z,6.73
2019-04-23T05:03:19.191Z,7.77
2019-04-23T05:08:05.201Z,7.27
2019-04-23T05:10:43.674Z,7.83
2019-04-23T05:13:22.192Z,7.20
2019-04-23T05:15:39.504Z,7.17
2019-04-23T05:21:00.216Z,7.07
2019-04-23T05:23:25.455Z,7.20
2019-04-23T05:25:49.935Z,8.40
2019-04-23T05:33:17.346Z,7.83
2019-04-23T05:38:22.330Z,7.57
2019-04-23T05:43:08.634Z,7.30
2019-04-23T05:45:34.364Z,7.60
2019-04-23T05:50:44.858Z,7.10
2019-04-23T05:53:05.302Z,8.53
2019-04-23T05:55:28.823Z,7.60
2019-04-23T05:58:03.744Z,7.63
2019-04-23T06:00:32.405Z,7.47
2019-04-23T06:02:59.233Z,8.13
2019-04-23T06:05:30.935Z,7.20
2019-04-23T06:07:47.433Z,7.70
2019-04-23T06:10:24.171Z,7.40
2019-04-23T06:12:46.939Z,7.77
2019-04-23T06:15:11.216Z,8.10
2019-04-23T06:17:39.376Z,8.27
2019-04-23T06:20:31.628Z,8.10
2019-04-23T06:22:42.370Z,7.40
2019-04-23T06:25:12.084Z,7.50
2019-04-23T06:27:35.160Z,8.10
2019-04-23T06:30:01.702Z,7.53
2019-04-23T06:32:34.216Z,7.67
2019-04-23T06:35:01.513Z,7.53
2019-04-23T06:38:06.319Z,7.40
2019-04-23T06:39:55.068Z,8.10
2019-04-23T06:42:21.206Z,8.60
2019-04-23T06:47:21.934Z,8.47
2019-04-23T06:49:54.529Z,8.10
2019-04-23T06:54:49.347Z,8.73
2019-04-23T06:59:45.187Z,8.70
2019-04-23T07:02:12.909Z,8.53
2019-04-23T07:04:43.334Z,7.73
2019-04-23T07:09:25.992Z,8.53
2019-04-23T07:12:05.710Z,9.03
2019-04-23T07:14:35.861Z,7.83
2019-04-23T07:16:58.602Z,8.53
2019-04-23T07:19:42.363Z,8.80
2019-04-23T07:22:03.577Z,7.43
2019-04-23T07:24:26.398Z,8.60
2019-04-23T07:26:42.113Z,8.10
2019-04-23T07:29:18.861Z,9.10
2019-04-23T07:31:50.054Z,8.83
2019-04-23T07:34:13.756Z,8.47
2019-04-23T07:36:41.130Z,8.37
2019-04-23T07:39:23.485Z,8.43
2019-04-23T07:49:52.224Z,8.87
2019-04-23T07:54:48.194Z,8.47
2019-04-23T07:57:15.279Z,9.33
2019-04-23T08:02:07.370Z,8.13
2019-04-23T08:04:35.511Z,8.30
2019-04-23T08:07:03.276Z,7.73
2019-04-23T08:09:33.818Z,7.30
2019-04-23T08:11:58.022Z,9.23
2019-04-23T08:14:13.609Z,8.60
2019-04-23T08:16:42.547Z,8.77
2019-04-23T08:19:29.286Z,8.40
2019-04-23T08:21:49.110Z,9.20
2019-04-23T08:24:38.461Z,7.50
2019-04-23T08:27:07.629Z,8.53
2019-04-23T08:29:27.745Z,8.53
2019-04-23T08:32:11.084Z,7.57
2019-04-23T08:34:40.131Z,8.47
2019-04-23T08:37:05.099Z,9.57
2019-04-23T08:39:32.194Z,8.20
2019-04-23T08:44:39.892Z,8.27
2019-04-23T08:47:03.642Z,8.33
2019-04-23T08:49:36.132Z,8.40
2019-04-23T08:52:14.828Z,8.00
2019-04-23T08:54:48.444Z,7.77
2019-04-23T08:57:08.665Z,7.90
2019-04-23T09:02:18.818Z,8.53
2019-04-23T09:04:32.494Z,8.30
2019-04-23T09:06:53.166Z,8.83
2019-04-23T09:09:30.130Z,7.83
2019-04-23T09:11:54.023Z,7.93
2019-04-23T09:14:08.957Z,8.00
2019-04-23T09:16:51.034Z,7.13
2019-04-23T09:19:32.306Z,7.50
2019-04-23T09:22:03.760Z,8.23
2019-04-23T09:24:28.590Z,6.93
2019-04-23T09:26:55.849Z,8.10
2019-04-23T09:29:24.984Z,7.50
2019-04-23T09:34:26.100Z,7.80
2019-04-23T09:36:59.671Z,8.17
2019-04-23T09:39:42.248Z,8.03
2019-04-23T09:42:24.082Z,7.70
2019-04-23T09:47:46.041Z,8.17
2019-04-23T09:50:15.744Z,7.40
2019-04-23T09:52:52.705Z,8.10
2019-04-23T09:55:24.100Z,9.00
2019-04-23T09:57:52.316Z,7.87
2019-04-23T10:00:22.909Z,8.50
2019-04-23T10:02:30.538Z,8.20
2019-04-23T10:04:56.879Z,7.90
2019-04-23T10:07:21.123Z,7.50
2019-04-23T10:09:36.410Z,7.80
2019-04-23T10:12:05.152Z,8.00
2019-04-23T10:14:32.464Z,8.30
2019-04-23T10:17:00.024Z,7.80
2019-04-23T10:19:26.724Z,6.60
2019-04-23T10:21:53.393Z,8.13
2019-04-23T10:24:20.995Z,7.80
2019-04-23T10:26:48.136Z,8.30
2019-04-23T10:29:16.338Z,7.93
2019-04-23T10:31:43.844Z,7.70
2019-04-23T10:34:10.380Z,8.40
2019-04-23T10:36:38.713Z,7.73
2019-04-23T10:39:14.672Z,8.03
2019-04-23T10:41:37.813Z,8.30
2019-04-23T10:44:23.726Z,7.80
2019-04-23T10:47:25.427Z,8.47
2019-04-23T10:52:30.826Z,8.30
2019-04-23T10:55:02.642Z,9.07
2019-04-23T10:57:26.515Z,8.33
2019-04-23T10:59:55.953Z,6.90
2019-04-23T11:12:32.472Z,8.00
2019-04-23T11:17:26.975Z,7.93
2019-04-23T11:20:01.346Z,8.10
2019-04-23T11:22:38.870Z,7.33
2019-04-23T11:24:48.330Z,7.90
2019-04-23T11:27:21.124Z,8.00
2019-04-23T11:29:41.916Z,7.13
2019-04-23T11:32:21.519Z,6.97
2019-04-23T11:34:56.397Z,7.63
2019-04-23T11:37:07.811Z,6.67
2019-04-23T11:39:39.715Z,8.00
2019-04-23T11:42:04.934Z,7.33
2019-04-23T11:44:34.182Z,7.80
2019-04-23T11:49:44.854Z,8.10
2019-04-23T11:52:05.145Z,7.10
2019-04-23T11:54:28.212Z,6.60
2019-04-23T11:57:14.372Z,7.00
2019-04-23T11:59:29.724Z,6.00
2019-04-23T12:02:06.390Z,6.30
2019-04-23T12:07:17.573Z,7.33
2019-04-23T12:14:40.439Z,6.03
2019-04-23T12:19:56.106Z,6.33
2019-04-23T12:22:18.077Z,5.83
2019-04-23T12:25:04.338Z,6.83
2019-04-23T12:27:22.546Z,5.93
2019-04-23T12:29:37.396Z,6.47
2019-04-23T12:35:01.449Z,6.10
2019-04-23T12:37:32.768Z,5.90
2019-04-23T12:40:03.163Z,5.87
2019-04-23T12:42:41.606Z,6.60
2019-04-23T12:44:56.416Z,6.60
2019-04-23T12:47:25.397Z,6.87
2019-04-23T12:57:14.771Z,6.20
2019-04-23T12:59:36.673Z,6.20
2019-04-23T13:02:16.048Z,7.10
2019-04-23T13:04:35.706Z,6.77
2019-04-23T13:07:03.235Z,6.50
2019-04-23T13:12:18.480Z,5.80
2019-04-23T13:14:36.452Z,6.77
2019-04-23T13:17:25.315Z,6.20
2019-04-23T13:19:39.744Z,7.33
2019-04-23T13:24:25.983Z,6.40
2019-04-23T13:26:57.277Z,7.10
2019-04-23T13:29:32.912Z,6.20
2019-04-23T13:31:50.204Z,6.30
2019-04-23T13:34:22.562Z,6.70
2019-04-23T13:36:51.495Z,6.37
2019-04-23T13:39:21.155Z,6.40
2019-04-23T13:41:40.459Z,5.70
2019-04-23T13:44:08.598Z,6.47
2019-04-23T13:46:36.783Z,6.20
2019-04-23T13:49:08.018Z,5.80
2019-04-23T13:51:43.505Z,5.77
2019-04-23T13:54:13.787Z,5.77
2019-04-23T13:59:03.321Z,6.37
2019-04-23T14:01:42.989Z,6.60
2019-04-23T14:04:04.305Z,5.87
2019-04-23T14:06:38.023Z,5.80
2019-04-23T14:09:01.973Z,7.27
2019-04-23T14:13:55.241Z,6.23
2019-04-23T14:16:37.172Z,6.20
2019-04-23T14:21:24.862Z,6.07
2019-04-23T14:31:11.187Z,5.43
2019-04-23T14:36:07.547Z,5.10
2019-04-23T14:38:40.430Z,5.67
2019-04-23T14:41:21.297Z,4.93
2019-04-23T14:43:45.263Z,5.67
2019-04-23T14:48:29.914Z,5.30
2019-04-23T14:51:09.590Z,5.80
2019-04-23T14:53:40.765Z,5.90
2019-04-23T14:56:00.413Z,5.67
2019-04-23T14:58:45.706Z,5.87
2019-04-23T15:01:20.760Z,6.23
2019-04-23T15:03:32.364Z,6.00
2019-04-23T15:06:20.452Z,6.80
2019-04-23T15:08:30.350Z,7.30
2019-04-23T15:11:06.576Z,6.23
2019-04-23T15:13:23.143Z,5.87
2019-04-23T15:15:57.582Z,6.80
2019-04-23T15:18:25.295Z,6.20
2019-04-23T15:21:10.193Z,5.80
2019-04-23T15:26:03.618Z,6.87
2019-04-23T15:28:08.875Z,6.20
2019-04-23T15:30:51.341Z,6.20
2019-04-23T15:33:27.148Z,7.00
2019-04-23T15:35:55.414Z,5.70
2019-04-23T15:41:05.236Z,7.03
2019-04-23T15:45:40.974Z,6.53
2019-04-23T15:55:27.597Z,6.37
2019-04-23T16:00:22.372Z,6.57
2019-04-23T16:02:24.459Z,6.77
2019-04-23T16:04:51.199Z,6.00
2019-04-23T16:07:34.113Z,6.37
2019-04-23T16:10:17.665Z,5.80
2019-04-23T16:12:41.729Z,6.33
2019-04-23T16:15:13.391Z,7.17
2019-04-23T16:17:41.662Z,6.33
2019-04-23T16:20:16.774Z,6.13
2019-04-23T16:22:38.296Z,6.47
2019-04-23T16:27:31.955Z,5.40
2019-04-23T16:32:42.100Z,5.10
2019-04-23T16:35:22.841Z,5.90
2019-04-23T16:37:39.716Z,5.93
2019-04-23T16:40:13.916Z,6.57
2019-04-23T16:42:29.969Z,5.57
2019-04-23T16:45:08.583Z,5.33
2019-04-23T16:47:24.558Z,4.90
2019-04-23T16:52:21.589Z,5.30
2019-04-23T16:57:31.121Z,5.93
2019-04-23T17:00:02.580Z,5.53
2019-04-23T17:02:19.348Z,4.87
2019-04-23T17:09:44.566Z,5.20
2019-04-23T17:14:32.543Z,5.40
2019-04-23T17:16:53.600Z,5.27
2019-04-23T17:19:28.235Z,5.20
2019-04-23T17:21:59.950Z,5.13
2019-04-23T17:24:23.234Z,4.80
2019-04-23T17:26:54.338Z,5.20
2019-04-23T17:29:26.696Z,5.00
2019-04-23T17:31:46.866Z,5.70
2019-04-23T17:34:32.199Z,5.03
2019-04-23T17:37:00.919Z,4.93
2019-04-23T17:39:25.502Z,5.00
2019-04-23T17:44:38.829Z,4.50
2019-04-23T17:47:06.766Z,4.60
2019-04-23T17:49:51.728Z,4.20
2019-04-23T17:51:55.835Z,4.63
2019-04-23T17:54:41.151Z,4.63
2019-04-23T17:59:42.511Z,5.40
2019-04-23T18:02:24.275Z,4.70
2019-04-23T18:09:18.377Z,4.70
2019-04-23T18:11:50.011Z,4.90
2019-04-23T18:14:08.301Z,4.87
2019-04-23T18:19:07.788Z,4.90
2019-04-23T18:24:19.876Z,5.17
2019-04-23T18:26:49.684Z,5.23
2019-04-23T18:29:19.967Z,5.80
2019-04-23T18:31:58.890Z,4.60
2019-04-23T18:34:38.130Z,4.90
2019-04-23T18:37:09.260Z,5.37
2019-04-23T18:39:29.149Z,4.43
2019-04-23T18:42:00.003Z,5.00
2019-04-23T18:44:33.208Z,5.27
2019-04-23T18:46:49.146Z,4.70
2019-04-23T18:49:22.198Z,4.23
2019-04-23T18:51:51.708Z,4.40
2019-04-23T18:54:08.175Z,4.10
2019-04-23T18:56:59.723Z,4.13
2019-04-23T18:59:11.029Z,4.60
2019-04-23T19:01:36.607Z,4.83
2019-04-23T19:04:33.146Z,4.20
2019-04-23T19:06:52.011Z,4.30
2019-04-23T19:09:23.484Z,4.83
2019-04-23T19:12:09.284Z,4.90
2019-04-23T19:19:31.752Z,4.53
2019-04-23T19:24:21.808Z,4.37
2019-04-23T19:29:23.671Z,3.80
2019-04-23T19:31:55.600Z,4.93
2019-04-23T19:34:37.947Z,4.43
2019-04-23T19:36:54.861Z,4.37
2019-04-23T19:39:21.445Z,4.17
2019-04-23T19:41:57.729Z,3.83
2019-04-23T19:44:08.688Z,4.03
2019-04-23T19:46:48.953Z,4.27
2019-04-23T19:49:15.075Z,3.77
2019-04-23T19:51:39.369Z,4.23
2019-04-23T19:54:09.734Z,4.00
2019-04-23T19:58:56.792Z,3.73
2019-04-23T20:01:21.112Z,4.17
2019-04-23T20:03:53.647Z,4.17
2019-04-23T20:06:42.075Z,3.80
2019-04-23T20:09:09.982Z,4.20
2019-04-23T20:11:15.690Z,3.80
2019-04-23T20:13:50.866Z,4.07
2019-04-23T20:21:03.752Z,4.63
2019-04-23T20:23:55.919Z,3.60
2019-04-23T20:29:10.364Z,3.90
2019-04-23T20:32:55.352Z,4.07
2019-04-23T20:34:11.503Z,3.57
2019-04-23T20:36:33.874Z,3.87
2019-04-23T20:38:59.408Z,3.63
2019-04-23T20:41:36.056Z,4.00
2019-04-23T20:43:55.651Z,3.53
2019-04-23T20:46:26.033Z,3.60
2019-04-23T20:49:00.516Z,3.53
2019-04-23T20:51:16.334Z,3.23
2019-04-23T20:53:48.627Z,3.87
2019-04-23T20:58:52.089Z,3.77
2019-04-23T21:01:22.344Z,3.53
2019-04-23T21:03:55.222Z,3.50
2019-04-23T21:06:08.699Z,2.90
2019-04-23T21:11:00.117Z,3.37
2019-04-23T21:13:47.379Z,2.60
2019-04-23T21:15:58.317Z,2.73
2019-04-23T21:21:00.888Z,2.90
2019-04-23T21:23:32.207Z,2.60
2019-04-23T21:28:33.086Z,2.80
2019-04-23T21:33:24.342Z,2.40
2019-04-23T21:36:13.948Z,3.10
2019-04-23T21:41:33.282Z,2.70
2019-04-23T21:46:20.423Z,2.80
2019-04-23T21:51:34.643Z,3.07
2019-04-23T21:53:46.043Z,2.60
2019-04-23T21:58:59.407Z,3.10
2019-04-23T22:01:22.697Z,2.67
2019-04-23T22:04:06.491Z,2.87
2019-04-23T22:06:18.003Z,2.70
2019-04-23T22:08:49.208Z,2.80
2019-04-23T22:11:35.890Z,3.07
2019-04-23T22:13:53.738Z,3.53
2019-04-23T22:18:47.549Z,3.23
2019-04-23T22:21:05.053Z,3.13
2019-04-23T22:23:44.450Z,3.20
2019-04-23T22:26:07.846Z,3.20
2019-04-23T22:28:28.944Z,2.87
2019-04-23T22:33:27.218Z,3.10
2019-04-23T22:35:57.740Z,2.73
2019-04-23T22:38:21.161Z,3.00
2019-04-23T22:40:49.478Z,2.83
2019-04-23T22:43:20.605Z,3.23
2019-04-23T22:45:55.934Z,2.43
2019-04-23T22:50:50.440Z,3.30
2019-04-23T22:53:08.385Z,2.97
2019-04-23T22:55:42.128Z,3.10
2019-04-23T23:00:35.035Z,3.30
2019-04-23T23:03:21.416Z,3.40
2019-04-23T23:05:55.960Z,3.50
2019-04-23T23:08:07.568Z,2.93
2019-04-23T23:10:36.615Z,2.93
2019-04-23T23:15:41.725Z,3.30
2019-04-23T23:20:36.322Z,3.00
2019-04-23T23:28:05.785Z,3.10
2019-04-23T23:30:26.255Z,3.43
2019-04-23T23:32:56.787Z,3.23
2019-04-23T23:37:56.015Z,3.53
2019-04-23T23:40:22.149Z,3.33
2019-04-23T23:42:56.182Z,3.10
2019-04-23T23:45:21.609Z,3.23
2019-04-23T23:47:51.926Z,3.50
2019-04-23T23:50:27.000Z,3.40
2019-04-23T23:52:50.038Z,2.90
2019-04-23T23:55:08.279Z,3.33
2019-04-23T23:57:30.415Z,3.23
