createdAt,value
2022-11-17T11:22:34.072Z,0.80
2022-11-17T11:25:09.916Z,0.50
2022-11-17T11:28:04.606Z,0.60
2022-11-17T11:30:42.400Z,0.70
2022-11-17T11:33:56.334Z,0.70
2022-11-17T11:36:32.626Z,0.90
2022-11-17T11:39:04.036Z,0.70
2022-11-17T11:41:47.805Z,0.73
2022-11-17T11:44:41.719Z,0.47
2022-11-17T11:47:33.359Z,0.60
2022-11-17T11:50:12.903Z,0.60
2022-11-17T11:52:44.812Z,0.60
2022-11-17T11:55:22.223Z,0.60
2022-11-17T11:57:55.377Z,0.50
2022-11-17T12:00:21.984Z,0.50
2022-11-17T12:03:06.583Z,0.57
2022-11-17T12:06:21.053Z,0.50
2022-11-17T12:08:58.841Z,0.63
2022-11-17T12:11:44.059Z,0.52
2022-11-17T12:14:16.203Z,0.65
2022-11-17T12:16:44.479Z,0.90
2022-11-17T12:19:55.351Z,0.77
2022-11-17T12:22:33.726Z,0.40
2022-11-17T12:25:15.125Z,0.40
2022-11-17T12:27:43.922Z,0.57
2022-11-17T12:30:28.869Z,0.47
2022-11-17T12:32:55.597Z,0.90
2022-11-17T12:35:33.043Z,0.60
2022-11-17T12:38:17.579Z,0.40
2022-11-17T12:40:49.046Z,0.67
2022-11-17T12:43:15.419Z,0.65
2022-11-17T12:46:19.325Z,0.75
2022-11-17T12:48:57.305Z,0.70
2022-11-17T12:52:11.066Z,0.52
2022-11-17T12:54:53.524Z,0.70
2022-11-17T12:57:27.817Z,0.80
2022-11-17T13:00:05.988Z,0.82
2022-11-17T13:02:54.679Z,0.50
2022-11-17T13:05:24.009Z,1.10
2022-11-17T13:08:07.273Z,0.73
2022-11-17T13:10:33.600Z,0.82
2022-11-17T13:13:15.648Z,0.57
2022-11-17T13:15:43.278Z,0.68
2022-11-17T13:18:11.684Z,0.75
2022-11-17T13:20:39.060Z,0.77
2022-11-17T13:23:24.245Z,0.70
2022-11-17T13:25:51.481Z,0.82
2022-11-17T13:28:31.335Z,0.90
2022-11-17T13:30:58.872Z,0.70
2022-11-17T13:33:25.713Z,0.60
2022-11-17T13:36:16.889Z,1.00
2022-11-17T13:38:52.397Z,0.50
2022-11-17T13:41:20.542Z,0.60
2022-11-17T13:43:48.615Z,0.80
2022-11-17T13:46:15.199Z,0.60
2022-11-17T13:48:43.883Z,0.85
2022-11-17T13:51:38.415Z,0.60
2022-11-17T13:54:11.108Z,0.52
2022-11-17T13:56:40.070Z,0.70
2022-11-17T13:59:17.596Z,0.98
2022-11-17T14:01:44.927Z,0.60
2022-11-17T14:04:20.524Z,0.70
2022-11-17T14:07:01.212Z,0.80
2022-11-17T14:09:30.653Z,0.80
2022-11-17T14:12:01.635Z,0.70
2022-11-17T14:14:35.971Z,0.80
2022-11-17T14:17:22.098Z,0.70
2022-11-17T14:19:48.623Z,0.80
2022-11-17T14:22:22.283Z,0.98
2022-11-17T14:24:51.466Z,1.30
2022-11-17T14:27:26.960Z,0.95
2022-11-17T14:29:53.286Z,0.70
2022-11-17T14:32:19.600Z,0.88
2022-11-17T14:34:45.958Z,0.93
2022-11-17T14:37:12.540Z,0.80
2022-11-17T14:39:38.958Z,0.90
2022-11-17T14:42:05.457Z,0.93
2022-11-17T14:44:31.854Z,0.85
2022-11-17T14:46:58.200Z,1.05
2022-11-17T14:49:24.725Z,1.02
2022-11-17T14:51:51.157Z,0.90
2022-11-17T14:54:17.556Z,0.80
2022-11-17T14:56:43.935Z,1.17
2022-11-17T14:59:11.064Z,0.95
2022-11-17T15:01:38.551Z,1.05
2022-11-17T15:04:27.348Z,1.10
2022-11-17T15:06:53.024Z,1.30
2022-11-17T15:09:20.513Z,1.40
2022-11-17T15:11:47.517Z,1.10
2022-11-17T15:14:14.438Z,0.90
2022-11-17T15:16:41.074Z,0.93
2022-11-17T15:19:07.409Z,1.00
2022-11-17T15:21:33.967Z,1.30
2022-11-17T15:24:03.290Z,1.20
2022-11-17T15:26:29.698Z,1.30
2022-11-17T15:28:57.833Z,0.98
2022-11-17T15:31:24.299Z,2.33
2022-11-17T15:33:50.660Z,1.08
2022-11-17T15:36:20.039Z,0.93
2022-11-17T15:38:47.630Z,1.23
2022-11-17T15:41:15.066Z,1.10
2022-11-17T15:43:43.305Z,1.15
2022-11-17T15:46:12.083Z,1.35
2022-11-17T15:48:42.860Z,1.02
2022-11-17T15:51:15.559Z,1.27
2022-11-17T15:53:43.265Z,0.90
2022-11-17T15:56:15.037Z,2.30
2022-11-17T15:58:42.563Z,1.30
2022-11-17T16:01:10.575Z,1.38
2022-11-17T16:03:37.140Z,1.10
2022-11-17T16:06:03.862Z,1.50
2022-11-17T16:08:31.200Z,1.67
2022-11-17T16:10:58.024Z,1.42
2022-11-17T16:13:24.400Z,0.90
2022-11-17T16:15:51.225Z,1.33
2022-11-17T16:18:17.732Z,1.48
2022-11-17T16:20:44.132Z,1.38
2022-11-17T16:23:10.553Z,2.67
2022-11-17T16:25:46.306Z,1.10
2022-11-17T16:28:13.582Z,1.40
2022-11-17T16:30:41.214Z,1.00
2022-11-17T16:33:16.411Z,1.17
2022-11-17T16:35:42.911Z,1.17
2022-11-17T16:38:14.664Z,0.95
2022-11-17T16:40:41.412Z,1.10
2022-11-17T16:43:11.765Z,1.25
2022-11-17T16:45:44.564Z,1.17
2022-11-17T16:48:12.334Z,1.00
2022-11-17T16:50:40.411Z,1.30
2022-11-17T16:53:07.090Z,1.02
2022-11-17T16:55:37.456Z,1.45
2022-11-17T16:58:05.857Z,1.50
2022-11-17T17:00:34.678Z,1.55
2022-11-17T17:03:01.857Z,1.70
2022-11-17T17:05:29.417Z,1.70
2022-11-17T17:07:56.979Z,1.73
2022-11-17T17:10:24.061Z,1.50
2022-11-17T17:12:50.419Z,1.30
2022-11-17T17:15:16.929Z,2.03
2022-11-17T17:17:43.325Z,1.25
2022-11-17T17:20:10.091Z,1.33
2022-11-17T17:22:36.429Z,1.10
2022-11-17T17:25:03.675Z,1.05
2022-11-17T17:27:30.847Z,1.20
2022-11-17T17:29:57.376Z,1.35
2022-11-17T17:32:23.744Z,1.15
2022-11-17T17:34:50.147Z,1.38
2022-11-17T17:37:16.814Z,1.30
2022-11-17T17:39:43.326Z,1.10
2022-11-17T17:42:09.672Z,1.55
2022-11-17T17:44:36.120Z,1.00
2022-11-17T17:47:02.518Z,1.25
2022-11-17T17:49:28.906Z,1.48
2022-11-17T17:51:55.333Z,1.30
2022-11-17T17:54:23.951Z,1.23
2022-11-17T17:56:50.350Z,1.35
2022-11-17T17:59:17.641Z,1.30
2022-11-17T18:01:46.182Z,1.00
2022-11-17T18:04:16.178Z,1.15
2022-11-17T18:06:48.667Z,1.15
2022-11-17T18:09:18.772Z,1.30
2022-11-17T18:11:47.804Z,1.38
2022-11-17T18:14:14.173Z,1.20
2022-11-17T18:16:40.745Z,1.27
2022-11-17T18:19:08.808Z,1.20
2022-11-17T18:21:35.791Z,1.40
2022-11-17T18:24:03.174Z,1.30
2022-11-17T18:26:35.443Z,1.17
2022-11-17T18:29:04.936Z,1.10
2022-11-17T18:31:33.576Z,1.88
2022-11-17T18:34:02.892Z,1.33
2022-11-17T18:36:29.734Z,1.33
2022-11-17T18:38:58.442Z,1.20
2022-11-17T18:41:26.833Z,1.95
2022-11-17T18:43:54.897Z,1.50
2022-11-17T18:46:22.857Z,1.45
2022-11-17T18:48:51.822Z,1.35
2022-11-17T18:51:27.595Z,1.45
2022-11-17T18:53:58.824Z,1.60
2022-11-17T18:56:27.443Z,1.67
2022-11-17T18:58:54.344Z,1.40
2022-11-17T19:01:23.114Z,1.60
2022-11-17T19:03:52.380Z,1.33
2022-11-17T19:06:21.071Z,1.50
2022-11-17T19:08:48.229Z,1.65
2022-11-17T19:11:16.239Z,1.20
2022-11-17T19:13:43.267Z,1.40
2022-11-17T19:16:32.454Z,1.40
2022-11-17T19:18:59.283Z,1.42
2022-11-17T19:21:30.812Z,1.55
2022-11-17T19:23:59.564Z,1.50
2022-11-17T19:26:28.872Z,1.20
2022-11-17T19:28:57.076Z,1.60
2022-11-17T19:31:24.130Z,1.80
2022-11-17T19:33:50.906Z,1.50
2022-11-17T19:36:22.526Z,1.90
2022-11-17T19:38:50.772Z,1.73
2022-11-17T19:41:25.742Z,2.15
2022-11-17T19:43:54.171Z,1.75
2022-11-17T19:46:21.414Z,1.50
2022-11-17T19:48:47.815Z,1.80
2022-11-17T19:51:29.323Z,1.50
2022-11-17T19:53:58.516Z,1.40
2022-11-17T19:56:25.700Z,1.55
2022-11-17T19:58:53.627Z,1.90
2022-11-17T20:01:22.683Z,2.17
2022-11-17T20:03:49.860Z,1.45
2022-11-17T20:06:18.916Z,1.38
2022-11-17T20:08:46.286Z,1.67
2022-11-17T20:11:21.227Z,1.85
2022-11-17T20:13:48.210Z,1.67
2022-11-17T20:16:19.505Z,1.77
2022-11-17T20:18:50.088Z,2.17
2022-11-17T20:21:16.846Z,2.20
2022-11-17T20:23:43.648Z,1.67
2022-11-17T20:26:24.677Z,1.95
2022-11-17T20:28:52.333Z,2.55
2022-11-17T20:31:26.549Z,1.70
2022-11-17T20:33:59.412Z,1.77
2022-11-17T20:36:27.332Z,2.10
2022-11-17T20:38:59.210Z,1.88
2022-11-17T20:41:26.260Z,1.88
2022-11-17T20:43:57.356Z,1.98
2022-11-17T20:46:24.796Z,2.03
2022-11-17T20:48:51.881Z,2.10
2022-11-17T20:51:23.354Z,2.35
2022-11-17T20:53:50.376Z,2.25
2022-11-17T20:56:17.659Z,2.13
2022-11-17T20:58:44.790Z,2.20
2022-11-17T21:01:16.682Z,2.47
2022-11-17T21:03:45.169Z,1.95
2022-11-17T21:06:12.738Z,2.13
2022-11-17T21:08:41.188Z,2.15
2022-11-17T21:11:10.651Z,2.30
2022-11-17T21:13:37.759Z,2.00
2022-11-17T21:16:14.803Z,2.35
2022-11-17T21:18:48.201Z,2.15
2022-11-17T21:21:14.967Z,2.50
2022-11-17T21:23:42.815Z,2.53
2022-11-17T21:26:11.363Z,1.52
2022-11-17T21:28:38.316Z,2.60
2022-11-17T21:31:11.482Z,2.28
2022-11-17T21:33:38.461Z,2.40
2022-11-17T21:36:13.638Z,2.40
2022-11-17T21:41:12.078Z,2.45
2022-11-17T21:43:40.203Z,2.50
2022-11-17T21:46:35.038Z,2.22
2022-11-17T21:49:02.274Z,2.38
2022-11-17T21:51:33.883Z,2.45
2022-11-17T21:54:02.468Z,2.08
2022-11-17T21:56:29.176Z,2.10
2022-11-17T21:58:57.146Z,2.10
2022-11-17T22:01:24.479Z,1.83
2022-11-17T22:03:51.123Z,2.08
2022-11-17T22:06:20.451Z,2.22
2022-11-17T22:08:47.476Z,2.28
2022-11-17T22:11:34.923Z,2.05
2022-11-17T22:14:07.505Z,2.08
2022-11-17T22:16:36.053Z,2.65
2022-11-17T22:19:02.992Z,2.15
2022-11-17T22:21:29.638Z,1.95
2022-11-17T22:23:56.039Z,1.92
2022-11-17T22:26:22.588Z,1.65
2022-11-17T22:28:53.726Z,3.53
2022-11-17T22:31:21.415Z,2.13
2022-11-17T22:33:48.757Z,2.08
2022-11-17T22:36:15.885Z,1.60
2022-11-17T22:38:43.152Z,2.03
2022-11-17T22:41:11.639Z,1.60
2022-11-17T22:43:38.189Z,1.85
2022-11-17T22:46:07.349Z,1.42
2022-11-17T22:48:37.209Z,1.63
2022-11-17T22:51:04.501Z,1.65
2022-11-17T22:53:33.107Z,1.70
2022-11-17T22:56:04.636Z,1.60
2022-11-17T22:58:31.403Z,1.42
2022-11-17T23:01:02.759Z,1.50
2022-11-17T23:03:29.131Z,1.80
2022-11-17T23:05:55.586Z,1.83
2022-11-17T23:08:21.910Z,2.00
2022-11-17T23:10:48.296Z,1.50
2022-11-17T23:13:14.631Z,1.70
2022-11-17T23:15:40.999Z,1.92
2022-11-17T23:18:07.333Z,1.90
2022-11-17T23:20:36.159Z,1.58
2022-11-17T23:23:02.582Z,1.58
2022-11-17T23:25:28.937Z,1.67
2022-11-17T23:27:55.327Z,1.50
2022-11-17T23:30:21.700Z,1.40
2022-11-17T23:32:48.096Z,2.08
2022-11-17T23:35:14.522Z,1.50
2022-11-17T23:37:40.828Z,2.15
2022-11-17T23:40:08.313Z,1.58
2022-11-17T23:42:38.671Z,1.75
2022-11-17T23:45:08.906Z,1.52
2022-11-17T23:47:35.324Z,1.48
2022-11-17T23:50:01.694Z,1.55
2022-11-17T23:52:28.070Z,1.50
2022-11-17T23:54:54.761Z,1.77
2022-11-17T23:57:21.085Z,1.95
2022-11-17T23:59:47.568Z,1.60
