createdAt,value
2022-12-01T00:01:28.277Z,98837.35
2022-12-01T00:03:57.777Z,98833.95
2022-12-01T00:06:25.702Z,98831.64
2022-12-01T00:09:16.538Z,98827.77
2022-12-01T00:11:48.999Z,98829.06
2022-12-01T00:14:17.218Z,98826.34
2022-12-01T00:16:45.224Z,98822.14
2022-12-01T00:19:13.249Z,98824.14
2022-12-01T00:21:41.221Z,98822.30
2022-12-01T00:24:10.672Z,98824.64
2022-12-01T00:26:39.110Z,98825.05
2022-12-01T00:29:07.140Z,98824.86
2022-12-01T00:31:35.260Z,98825.54
2022-12-01T00:34:06.872Z,98831.03
2022-12-01T00:36:39.614Z,98834.45
2022-12-01T00:39:08.448Z,98833.18
2022-12-01T00:41:36.348Z,98833.16
2022-12-01T00:44:04.643Z,98834.98
2022-12-01T00:46:32.639Z,98832.21
2022-12-01T00:49:06.073Z,98833.69
2022-12-01T00:51:33.941Z,98832.69
2022-12-01T00:54:01.782Z,98830.98
2022-12-01T00:56:29.697Z,98831.87
2022-12-01T00:58:57.681Z,98831.63
2022-12-01T01:01:25.727Z,98833.02
2022-12-01T01:03:53.737Z,98833.75
2022-12-01T01:06:21.625Z,98834.36
2022-12-01T01:08:49.751Z,98829.27
2022-12-01T01:11:17.951Z,98823.90
2022-12-01T01:13:45.804Z,98821.36
2022-12-01T01:16:14.836Z,98816.02
2022-12-01T01:18:42.970Z,98815.05
2022-12-01T01:21:14.163Z,98810.40
2022-12-01T01:23:42.589Z,98808.29
2022-12-01T01:26:15.442Z,98809.02
2022-12-01T01:28:46.639Z,98812.35
2022-12-01T01:31:17.730Z,98813.45
2022-12-01T01:33:46.039Z,98812.31
2022-12-01T01:36:15.757Z,98809.54
2022-12-01T01:38:44.338Z,98805.43
2022-12-01T01:41:12.623Z,98801.04
2022-12-01T01:43:40.517Z,98796.45
2022-12-01T01:46:11.398Z,98792.38
2022-12-01T01:48:42.087Z,98790.91
2022-12-01T01:51:11.781Z,98784.02
2022-12-01T01:53:40.460Z,98792.64
2022-12-01T01:56:08.987Z,98790.52
2022-12-01T01:58:39.327Z,98792.61
2022-12-01T02:01:07.698Z,98795.64
2022-12-01T02:03:38.476Z,98791.64
2022-12-01T02:06:08.564Z,98791.41
2022-12-01T02:08:38.322Z,98792.73
2022-12-01T02:11:35.270Z,98789.95
2022-12-01T02:14:07.768Z,98784.77
2022-12-01T02:17:06.116Z,98784.88
2022-12-01T02:20:02.855Z,98790.80
2022-12-01T02:23:11.638Z,98789.55
2022-12-01T02:26:04.099Z,98796.20
2022-12-01T02:28:46.248Z,98797.36
2022-12-01T02:31:22.783Z,98795.52
2022-12-01T02:33:59.237Z,98794.02
2022-12-01T02:36:39.443Z,98793.05
2022-12-01T02:39:35.092Z,98791.05
2022-12-01T02:42:36.249Z,98791.30
2022-12-01T02:45:10.475Z,98791.19
2022-12-01T02:47:41.373Z,98787.84
2022-12-01T02:50:11.980Z,98784.85
2022-12-01T02:52:41.655Z,98786.09
2022-12-01T02:55:09.544Z,98793.20
2022-12-01T02:57:37.367Z,98794.86
2022-12-01T03:00:06.807Z,98788.83
2022-12-01T03:02:43.914Z,98790.83
2022-12-01T03:05:17.677Z,98787.32
2022-12-01T03:08:08.563Z,98790.42
2022-12-01T03:10:52.692Z,98784.14
2022-12-01T03:13:44.909Z,98781.08
2022-12-01T03:16:20.421Z,98773.70
2022-12-01T03:19:05.898Z,98771.69
2022-12-01T03:21:40.825Z,98763.91
2022-12-01T03:24:16.713Z,98767.21
2022-12-01T03:26:48.556Z,98763.59
2022-12-01T03:29:21.727Z,98760.90
2022-12-01T03:31:57.127Z,98752.95
2022-12-01T03:34:36.690Z,98752.06
2022-12-01T03:37:09.659Z,98753.33
2022-12-01T03:39:40.177Z,98751.36
2022-12-01T03:42:22.090Z,98754.95
2022-12-01T03:44:54.011Z,98753.63
2022-12-01T03:47:29.450Z,98755.71
2022-12-01T03:49:58.401Z,98758.02
2022-12-01T03:52:36.127Z,98752.98
2022-12-01T03:55:25.127Z,98753.36
2022-12-01T03:58:13.439Z,98755.29
2022-12-01T04:00:41.721Z,98754.42
2022-12-01T04:03:18.598Z,98748.23
2022-12-01T04:05:46.923Z,98748.58
2022-12-01T04:08:14.881Z,98744.30
2022-12-01T04:10:43.070Z,98748.31
2022-12-01T04:13:16.912Z,98745.91
2022-12-01T04:15:44.808Z,98740.36
2022-12-01T04:18:13.081Z,98737.85
2022-12-01T04:20:43.274Z,98738.88
2022-12-01T04:23:11.208Z,98736.79
2022-12-01T04:25:39.047Z,98736.38
2022-12-01T04:28:06.913Z,98740.27
2022-12-01T04:30:34.775Z,98740.81
2022-12-01T04:33:02.672Z,98738.67
2022-12-01T04:35:30.654Z,98740.11
2022-12-01T04:37:59.393Z,98738.78
2022-12-01T04:40:27.384Z,98739.73
2022-12-01T04:42:56.220Z,98737.63
2022-12-01T04:45:24.117Z,98737.80
2022-12-01T04:47:54.766Z,98739.46
2022-12-01T04:50:22.716Z,98736.11
2022-12-01T04:52:51.072Z,98738.00
2022-12-01T04:55:19.088Z,98739.08
2022-12-01T04:57:46.905Z,98740.76
2022-12-01T05:00:15.231Z,98745.20
2022-12-01T05:02:43.730Z,98743.64
2022-12-01T05:05:12.439Z,98746.50
2022-12-01T05:07:40.988Z,98747.55
2022-12-01T05:10:09.142Z,98752.64
2022-12-01T05:12:37.511Z,98754.44
2022-12-01T05:15:05.905Z,98756.42
2022-12-01T05:17:36.898Z,98753.67
2022-12-01T05:20:25.589Z,98749.06
2022-12-01T05:23:05.453Z,98747.90
2022-12-01T05:25:34.520Z,98754.33
2022-12-01T05:28:02.460Z,98748.38
2022-12-01T05:30:30.407Z,98747.11
2022-12-01T05:32:58.311Z,98743.92
2022-12-01T05:35:26.290Z,98745.87
2022-12-01T05:37:54.350Z,98746.01
2022-12-01T05:40:22.428Z,98743.73
2022-12-01T05:42:50.440Z,98754.48
2022-12-01T05:45:18.613Z,98749.83
2022-12-01T05:47:46.472Z,98754.25
2022-12-01T05:50:14.479Z,98754.73
2022-12-01T05:52:42.410Z,98752.34
2022-12-01T05:55:10.548Z,98752.26
2022-12-01T05:57:38.422Z,98755.64
2022-12-01T06:00:09.017Z,98763.31
2022-12-01T06:02:40.706Z,98766.68
2022-12-01T06:05:09.358Z,98770.01
2022-12-01T06:07:40.210Z,98773.70
2022-12-01T06:10:09.969Z,98775.59
2022-12-01T06:12:38.322Z,98775.69
2022-12-01T06:15:07.445Z,98778.08
2022-12-01T06:17:39.959Z,98778.88
2022-12-01T06:20:09.768Z,98784.14
2022-12-01T06:22:37.677Z,98780.29
2022-12-01T06:25:06.278Z,98781.10
2022-12-01T06:27:34.367Z,98784.67
2022-12-01T06:30:02.768Z,98786.68
2022-12-01T06:32:30.696Z,98786.52
2022-12-01T06:34:58.618Z,98781.04
2022-12-01T06:37:27.515Z,98784.05
2022-12-01T06:39:55.417Z,98782.83
2022-12-01T06:42:23.575Z,98778.44
2022-12-01T06:44:51.551Z,98785.99
2022-12-01T06:47:19.412Z,98789.41
2022-12-01T06:49:47.878Z,98787.39
2022-12-01T06:52:15.954Z,98788.46
2022-12-01T06:54:43.818Z,98787.02
2022-12-01T06:57:12.036Z,98788.97
2022-12-01T06:59:40.061Z,98789.88
2022-12-01T07:02:10.969Z,98788.98
2022-12-01T07:04:38.997Z,98796.38
2022-12-01T07:07:06.969Z,98797.61
2022-12-01T07:09:35.146Z,98798.89
2022-12-01T07:12:03.122Z,98799.25
2022-12-01T07:14:31.807Z,98799.60
2022-12-01T07:16:59.778Z,98802.59
2022-12-01T07:19:27.738Z,98799.92
2022-12-01T07:21:55.636Z,98800.33
2022-12-01T07:24:23.622Z,98801.52
2022-12-01T07:26:51.515Z,98800.59
2022-12-01T07:29:19.433Z,98804.17
2022-12-01T07:31:47.358Z,98810.96
2022-12-01T07:34:15.262Z,98804.60
2022-12-01T07:36:43.174Z,98804.77
2022-12-01T07:39:11.073Z,98804.21
2022-12-01T07:41:38.983Z,98804.63
2022-12-01T07:44:07.057Z,98804.52
2022-12-01T07:46:35.068Z,98808.52
2022-12-01T07:49:06.156Z,98802.90
2022-12-01T07:51:34.793Z,98810.08
2022-12-01T07:54:05.584Z,98810.36
2022-12-01T07:56:34.062Z,98806.33
2022-12-01T07:59:02.131Z,98804.16
2022-12-01T08:01:30.116Z,98802.61
2022-12-01T08:03:59.213Z,98800.73
2022-12-01T08:06:56.686Z,98807.61
2022-12-01T08:09:24.649Z,98807.09
2022-12-01T08:11:52.600Z,98810.22
2022-12-01T08:14:20.522Z,98815.38
2022-12-01T08:16:49.140Z,98809.31
2022-12-01T08:19:18.175Z,98813.63
2022-12-01T08:21:46.054Z,98810.09
2022-12-01T08:24:16.128Z,98810.92
2022-12-01T08:26:44.072Z,98815.36
2022-12-01T08:29:18.558Z,98818.70
2022-12-01T08:31:48.123Z,98817.91
2022-12-01T08:34:16.136Z,98819.67
2022-12-01T08:36:43.998Z,98822.58
2022-12-01T08:39:11.904Z,98820.16
2022-12-01T08:41:39.828Z,98827.88
2022-12-01T08:44:09.505Z,98828.72
2022-12-01T08:46:38.367Z,98831.32
2022-12-01T08:49:06.809Z,98832.55
2022-12-01T08:51:35.993Z,98832.16
2022-12-01T08:54:04.039Z,98832.02
2022-12-01T08:56:35.263Z,98831.50
2022-12-01T08:59:03.826Z,98832.73
2022-12-01T09:01:33.204Z,98831.47
2022-12-01T09:04:06.330Z,98826.83
2022-12-01T09:06:40.295Z,98824.19
2022-12-01T09:09:10.727Z,98826.91
2022-12-01T09:11:39.429Z,98825.34
2022-12-01T09:14:07.396Z,98825.73
2022-12-01T09:16:35.885Z,98825.29
2022-12-01T09:19:04.239Z,98823.77
2022-12-01T09:21:33.515Z,98820.00
2022-12-01T09:24:02.237Z,98819.19
2022-12-01T09:26:30.668Z,98812.98
2022-12-01T09:29:01.577Z,98816.20
2022-12-01T09:31:30.236Z,98814.96
2022-12-01T09:34:01.113Z,98815.45
2022-12-01T09:36:31.266Z,98813.29
2022-12-01T09:38:59.579Z,98807.98
2022-12-01T09:41:30.523Z,98808.45
2022-12-01T09:44:05.940Z,98800.30
2022-12-01T09:46:41.372Z,98797.07
2022-12-01T09:49:18.797Z,98793.73
2022-12-01T09:51:46.752Z,98797.95
2022-12-01T09:54:15.171Z,98796.92
2022-12-01T09:56:47.382Z,98792.45
2022-12-01T09:59:23.687Z,98793.80
2022-12-01T10:01:57.068Z,98794.98
2022-12-01T10:04:35.357Z,98795.28
2022-12-01T10:07:13.928Z,98796.58
2022-12-01T10:09:54.523Z,98797.58
2022-12-01T10:12:27.710Z,98795.55
2022-12-01T10:15:15.050Z,98792.86
2022-12-01T10:18:00.809Z,98791.20
2022-12-01T10:21:04.167Z,98790.80
2022-12-01T10:23:35.058Z,98787.50
2022-12-01T10:26:14.553Z,98790.23
2022-12-01T10:29:10.660Z,98787.98
2022-12-01T10:32:00.891Z,98785.14
2022-12-01T10:34:32.329Z,98782.82
2022-12-01T10:37:01.039Z,98784.27
2022-12-01T10:39:34.311Z,98781.59
2022-12-01T10:42:17.299Z,98777.46
2022-12-01T10:44:45.872Z,98775.84
2022-12-01T10:47:22.430Z,98773.08
2022-12-01T10:49:50.871Z,98767.36
2022-12-01T10:52:36.307Z,98763.11
2022-12-01T10:55:27.825Z,98765.97
2022-12-01T10:57:58.741Z,98765.21
2022-12-01T11:00:58.454Z,98763.39
2022-12-01T11:03:28.262Z,98764.44
2022-12-01T11:05:59.465Z,98764.02
2022-12-01T11:08:52.476Z,98764.02
2022-12-01T11:11:25.161Z,98759.98
2022-12-01T11:13:54.783Z,98757.42
2022-12-01T11:16:40.318Z,98750.91
2022-12-01T11:19:20.549Z,98750.87
2022-12-01T11:21:54.951Z,98751.25
2022-12-01T11:24:43.150Z,98752.19
2022-12-01T11:27:18.783Z,98749.98
2022-12-01T11:29:50.955Z,98747.52
2022-12-01T11:32:28.506Z,98747.42
2022-12-01T11:34:59.137Z,98746.52
2022-12-01T11:37:50.482Z,98747.99
2022-12-01T11:40:31.428Z,98745.70
2022-12-01T11:43:03.213Z,98742.77
2022-12-01T11:45:40.098Z,98742.34
2022-12-01T11:48:15.489Z,98745.24
2022-12-01T11:50:45.312Z,98746.02
2022-12-01T11:53:33.075Z,98747.88
2022-12-01T11:56:15.704Z,98742.97
2022-12-01T11:58:45.698Z,98743.61
2022-12-01T12:01:36.593Z,98739.05
2022-12-01T12:04:22.524Z,98743.09
2022-12-01T12:06:59.390Z,98743.74
2022-12-01T12:10:10.789Z,98745.62
2022-12-01T12:13:10.799Z,98748.20
2022-12-01T12:15:56.586Z,98748.67
2022-12-01T12:19:10.376Z,98747.81
2022-12-01T12:21:49.947Z,98745.80
2022-12-01T12:24:41.345Z,98752.70
2022-12-01T12:27:13.683Z,98755.84
2022-12-01T12:29:57.734Z,98754.40
2022-12-01T12:32:53.352Z,98757.23
2022-12-01T12:36:02.611Z,98755.39
2022-12-01T12:39:16.373Z,98754.16
2022-12-01T12:41:57.819Z,98750.44
2022-12-01T12:44:44.402Z,98752.02
2022-12-01T12:47:49.330Z,98751.02
2022-12-01T12:50:26.151Z,98748.47
2022-12-01T12:53:02.164Z,98747.59
2022-12-01T12:55:39.064Z,98751.81
2022-12-01T12:58:21.656Z,98753.22
2022-12-01T13:01:20.289Z,98752.42
2022-12-01T13:04:03.794Z,98757.63
2022-12-01T13:06:40.305Z,98759.14
2022-12-01T13:09:14.771Z,98758.40
2022-12-01T13:12:15.843Z,98760.17
2022-12-01T13:14:50.920Z,98756.91
2022-12-01T13:17:41.557Z,98753.27
2022-12-01T13:20:19.277Z,98753.10
2022-12-01T13:22:48.225Z,98754.70
2022-12-01T13:25:27.121Z,98758.35
2022-12-01T13:27:57.965Z,98758.44
2022-12-01T13:30:27.008Z,98756.23
2022-12-01T13:33:03.953Z,98753.30
2022-12-01T13:35:39.531Z,98753.02
2022-12-01T13:38:30.357Z,98756.23
2022-12-01T13:41:26.986Z,98757.23
2022-12-01T13:43:58.053Z,98752.79
2022-12-01T13:46:30.731Z,98753.36
2022-12-01T13:49:01.803Z,98758.02
2022-12-01T13:52:08.357Z,98757.81
2022-12-01T13:54:37.713Z,98753.91
2022-12-01T13:57:28.080Z,98753.55
2022-12-01T13:59:59.044Z,98753.23
2022-12-01T14:02:29.907Z,98753.95
2022-12-01T14:05:22.769Z,98754.84
2022-12-01T14:07:52.570Z,98756.69
2022-12-01T14:10:20.515Z,98751.50
2022-12-01T14:12:49.291Z,98756.06
2022-12-01T14:15:23.687Z,98756.66
2022-12-01T14:18:17.978Z,98758.06
2022-12-01T14:20:48.463Z,98753.67
2022-12-01T14:23:33.997Z,98757.08
2022-12-01T14:26:20.824Z,98759.73
2022-12-01T14:29:00.868Z,98758.42
2022-12-01T14:31:34.654Z,98760.23
2022-12-01T14:34:08.344Z,98759.33
2022-12-01T14:36:36.276Z,98756.67
2022-12-01T14:39:14.273Z,98755.72
2022-12-01T14:41:42.120Z,98755.08
2022-12-01T14:44:26.679Z,98758.98
2022-12-01T14:47:00.160Z,98754.36
2022-12-01T14:49:50.236Z,98754.65
2022-12-01T14:52:33.991Z,98759.06
2022-12-01T14:55:13.064Z,98758.96
2022-12-01T14:57:46.252Z,98760.83
2022-12-01T15:00:21.603Z,98760.37
2022-12-01T15:02:56.981Z,98759.44
2022-12-01T15:05:30.243Z,98759.41
2022-12-01T15:11:25.774Z,98764.80
2022-12-01T15:13:56.108Z,98762.47
2022-12-01T15:16:28.369Z,98762.09
2022-12-01T15:18:57.732Z,98760.77
2022-12-01T15:21:28.684Z,98757.15
2022-12-01T15:24:20.627Z,98761.64
2022-12-01T15:26:51.467Z,98759.23
2022-12-01T15:29:35.450Z,98753.48
2022-12-01T15:32:08.921Z,98758.61
2022-12-01T15:34:40.818Z,98756.75
2022-12-01T15:37:15.951Z,98757.70
2022-12-01T15:39:48.771Z,98753.26
2022-12-01T15:42:39.389Z,98754.01
2022-12-01T15:45:20.710Z,98755.64
2022-12-01T15:47:51.292Z,98756.02
2022-12-01T15:50:27.060Z,98754.86
2022-12-01T15:52:56.546Z,98753.67
2022-12-01T15:55:31.334Z,98759.66
2022-12-01T15:58:00.441Z,98754.91
2022-12-01T16:00:28.435Z,98757.95
2022-12-01T16:02:58.489Z,98756.90
2022-12-01T16:05:35.320Z,98755.63
2022-12-01T16:08:22.125Z,98757.36
2022-12-01T16:11:10.905Z,98761.94
2022-12-01T16:13:45.216Z,98762.41
2022-12-01T16:16:39.472Z,98767.11
2022-12-01T16:19:07.428Z,98765.73
2022-12-01T16:21:49.035Z,98768.05
2022-12-01T16:24:21.955Z,98768.58
2022-12-01T16:27:03.033Z,98765.62
2022-12-01T16:29:53.594Z,98763.80
2022-12-01T16:32:40.802Z,98766.21
2022-12-01T16:35:21.018Z,98764.64
2022-12-01T16:37:49.117Z,98763.95
2022-12-01T16:40:17.301Z,98758.27
2022-12-01T16:42:45.633Z,98756.42
2022-12-01T16:45:18.516Z,98757.54
2022-12-01T16:47:48.693Z,98760.19
2022-12-01T16:50:19.609Z,98759.98
2022-12-01T16:52:47.593Z,98760.64
2022-12-01T16:55:28.496Z,98762.11
2022-12-01T16:57:56.544Z,98759.94
2022-12-01T17:00:25.138Z,98759.05
2022-12-01T17:02:53.388Z,98757.80
2022-12-01T17:05:21.355Z,98760.56
2022-12-01T17:07:49.373Z,98755.94
2022-12-01T17:10:17.893Z,98751.73
2022-12-01T17:13:25.513Z,98755.83
2022-12-01T17:16:06.183Z,98759.77
2022-12-01T17:18:40.872Z,98753.69
2022-12-01T17:21:10.103Z,98754.15
2022-12-01T17:23:38.933Z,98746.71
2022-12-01T17:27:01.732Z,98757.34
2022-12-01T17:29:49.791Z,98758.20
2022-12-01T17:33:06.610Z,98759.94
2022-12-01T17:35:41.556Z,98758.04
2022-12-01T17:38:09.594Z,98754.30
2022-12-01T17:41:11.943Z,98755.66
2022-12-01T17:43:46.378Z,98756.80
2022-12-01T17:46:14.591Z,98753.27
2022-12-01T17:48:53.698Z,98756.10
2022-12-01T17:51:21.641Z,98750.96
2022-12-01T17:53:49.624Z,98749.08
2022-12-01T17:56:19.633Z,98749.64
2022-12-01T17:58:50.523Z,98752.08
2022-12-01T18:01:24.133Z,98747.33
2022-12-01T18:03:54.785Z,98749.77
2022-12-01T18:06:28.891Z,98748.66
2022-12-01T18:09:03.524Z,98742.27
2022-12-01T18:11:40.895Z,98745.31
2022-12-01T18:14:31.267Z,98747.66
2022-12-01T18:17:08.281Z,98748.17
2022-12-01T18:19:43.885Z,98750.19
2022-12-01T18:23:00.467Z,98746.12
2022-12-01T18:25:49.153Z,98753.91
2022-12-01T18:28:26.646Z,98741.38
2022-12-01T18:31:16.229Z,98751.23
2022-12-01T18:34:11.274Z,98747.15
2022-12-01T18:36:47.272Z,98734.98
2022-12-01T18:39:23.640Z,98745.00
2022-12-01T18:49:06.813Z,98739.33
2022-12-01T18:51:44.521Z,98754.86
2022-12-01T18:54:18.987Z,98754.70
2022-12-01T18:56:58.912Z,98753.83
2022-12-01T18:59:32.926Z,98750.14
2022-12-01T19:03:03.348Z,98751.70
2022-12-01T19:05:42.029Z,98746.58
2022-12-01T19:08:36.768Z,98747.31
2022-12-01T19:11:11.542Z,98746.00
2022-12-01T19:14:04.196Z,98746.27
2022-12-01T19:16:40.319Z,98746.41
2022-12-01T19:19:27.135Z,98745.38
2022-12-01T19:22:29.245Z,98743.90
2022-12-01T19:25:04.514Z,98739.42
2022-12-01T19:27:57.656Z,98734.52
2022-12-01T19:33:50.133Z,98734.34
2022-12-01T19:36:24.055Z,98729.27
2022-12-01T19:38:53.366Z,98729.27
2022-12-01T19:41:25.139Z,98732.49
2022-12-01T19:44:01.737Z,98732.03
2022-12-01T19:46:36.215Z,98738.05
2022-12-01T19:49:13.014Z,98737.44
2022-12-01T19:52:01.288Z,98740.95
2022-12-01T19:54:48.297Z,98744.52
2022-12-01T19:57:25.619Z,98739.06
2022-12-01T20:00:26.683Z,98737.48
2022-12-01T20:03:00.589Z,98738.95
2022-12-01T20:05:48.768Z,98738.83
2022-12-01T20:08:21.470Z,98736.79
2022-12-01T20:10:54.531Z,98736.79
2022-12-01T20:13:42.930Z,98734.76
2022-12-01T20:16:24.930Z,98736.05
2022-12-01T20:19:02.276Z,98740.17
2022-12-01T20:21:42.462Z,98737.61
2022-12-01T20:24:20.308Z,98736.98
2022-12-01T20:26:58.579Z,98731.33
2022-12-01T20:29:32.112Z,98729.40
2022-12-01T20:32:07.767Z,98721.63
2022-12-01T20:35:02.231Z,98726.89
2022-12-01T20:37:49.303Z,98724.54
2022-12-01T20:40:25.725Z,98727.40
2022-12-01T20:43:18.513Z,98724.73
2022-12-01T20:45:55.034Z,98720.29
2022-12-01T20:48:31.126Z,98720.11
2022-12-01T20:51:08.315Z,98714.06
2022-12-01T20:53:54.483Z,98711.50
2022-12-01T20:56:37.126Z,98711.68
2022-12-01T20:59:13.247Z,98715.56
2022-12-01T21:01:46.800Z,98718.98
2022-12-01T21:04:24.338Z,98722.95
2022-12-01T21:06:59.104Z,98722.89
2022-12-01T21:16:32.616Z,98715.45
2022-12-01T21:19:26.057Z,98724.37
2022-12-01T21:22:41.661Z,98721.40
2022-12-01T21:25:19.515Z,98723.53
2022-12-01T21:27:48.488Z,98714.30
2022-12-01T21:30:22.183Z,98723.48
2022-12-01T21:32:50.173Z,98722.00
2022-12-01T21:35:21.780Z,98718.45
2022-12-01T21:37:53.628Z,98714.99
2022-12-01T21:40:24.168Z,98719.85
2022-12-01T21:42:52.125Z,98724.42
2022-12-01T21:45:28.779Z,98720.23
2022-12-01T21:48:15.373Z,98719.48
2022-12-01T21:50:46.974Z,98721.39
2022-12-01T21:53:20.103Z,98723.68
2022-12-01T21:55:49.347Z,98727.45
2022-12-01T21:58:30.805Z,98736.04
2022-12-01T22:00:59.751Z,98737.59
2022-12-01T22:03:39.620Z,98733.17
2022-12-01T22:06:29.859Z,98733.07
2022-12-01T22:09:12.224Z,98728.52
2022-12-01T22:11:43.052Z,98721.64
2022-12-01T22:14:21.975Z,98722.20
2022-12-01T22:16:59.358Z,98719.92
2022-12-01T22:19:33.005Z,98721.00
2022-12-01T22:22:09.903Z,98722.30
2022-12-01T22:24:43.332Z,98719.45
2022-12-01T22:27:35.933Z,98716.95
2022-12-01T22:30:06.603Z,98713.23
2022-12-01T22:32:53.219Z,98710.27
2022-12-01T22:35:31.082Z,98711.40
2022-12-01T22:38:11.052Z,98711.25
2022-12-01T22:40:48.053Z,98712.32
2022-12-01T22:43:15.867Z,98710.48
2022-12-01T22:45:46.751Z,98708.39
2022-12-01T22:48:39.230Z,98704.55
2022-12-01T22:51:13.384Z,98702.35
2022-12-01T22:53:44.048Z,98704.17
2022-12-01T22:56:50.063Z,98710.11
2022-12-01T22:59:23.895Z,98705.66
2022-12-01T23:02:00.885Z,98703.84
2022-12-01T23:04:38.334Z,98699.90
2022-12-01T23:07:28.463Z,98696.89
2022-12-01T23:10:14.719Z,98698.07
2022-12-01T23:12:44.121Z,98693.23
2022-12-01T23:15:32.252Z,98691.06
2022-12-01T23:18:21.949Z,98685.61
2022-12-01T23:20:55.212Z,98686.15
2022-12-01T23:23:31.915Z,98687.89
2022-12-01T23:26:02.938Z,98692.85
2022-12-01T23:28:31.361Z,98691.70
2022-12-01T23:30:59.807Z,98692.12
2022-12-01T23:33:31.907Z,98690.82
2022-12-01T23:36:05.296Z,98692.30
2022-12-01T23:38:39.616Z,98694.58
2022-12-01T23:41:12.646Z,98694.59
2022-12-01T23:43:45.125Z,98691.98
2022-12-01T23:46:21.459Z,98690.60
2022-12-01T23:49:04.983Z,98686.90
2022-12-01T23:51:39.993Z,98686.67
2022-12-01T23:54:16.176Z,98688.35
2022-12-01T23:56:50.152Z,98683.14
2022-12-01T23:59:19.523Z,98681.35
