createdAt,value
2023-04-16T00:00:51.167Z,47.81
2023-04-16T00:05:56.233Z,48.10
2023-04-16T00:10:58.601Z,48.41
2023-04-16T00:16:01.128Z,48.18
2023-04-16T00:21:03.507Z,48.58
2023-04-16T00:26:06.277Z,48.95
2023-04-16T00:31:08.548Z,49.02
2023-04-16T00:36:11.806Z,49.38
2023-04-16T00:41:28.771Z,49.78
2023-04-16T00:46:43.397Z,49.69
2023-04-16T00:51:45.901Z,50.33
2023-04-16T00:56:48.290Z,50.11
2023-04-16T01:01:54.714Z,50.42
2023-04-16T01:06:59.434Z,50.03
2023-04-16T01:12:02.563Z,50.31
2023-04-16T01:17:04.933Z,50.25
2023-04-16T01:22:07.408Z,50.19
2023-04-16T01:27:09.573Z,50.53
2023-04-16T01:32:14.206Z,51.13
2023-04-16T01:37:18.100Z,51.20
2023-04-16T01:42:21.573Z,51.26
2023-04-16T01:47:25.223Z,50.95
2023-04-16T01:52:29.122Z,50.75
2023-04-16T01:57:34.572Z,50.50
2023-04-16T02:02:37.374Z,50.83
2023-04-16T02:07:39.513Z,50.51
2023-04-16T02:12:41.962Z,50.81
2023-04-16T02:17:47.084Z,51.26
2023-04-16T02:22:49.577Z,51.19
2023-04-16T02:27:55.626Z,51.73
2023-04-16T02:33:13.045Z,51.77
2023-04-16T02:38:27.092Z,52.36
2023-04-16T02:43:29.699Z,52.22
2023-04-16T02:48:32.334Z,52.37
2023-04-16T02:53:35.068Z,52.58
2023-04-16T02:58:37.196Z,53.00
2023-04-16T03:03:39.674Z,53.69
2023-04-16T03:08:42.202Z,53.24
2023-04-16T03:13:44.596Z,53.14
2023-04-16T03:18:46.861Z,53.33
2023-04-16T03:23:49.806Z,53.14
2023-04-16T03:28:52.163Z,53.00
2023-04-16T03:33:54.903Z,52.95
2023-04-16T03:38:57.626Z,53.15
2023-04-16T03:43:59.899Z,52.69
2023-04-16T03:49:01.992Z,52.94
2023-04-16T03:54:04.806Z,53.00
2023-04-16T03:59:07.881Z,52.75
2023-04-16T04:04:11.047Z,53.59
2023-04-16T04:09:16.473Z,53.52
2023-04-16T04:14:19.111Z,53.59
2023-04-16T04:19:21.603Z,53.80
2023-04-16T04:24:24.572Z,54.37
2023-04-16T04:29:28.922Z,54.28
2023-04-16T04:34:31.735Z,54.21
2023-04-16T04:39:34.545Z,54.17
2023-04-16T04:44:37.435Z,53.79
2023-04-16T04:49:48.495Z,54.42
2023-04-16T04:54:50.900Z,54.89
2023-04-16T04:59:53.332Z,54.79
2023-04-16T05:04:56.420Z,55.45
2023-04-16T05:10:01.706Z,55.74
2023-04-16T05:15:06.338Z,56.76
2023-04-16T05:20:11.351Z,56.72
2023-04-16T05:25:14.512Z,56.96
2023-04-16T05:30:18.318Z,57.40
2023-04-16T05:35:20.435Z,57.56
2023-04-16T05:40:22.764Z,58.26
2023-04-16T05:45:27.374Z,58.85
2023-04-16T05:50:31.430Z,58.78
2023-04-16T05:55:34.057Z,59.25
2023-04-16T06:00:41.083Z,58.86
2023-04-16T06:05:43.851Z,59.22
2023-04-16T06:10:47.172Z,59.68
2023-04-16T06:15:49.636Z,59.80
2023-04-16T06:20:52.177Z,59.26
2023-04-16T06:25:54.555Z,59.53
2023-04-16T06:30:56.907Z,59.27
2023-04-16T06:35:59.021Z,59.37
2023-04-16T06:41:01.156Z,58.93
2023-04-16T06:46:03.389Z,59.42
2023-04-16T06:51:05.400Z,59.17
2023-04-16T06:56:07.841Z,58.60
2023-04-16T07:01:11.393Z,58.76
2023-04-16T07:06:13.613Z,57.87
2023-04-16T07:11:15.834Z,58.18
2023-04-16T07:16:20.477Z,57.35
2023-04-16T07:21:23.137Z,57.72
2023-04-16T07:26:25.425Z,56.26
2023-04-16T07:31:27.980Z,56.04
2023-04-16T07:36:33.631Z,55.68
2023-04-16T07:41:36.020Z,55.92
2023-04-16T07:46:46.111Z,54.93
2023-04-16T07:51:49.879Z,54.41
2023-04-16T07:56:52.616Z,54.81
2023-04-16T08:01:55.499Z,54.15
2023-04-16T08:06:57.595Z,53.72
2023-04-16T08:12:01.159Z,53.73
2023-04-16T08:17:03.459Z,52.88
2023-04-16T08:22:13.100Z,53.36
2023-04-16T08:27:19.707Z,51.78
2023-04-16T08:32:22.700Z,51.86
2023-04-16T08:37:26.389Z,51.00
2023-04-16T08:42:28.630Z,48.79
2023-04-16T08:47:33.207Z,47.43
2023-04-16T08:52:38.870Z,45.87
2023-04-16T08:58:00.139Z,42.36
2023-04-16T09:03:03.403Z,41.85
2023-04-16T09:08:07.014Z,39.54
2023-04-16T09:13:21.469Z,37.85
2023-04-16T09:18:24.193Z,36.64
2023-04-16T09:23:27.503Z,35.50
2023-04-16T09:28:40.232Z,36.10
2023-04-16T09:33:47.388Z,35.81
2023-04-16T09:38:51.592Z,33.73
2023-04-16T09:44:04.384Z,33.24
2023-04-16T09:49:18.783Z,34.14
2023-04-16T09:54:21.059Z,32.54
2023-04-16T09:59:24.403Z,31.42
2023-04-16T10:04:27.999Z,30.57
2023-04-16T10:09:51.273Z,30.49
2023-04-16T10:14:53.445Z,34.98
2023-04-16T10:19:59.632Z,30.68
2023-04-16T10:25:01.865Z,30.12
2023-04-16T10:30:04.939Z,31.22
2023-04-16T10:35:16.393Z,31.82
2023-04-16T10:40:27.298Z,28.87
2023-04-16T10:45:33.529Z,28.05
2023-04-16T10:50:40.226Z,28.31
2023-04-16T10:55:42.155Z,28.89
2023-04-16T11:00:51.354Z,27.92
2023-04-16T11:05:53.274Z,27.25
2023-04-16T11:10:59.005Z,27.79
2023-04-16T11:16:01.886Z,28.15
2023-04-16T11:21:08.758Z,27.94
2023-04-16T11:26:30.995Z,27.95
2023-04-16T11:31:33.488Z,28.14
2023-04-16T11:36:46.325Z,28.51
2023-04-16T11:41:50.408Z,26.36
2023-04-16T11:46:56.886Z,28.16
2023-04-16T11:52:00.395Z,28.44
2023-04-16T11:57:04.771Z,29.07
2023-04-16T12:02:08.060Z,30.24
2023-04-16T12:07:14.907Z,30.82
2023-04-16T12:12:28.319Z,30.62
2023-04-16T12:17:34.895Z,30.53
2023-04-16T12:22:39.519Z,29.81
2023-04-16T12:27:53.431Z,29.65
2023-04-16T12:33:16.884Z,31.20
2023-04-16T12:38:19.186Z,30.36
2023-04-16T12:43:24.195Z,31.35
2023-04-16T12:48:26.359Z,30.89
2023-04-16T12:53:28.747Z,31.08
2023-04-16T12:58:36.445Z,31.57
2023-04-16T13:03:39.345Z,31.06
2023-04-16T13:08:43.406Z,31.61
2023-04-16T13:13:49.686Z,31.21
2023-04-16T13:18:52.199Z,30.83
2023-04-16T13:23:54.502Z,29.94
2023-04-16T13:28:56.693Z,30.00
2023-04-16T13:33:59.035Z,29.47
2023-04-16T13:39:08.206Z,29.90
2023-04-16T13:44:10.503Z,30.71
2023-04-16T13:49:13.215Z,29.49
2023-04-16T13:54:18.458Z,30.90
2023-04-16T13:59:23.351Z,28.97
2023-04-16T14:04:25.934Z,29.29
2023-04-16T14:09:28.375Z,29.13
2023-04-16T14:14:32.428Z,28.91
2023-04-16T14:19:34.657Z,28.66
2023-04-16T14:24:37.663Z,28.00
2023-04-16T14:29:47.766Z,29.45
2023-04-16T14:34:50.203Z,28.11
2023-04-16T14:39:52.953Z,27.64
2023-04-16T14:44:56.524Z,26.93
2023-04-16T14:49:58.953Z,26.12
2023-04-16T14:55:01.619Z,27.29
2023-04-16T15:00:08.129Z,26.60
2023-04-16T15:05:11.013Z,26.38
2023-04-16T15:10:18.995Z,26.32
2023-04-16T15:15:22.909Z,25.86
2023-04-16T15:20:25.290Z,24.16
2023-04-16T15:25:29.295Z,24.74
2023-04-16T15:30:31.805Z,25.07
2023-04-16T15:35:35.559Z,24.86
2023-04-16T15:40:39.208Z,24.71
2023-04-16T15:45:43.711Z,24.55
2023-04-16T15:50:48.785Z,23.28
2023-04-16T15:55:53.077Z,23.81
2023-04-16T16:00:55.244Z,24.46
2023-04-16T16:05:59.350Z,23.95
2023-04-16T16:11:02.418Z,23.45
2023-04-16T16:16:06.957Z,23.08
2023-04-16T16:21:12.381Z,22.73
2023-04-16T16:26:19.344Z,22.64
2023-04-16T16:31:21.480Z,23.30
2023-04-16T16:36:23.815Z,22.87
2023-04-16T16:41:29.113Z,23.41
2023-04-16T16:46:32.026Z,21.87
2023-04-16T16:51:35.387Z,22.49
2023-04-16T16:56:37.887Z,21.67
2023-04-16T17:01:40.055Z,21.45
2023-04-16T17:06:42.313Z,21.95
2023-04-16T17:11:44.659Z,22.42
2023-04-16T17:16:49.986Z,20.72
2023-04-16T17:21:52.396Z,20.32
2023-04-16T17:26:54.614Z,22.47
2023-04-16T17:31:57.165Z,20.16
2023-04-16T17:36:59.234Z,20.55
2023-04-16T17:42:03.197Z,20.98
2023-04-16T17:47:05.493Z,20.53
2023-04-16T17:52:10.657Z,20.97
2023-04-16T17:57:13.320Z,20.77
2023-04-16T18:02:17.122Z,20.85
2023-04-16T18:07:19.858Z,20.72
2023-04-16T18:12:25.132Z,21.13
2023-04-16T18:17:27.317Z,20.77
2023-04-16T18:22:31.483Z,20.80
2023-04-16T18:27:33.673Z,20.82
2023-04-16T18:32:37.772Z,20.80
2023-04-16T18:37:49.092Z,20.77
2023-04-16T18:42:51.336Z,21.03
2023-04-16T18:47:56.812Z,21.01
2023-04-16T18:53:01.136Z,21.10
2023-04-16T18:58:05.897Z,21.03
2023-04-16T19:03:08.231Z,21.59
2023-04-16T19:08:10.235Z,21.76
2023-04-16T19:13:12.432Z,21.72
2023-04-16T19:18:14.616Z,21.96
2023-04-16T19:23:16.697Z,22.31
2023-04-16T19:28:18.811Z,23.03
2023-04-16T19:33:21.158Z,23.09
2023-04-16T19:38:23.852Z,23.18
2023-04-16T19:43:30.489Z,23.60
2023-04-16T19:48:33.549Z,24.25
2023-04-16T19:53:36.220Z,24.81
2023-04-16T19:58:39.405Z,24.90
2023-04-16T20:03:41.751Z,25.07
2023-04-16T20:08:45.005Z,25.35
2023-04-16T20:13:48.983Z,25.39
2023-04-16T20:18:54.546Z,24.68
2023-04-16T20:23:57.180Z,24.86
2023-04-16T20:29:03.735Z,25.46
2023-04-16T20:34:06.263Z,25.96
2023-04-16T20:39:10.088Z,24.89
2023-04-16T20:44:18.471Z,24.77
2023-04-16T20:49:21.106Z,24.83
2023-04-16T20:54:24.438Z,25.52
2023-04-16T20:59:33.875Z,26.04
2023-04-16T21:04:36.684Z,25.88
2023-04-16T21:17:02.674Z,26.60
2023-04-16T21:22:04.745Z,27.08
2023-04-16T21:27:06.905Z,26.94
2023-04-16T21:32:11.154Z,27.26
2023-04-16T21:37:20.600Z,27.45
2023-04-16T21:42:22.933Z,27.64
2023-04-16T21:47:26.095Z,28.37
2023-04-16T21:52:33.128Z,29.19
2023-04-16T21:57:35.496Z,29.65
2023-04-16T22:02:42.303Z,29.70
2023-04-16T22:07:44.790Z,30.29
2023-04-16T22:12:46.937Z,31.00
2023-04-16T22:17:49.383Z,30.95
2023-04-16T22:22:58.060Z,31.06
2023-04-16T22:28:01.833Z,31.10
2023-04-16T22:33:04.800Z,30.96
2023-04-16T22:38:07.887Z,29.58
2023-04-16T22:43:09.948Z,28.36
2023-04-16T22:48:27.025Z,27.96
2023-04-16T22:53:31.703Z,27.95
2023-04-16T22:58:34.093Z,28.01
2023-04-16T23:03:36.434Z,28.90
2023-04-16T23:08:41.769Z,29.07
2023-04-16T23:13:44.171Z,29.38
2023-04-16T23:18:46.866Z,29.20
2023-04-16T23:23:50.661Z,30.20
2023-04-16T23:28:52.818Z,30.15
2023-04-16T23:33:55.164Z,30.60
2023-04-16T23:38:57.464Z,30.61
2023-04-16T23:44:00.263Z,30.75
2023-04-16T23:49:03.066Z,30.01
2023-04-16T23:54:05.358Z,30.03
2023-04-16T23:59:11.034Z,29.97
