createdAt,value
2022-11-20T00:01:37.872Z,51.00
2022-11-20T00:04:41.205Z,48.00
2022-11-20T00:07:44.690Z,49.00
2022-11-20T00:10:49.523Z,56.40
2022-11-20T00:13:54.217Z,51.00
2022-11-20T00:16:57.434Z,49.25
2022-11-20T00:20:00.649Z,55.20
2022-11-20T00:23:04.004Z,53.00
2022-11-20T00:26:11.070Z,55.00
2022-11-20T00:29:14.354Z,51.00
2022-11-20T00:32:17.824Z,51.40
2022-11-20T00:35:21.285Z,52.20
2022-11-20T00:38:24.764Z,49.00
2022-11-20T00:41:30.727Z,52.00
2022-11-20T00:44:33.989Z,50.50
2022-11-20T00:47:37.239Z,54.80
2022-11-20T00:50:41.473Z,56.60
2022-11-20T00:53:45.495Z,52.40
2022-11-20T00:56:50.383Z,54.00
2022-11-20T00:59:53.874Z,51.80
2022-11-20T01:02:58.120Z,52.20
2022-11-20T01:06:04.596Z,54.75
2022-11-20T01:09:10.309Z,58.40
2022-11-20T01:12:14.964Z,55.00
2022-11-20T01:15:18.365Z,53.00
2022-11-20T01:18:21.932Z,55.25
2022-11-20T01:21:27.025Z,53.80
2022-11-20T01:24:30.160Z,57.60
2022-11-20T01:27:34.835Z,49.40
2022-11-20T01:30:38.178Z,55.40
2022-11-20T01:33:42.141Z,52.60
2022-11-20T01:36:46.334Z,50.40
2022-11-20T01:39:49.914Z,52.50
2022-11-20T01:43:23.188Z,53.67
2022-11-20T01:46:26.798Z,49.50
2022-11-20T01:49:36.796Z,50.80
2022-11-20T01:52:44.843Z,47.40
2022-11-20T01:55:52.390Z,55.50
2022-11-20T01:59:01.972Z,57.80
2022-11-20T02:02:05.175Z,49.80
2022-11-20T02:05:20.148Z,54.00
2022-11-20T02:08:25.587Z,50.50
2022-11-20T02:11:29.389Z,53.00
2022-11-20T02:14:33.001Z,57.00
2022-11-20T02:17:36.311Z,52.00
2022-11-20T02:20:40.632Z,55.40
2022-11-20T02:24:04.680Z,51.60
2022-11-20T02:27:11.334Z,51.00
2022-11-20T02:30:14.856Z,50.60
2022-11-20T02:33:18.396Z,51.50
2022-11-20T02:36:21.769Z,53.20
2022-11-20T02:39:29.749Z,48.50
2022-11-20T02:42:32.954Z,53.00
2022-11-20T02:45:36.260Z,55.00
2022-11-20T02:48:39.439Z,48.00
2022-11-20T02:51:42.654Z,52.40
2022-11-20T02:54:47.314Z,50.00
2022-11-20T02:57:50.677Z,49.00
2022-11-20T03:00:54.973Z,49.33
2022-11-20T03:03:58.337Z,49.40
2022-11-20T03:07:02.019Z,53.00
2022-11-20T03:10:08.714Z,49.00
2022-11-20T03:13:12.040Z,51.80
2022-11-20T03:16:17.822Z,49.00
2022-11-20T03:19:21.710Z,47.20
2022-11-20T03:22:25.268Z,49.50
2022-11-20T03:25:30.295Z,52.20
2022-11-20T03:28:33.521Z,54.20
2022-11-20T03:31:41.736Z,51.00
2022-11-20T03:34:45.320Z,52.00
2022-11-20T03:37:49.448Z,49.60
2022-11-20T03:41:00.008Z,51.25
2022-11-20T03:44:05.685Z,59.00
2022-11-20T03:47:09.170Z,47.50
2022-11-20T03:50:14.606Z,51.00
2022-11-20T03:53:18.371Z,49.20
2022-11-20T03:56:26.309Z,52.50
2022-11-20T03:59:29.510Z,51.00
2022-11-20T04:02:32.965Z,51.60
2022-11-20T04:05:36.326Z,49.00
2022-11-20T04:08:40.150Z,50.60
2022-11-20T04:11:45.355Z,56.20
2022-11-20T04:14:48.600Z,52.75
2022-11-20T04:17:52.301Z,51.25
2022-11-20T04:20:55.539Z,51.80
2022-11-20T04:23:59.540Z,52.20
2022-11-20T04:27:04.319Z,56.00
2022-11-20T04:30:08.980Z,46.50
2022-11-20T04:33:12.243Z,49.80
2022-11-20T04:36:17.638Z,48.25
2022-11-20T04:39:21.233Z,47.80
2022-11-20T04:42:31.923Z,54.00
2022-11-20T04:45:35.227Z,50.80
2022-11-20T04:48:38.460Z,45.00
2022-11-20T04:51:42.340Z,52.00
2022-11-20T04:54:45.522Z,48.40
2022-11-20T04:57:52.238Z,53.00
2022-11-20T05:00:55.563Z,47.40
2022-11-20T05:03:59.116Z,49.00
2022-11-20T05:07:02.385Z,46.60
2022-11-20T05:10:06.467Z,53.00
2022-11-20T05:13:11.242Z,49.80
2022-11-20T05:16:16.638Z,51.00
2022-11-20T05:19:20.498Z,52.80
2022-11-20T05:22:23.863Z,49.40
2022-11-20T05:25:27.477Z,50.40
2022-11-20T05:28:33.247Z,49.60
2022-11-20T05:31:37.247Z,52.00
2022-11-20T05:34:40.779Z,49.00
2022-11-20T05:37:44.322Z,49.20
2022-11-20T05:40:47.535Z,44.50
2022-11-20T05:43:52.926Z,51.00
2022-11-20T05:46:56.095Z,50.80
2022-11-20T05:49:59.967Z,49.00
2022-11-20T05:53:03.579Z,52.25
2022-11-20T05:56:11.876Z,54.80
2022-11-20T05:59:17.092Z,49.00
2022-11-20T06:02:20.472Z,54.00
2022-11-20T06:05:23.912Z,49.40
2022-11-20T06:08:27.200Z,57.00
2022-11-20T06:11:30.410Z,51.00
2022-11-20T06:14:35.096Z,52.00
2022-11-20T06:17:38.388Z,49.00
2022-11-20T06:20:42.303Z,50.00
2022-11-20T06:23:46.682Z,53.20
2022-11-20T06:26:49.926Z,49.00
2022-11-20T06:29:54.555Z,53.00
2022-11-20T06:32:57.987Z,56.00
2022-11-20T06:36:07.222Z,52.50
2022-11-20T06:39:13.581Z,53.00
2022-11-20T06:42:16.847Z,53.50
2022-11-20T06:45:21.759Z,53.00
2022-11-20T06:48:26.122Z,52.50
2022-11-20T06:51:29.358Z,62.00
2022-11-20T06:54:32.571Z,60.80
2022-11-20T06:57:36.288Z,63.80
2022-11-20T07:00:41.722Z,65.60
2022-11-20T07:03:50.009Z,66.25
2022-11-20T07:06:56.348Z,67.25
2022-11-20T07:09:59.897Z,60.25
2022-11-20T07:13:03.209Z,66.20
2022-11-20T07:16:10.339Z,68.75
2022-11-20T07:19:13.660Z,64.20
2022-11-20T07:22:16.905Z,70.40
2022-11-20T07:25:20.070Z,67.75
2022-11-20T07:28:23.260Z,60.25
2022-11-20T07:31:27.923Z,59.00
2022-11-20T07:34:31.131Z,62.33
2022-11-20T07:37:36.788Z,67.75
2022-11-20T07:40:40.068Z,66.80
2022-11-20T07:43:43.314Z,69.60
2022-11-20T07:46:47.863Z,64.60
2022-11-20T07:49:51.007Z,64.75
2022-11-20T07:52:54.399Z,63.00
2022-11-20T07:56:01.924Z,58.00
2022-11-20T07:59:05.657Z,64.25
2022-11-20T08:02:13.072Z,64.40
2022-11-20T08:05:16.935Z,63.50
2022-11-20T08:08:20.750Z,63.75
2022-11-20T08:11:41.799Z,61.60
2022-11-20T08:14:45.001Z,64.00
2022-11-20T08:18:15.348Z,61.75
2022-11-20T08:21:12.849Z,61.80
2022-11-20T08:24:16.119Z,62.60
2022-11-20T08:27:19.347Z,57.80
2022-11-20T08:30:22.729Z,64.75
2022-11-20T08:33:27.431Z,59.80
2022-11-20T08:36:31.026Z,59.40
2022-11-20T08:39:34.235Z,55.20
2022-11-20T08:42:37.498Z,59.80
2022-11-20T08:45:40.765Z,59.80
2022-11-20T08:48:46.398Z,54.00
2022-11-20T08:51:52.796Z,53.20
2022-11-20T08:54:55.964Z,55.00
2022-11-20T08:57:59.209Z,54.20
2022-11-20T09:01:02.558Z,55.50
2022-11-20T09:04:07.519Z,60.40
2022-11-20T09:07:10.770Z,58.40
2022-11-20T09:10:24.172Z,55.60
2022-11-20T09:13:29.909Z,56.40
2022-11-20T09:16:33.112Z,58.75
2022-11-20T09:19:37.845Z,57.00
2022-11-20T09:22:42.450Z,59.00
2022-11-20T09:25:46.200Z,62.80
2022-11-20T09:28:52.831Z,63.00
2022-11-20T09:31:58.680Z,60.75
2022-11-20T09:35:03.370Z,59.40
2022-11-20T09:38:08.559Z,56.60
2022-11-20T09:41:33.250Z,58.00
2022-11-20T09:44:54.840Z,57.40
2022-11-20T09:48:26.044Z,59.25
2022-11-20T09:51:43.012Z,55.40
2022-11-20T09:54:46.620Z,57.00
2022-11-20T09:57:53.113Z,55.60
2022-11-20T10:00:59.733Z,53.00
2022-11-20T10:04:05.976Z,55.20
2022-11-20T10:07:31.931Z,59.40
2022-11-20T10:10:43.949Z,55.20
2022-11-20T10:13:55.536Z,57.75
2022-11-20T10:17:10.547Z,59.50
2022-11-20T10:20:22.028Z,59.80
2022-11-20T10:23:46.944Z,59.00
2022-11-20T10:27:00.762Z,59.00
2022-11-20T10:30:10.354Z,59.80
2022-11-20T10:33:19.350Z,58.60
2022-11-20T10:36:28.344Z,58.00
2022-11-20T10:39:41.401Z,61.20
2022-11-20T10:42:47.358Z,54.60
2022-11-20T10:45:56.299Z,55.00
2022-11-20T10:48:59.540Z,55.67
2022-11-20T10:52:13.593Z,60.40
2022-11-20T10:55:30.101Z,59.50
2022-11-20T10:58:43.729Z,52.60
2022-11-20T11:01:46.979Z,55.00
2022-11-20T11:04:52.111Z,57.00
2022-11-20T11:07:58.537Z,61.00
2022-11-20T11:11:11.666Z,57.60
2022-11-20T11:14:17.367Z,59.00
2022-11-20T11:17:24.980Z,59.80
2022-11-20T11:20:28.951Z,49.50
2022-11-20T11:23:35.516Z,63.00
2022-11-20T11:26:40.776Z,58.40
2022-11-20T11:29:44.058Z,59.00
2022-11-20T11:32:47.528Z,59.80
2022-11-20T11:35:53.805Z,55.80
2022-11-20T11:38:57.138Z,61.00
2022-11-20T11:42:03.393Z,60.40
2022-11-20T11:45:09.121Z,58.25
2022-11-20T11:48:12.338Z,60.00
2022-11-20T11:51:22.480Z,60.40
2022-11-20T11:54:30.835Z,59.50
2022-11-20T11:57:43.902Z,61.00
2022-11-20T12:00:56.853Z,49.75
2022-11-20T12:04:07.095Z,56.75
2022-11-20T12:07:44.358Z,56.60
2022-11-20T12:10:47.443Z,61.00
2022-11-20T12:14:02.842Z,59.25
2022-11-20T12:17:06.693Z,57.20
2022-11-20T12:20:15.328Z,59.00
2022-11-20T12:23:26.793Z,64.00
2022-11-20T12:26:53.757Z,54.00
2022-11-20T12:30:04.272Z,59.00
2022-11-20T12:33:21.112Z,58.00
2022-11-20T12:36:33.789Z,58.60
2022-11-20T12:39:38.145Z,60.20
2022-11-20T12:43:10.278Z,57.00
2022-11-20T12:46:28.021Z,56.75
2022-11-20T12:49:40.189Z,59.60
2022-11-20T12:52:53.005Z,55.00
2022-11-20T12:56:06.755Z,55.00
2022-11-20T12:59:36.386Z,63.20
2022-11-20T13:02:59.660Z,63.00
2022-11-20T13:06:12.512Z,58.60
2022-11-20T13:09:19.091Z,55.00
2022-11-20T13:12:30.988Z,61.40
2022-11-20T13:15:47.302Z,61.40
2022-11-20T13:18:52.070Z,64.40
2022-11-20T13:21:55.400Z,67.20
2022-11-20T13:24:58.786Z,60.80
2022-11-20T13:28:05.646Z,67.20
2022-11-20T13:31:31.363Z,62.40
2022-11-20T13:34:37.093Z,63.00
2022-11-20T13:37:40.590Z,57.00
2022-11-20T13:40:53.834Z,56.75
2022-11-20T13:44:03.116Z,58.25
2022-11-20T13:47:22.860Z,53.75
2022-11-20T13:50:42.790Z,59.20
2022-11-20T13:54:02.972Z,57.20
2022-11-20T13:57:24.753Z,61.60
2022-11-20T14:00:28.177Z,62.20
2022-11-20T14:04:04.431Z,60.50
2022-11-20T14:07:01.211Z,61.00
2022-11-20T14:10:04.802Z,55.40
2022-11-20T14:13:19.777Z,58.80
2022-11-20T14:16:23.049Z,63.20
2022-11-20T14:19:31.777Z,58.50
2022-11-20T14:22:36.607Z,57.00
2022-11-20T14:25:44.807Z,59.00
2022-11-20T14:28:51.384Z,62.00
2022-11-20T14:31:56.630Z,63.40
2022-11-20T14:35:09.247Z,63.20
2022-11-20T14:38:16.225Z,62.00
2022-11-20T14:41:20.986Z,59.20
2022-11-20T14:44:30.114Z,58.40
2022-11-20T14:47:34.287Z,63.00
2022-11-20T14:50:38.105Z,60.60
2022-11-20T14:53:42.762Z,63.00
2022-11-20T14:56:56.249Z,56.60
2022-11-20T15:00:08.251Z,63.50
2022-11-20T15:03:18.370Z,59.40
2022-11-20T15:06:28.588Z,66.60
2022-11-20T15:09:33.360Z,57.60
2022-11-20T15:12:40.280Z,71.20
2022-11-20T15:15:48.936Z,69.20
2022-11-20T15:18:53.125Z,72.00
2022-11-20T15:21:57.092Z,71.60
2022-11-20T15:25:01.903Z,74.60
2022-11-20T15:28:10.966Z,73.40
2022-11-20T15:31:15.472Z,76.20
2022-11-20T15:34:19.203Z,73.00
2022-11-20T15:37:26.009Z,78.40
2022-11-20T15:40:34.622Z,76.80
2022-11-20T15:43:37.886Z,73.75
2022-11-20T15:46:45.705Z,82.67
2022-11-20T15:49:49.100Z,76.50
2022-11-20T15:52:52.680Z,77.80
2022-11-20T15:55:57.259Z,75.80
2022-11-20T15:59:00.521Z,76.75
2022-11-20T16:02:03.798Z,81.80
2022-11-20T16:05:13.124Z,74.33
2022-11-20T16:08:17.064Z,75.50
2022-11-20T16:11:21.800Z,71.60
2022-11-20T16:14:42.555Z,75.00
2022-11-20T16:17:45.768Z,73.80
2022-11-20T16:20:50.973Z,72.40
2022-11-20T16:23:54.346Z,69.60
2022-11-20T16:26:59.620Z,68.00
2022-11-20T16:30:02.905Z,69.50
2022-11-20T16:33:06.584Z,70.80
2022-11-20T16:36:14.244Z,69.00
2022-11-20T16:39:23.093Z,71.20
2022-11-20T16:42:28.454Z,71.20
2022-11-20T16:45:34.069Z,67.40
2022-11-20T16:48:37.499Z,68.00
2022-11-20T16:51:41.287Z,69.40
2022-11-20T16:54:44.549Z,70.00
2022-11-20T16:57:49.225Z,69.00
2022-11-20T17:00:52.713Z,72.20
2022-11-20T17:03:57.752Z,70.40
2022-11-20T17:07:07.525Z,70.00
2022-11-20T17:10:11.290Z,72.80
2022-11-20T17:13:17.451Z,75.60
2022-11-20T17:16:23.605Z,71.00
2022-11-20T17:19:27.055Z,69.25
2022-11-20T17:22:30.332Z,67.60
2022-11-20T17:25:34.792Z,71.00
2022-11-20T17:28:40.877Z,65.00
2022-11-20T17:31:44.615Z,70.60
2022-11-20T17:34:47.987Z,68.40
2022-11-20T17:37:51.262Z,68.60
2022-11-20T17:40:54.535Z,68.80
2022-11-20T17:44:02.219Z,67.80
2022-11-20T17:47:05.588Z,73.00
2022-11-20T17:50:10.511Z,75.75
2022-11-20T17:53:13.804Z,70.00
2022-11-20T17:56:35.670Z,71.00
2022-11-20T17:59:40.782Z,67.00
2022-11-20T18:02:44.074Z,71.00
2022-11-20T18:05:47.452Z,73.00
2022-11-20T18:08:51.699Z,73.60
2022-11-20T18:11:54.967Z,73.00
2022-11-20T18:14:59.618Z,71.60
2022-11-20T18:18:02.799Z,74.00
2022-11-20T18:21:06.332Z,77.00
2022-11-20T18:24:10.261Z,73.00
2022-11-20T18:27:17.202Z,77.00
2022-11-20T18:30:21.949Z,82.00
2022-11-20T18:33:28.389Z,77.40
2022-11-20T18:36:33.598Z,78.60
2022-11-20T18:39:37.104Z,85.40
2022-11-20T18:42:57.598Z,80.20
2022-11-20T18:46:05.723Z,78.20
2022-11-20T18:49:09.084Z,78.00
2022-11-20T18:52:13.230Z,80.25
2022-11-20T18:55:16.517Z,76.20
2022-11-20T18:58:20.401Z,69.20
2022-11-20T19:01:25.136Z,81.50
2022-11-20T19:04:29.749Z,77.40
2022-11-20T19:07:33.088Z,79.50
2022-11-20T19:10:37.651Z,77.00
2022-11-20T19:13:41.796Z,80.40
2022-11-20T19:16:46.415Z,76.20
2022-11-20T19:19:50.616Z,80.00
2022-11-20T19:22:54.294Z,75.00
2022-11-20T19:26:00.464Z,76.20
2022-11-20T19:29:04.439Z,76.80
2022-11-20T19:32:09.091Z,77.00
2022-11-20T19:35:13.449Z,73.25
2022-11-20T19:38:16.622Z,77.50
2022-11-20T19:41:22.648Z,76.50
2022-11-20T19:44:25.822Z,77.80
2022-11-20T19:47:53.095Z,81.00
2022-11-20T19:50:53.841Z,72.80
2022-11-20T19:53:58.090Z,77.00
2022-11-20T19:57:01.315Z,71.00
2022-11-20T20:00:05.743Z,72.60
2022-11-20T20:03:10.780Z,79.00
2022-11-20T20:06:15.784Z,81.25
2022-11-20T20:09:19.023Z,79.25
2022-11-20T20:12:22.330Z,81.25
2022-11-20T20:15:25.625Z,76.50
2022-11-20T20:18:30.210Z,83.20
2022-11-20T20:21:35.347Z,79.60
2022-11-20T20:24:38.590Z,76.50
2022-11-20T20:27:41.775Z,82.75
2022-11-20T20:30:45.411Z,79.25
2022-11-20T20:33:49.982Z,92.75
2022-11-20T20:36:53.378Z,77.00
2022-11-20T20:39:56.628Z,76.50
2022-11-20T20:42:59.868Z,79.40
2022-11-20T20:46:03.432Z,77.00
2022-11-20T20:49:08.507Z,83.00
2022-11-20T20:52:11.789Z,81.00
2022-11-20T20:55:15.486Z,73.60
2022-11-20T20:58:18.761Z,79.75
2022-11-20T21:01:22.850Z,74.60
2022-11-20T21:04:27.635Z,76.00
2022-11-20T21:07:30.881Z,74.80
2022-11-20T21:10:35.240Z,78.20
2022-11-20T21:13:39.959Z,79.60
2022-11-20T21:16:44.098Z,77.00
2022-11-20T21:19:48.763Z,76.00
2022-11-20T21:22:50.984Z,75.40
2022-11-20T21:25:54.300Z,71.80
2022-11-20T21:28:58.763Z,72.60
2022-11-20T21:32:02.090Z,73.00
2022-11-20T21:35:07.729Z,71.00
2022-11-20T21:38:11.010Z,78.40
2022-11-20T21:41:16.157Z,76.00
2022-11-20T21:44:34.571Z,74.20
2022-11-20T21:47:37.877Z,71.80
2022-11-20T21:50:43.017Z,74.00
2022-11-20T21:53:47.911Z,75.00
2022-11-20T21:56:51.515Z,77.00
2022-11-20T21:59:54.856Z,76.25
2022-11-20T22:02:58.319Z,73.20
2022-11-20T22:06:02.894Z,71.20
2022-11-20T22:09:06.223Z,73.60
2022-11-20T22:12:09.447Z,72.00
2022-11-20T22:15:11.645Z,69.80
2022-11-20T22:18:15.185Z,75.80
2022-11-20T22:21:22.243Z,70.40
2022-11-20T22:24:25.920Z,77.40
2022-11-20T22:27:29.331Z,72.80
2022-11-20T22:30:32.549Z,71.50
2022-11-20T22:33:37.042Z,74.00
2022-11-20T22:36:42.649Z,74.00
2022-11-20T22:39:45.944Z,73.40
2022-11-20T22:42:49.150Z,77.00
2022-11-20T22:45:52.430Z,90.00
2022-11-20T22:48:57.527Z,73.50
2022-11-20T22:52:02.469Z,73.60
2022-11-20T22:55:06.366Z,67.40
2022-11-20T22:58:09.594Z,70.20
2022-11-20T23:01:14.707Z,72.00
2022-11-20T23:04:18.124Z,73.00
2022-11-20T23:07:23.080Z,65.75
2022-11-20T23:10:26.670Z,69.00
2022-11-20T23:13:30.270Z,68.50
2022-11-20T23:16:35.028Z,69.75
2022-11-20T23:19:38.224Z,71.40
2022-11-20T23:22:42.841Z,67.00
2022-11-20T23:25:46.727Z,74.20
2022-11-20T23:28:50.009Z,62.50
2022-11-20T23:31:53.320Z,65.00
2022-11-20T23:34:56.580Z,65.80
2022-11-20T23:38:01.204Z,66.00
2022-11-20T23:41:05.306Z,83.60
2022-11-20T23:44:09.086Z,65.20
2022-11-20T23:47:12.304Z,72.00
2022-11-20T23:50:15.631Z,71.40
2022-11-20T23:53:20.995Z,69.20
2022-11-20T23:56:24.356Z,72.50
2022-11-20T23:59:27.595Z,76.00
