createdAt,value
2022-12-09T00:01:20.980Z,100509.59
2022-12-09T00:03:49.865Z,100500.47
2022-12-09T00:06:22.975Z,100501.03
2022-12-09T00:08:51.133Z,100486.59
2022-12-09T00:11:19.353Z,100503.78
2022-12-09T00:13:54.269Z,100495.91
2022-12-09T00:16:23.443Z,100485.38
2022-12-09T00:18:51.011Z,100471.03
2022-12-09T00:21:20.677Z,100485.50
2022-12-09T00:23:53.286Z,100464.03
2022-12-09T00:26:22.381Z,100482.88
2022-12-09T00:28:50.931Z,100478.56
2022-12-09T00:31:21.921Z,100480.25
2022-12-09T00:33:49.434Z,100470.72
2022-12-09T00:36:20.307Z,100465.53
2022-12-09T00:38:48.411Z,100448.47
2022-12-09T00:41:16.588Z,100451.88
2022-12-09T00:43:44.280Z,100460.31
2022-12-09T00:46:13.016Z,100459.50
2022-12-09T00:48:40.917Z,100450.81
2022-12-09T00:51:11.219Z,100434.25
2022-12-09T00:53:39.238Z,100434.25
2022-12-09T00:56:07.054Z,100422.94
2022-12-09T00:58:34.413Z,100417.69
2022-12-09T01:01:01.746Z,100391.88
2022-12-09T01:03:29.006Z,100407.16
2022-12-09T01:05:56.905Z,100410.69
2022-12-09T01:08:23.945Z,100409.84
2022-12-09T01:10:50.893Z,100413.47
2022-12-09T01:13:18.015Z,100417.97
2022-12-09T01:15:45.714Z,100415.28
2022-12-09T01:18:13.581Z,100406.53
2022-12-09T01:20:41.054Z,100403.03
2022-12-09T01:23:08.654Z,100384.97
2022-12-09T01:25:38.804Z,100378.13
2022-12-09T01:28:06.140Z,100375.19
2022-12-09T01:30:33.294Z,100383.06
2022-12-09T01:33:00.383Z,100358.97
2022-12-09T01:35:27.912Z,100368.09
2022-12-09T01:37:56.244Z,100346.66
2022-12-09T01:40:23.735Z,100361.34
2022-12-09T01:42:51.566Z,100368.47
2022-12-09T01:45:30.795Z,100371.09
2022-12-09T01:48:11.572Z,100374.59
2022-12-09T01:50:42.932Z,100376.16
2022-12-09T01:53:10.138Z,100378.84
2022-12-09T01:55:37.374Z,100373.75
2022-12-09T01:58:05.798Z,100386.97
2022-12-09T02:00:33.033Z,100366.34
2022-12-09T02:03:01.795Z,100392.25
2022-12-09T02:05:30.985Z,100380.13
2022-12-09T02:07:58.122Z,100375.69
2022-12-09T02:10:26.477Z,100389.88
2022-12-09T02:13:02.297Z,100370.06
2022-12-09T02:15:38.371Z,100374.47
2022-12-09T02:18:25.178Z,100376.88
2022-12-09T02:21:01.327Z,100382.13
2022-12-09T02:23:38.657Z,100385.63
2022-12-09T02:26:23.621Z,100370.75
2022-12-09T02:29:11.401Z,100375.19
2022-12-09T02:31:57.277Z,100370.84
2022-12-09T02:34:31.745Z,100374.47
2022-12-09T02:37:10.711Z,100371.91
2022-12-09T02:39:59.356Z,100370.91
2022-12-09T02:42:31.256Z,100372.75
2022-12-09T02:45:01.926Z,100363.19
2022-12-09T02:47:31.852Z,100365.88
2022-12-09T02:50:05.787Z,100359.19
2022-12-09T02:52:35.637Z,100367.63
2022-12-09T02:55:07.709Z,100376.38
2022-12-09T02:57:37.796Z,100372.06
2022-12-09T03:00:07.569Z,100368.50
2022-12-09T03:02:44.884Z,100353.72
2022-12-09T03:05:30.439Z,100356.28
2022-12-09T03:08:15.736Z,100338.28
2022-12-09T03:10:59.800Z,100346.69
2022-12-09T03:14:02.424Z,100339.69
2022-12-09T03:16:39.754Z,100325.72
2022-12-09T03:19:17.609Z,100329.28
2022-12-09T03:21:48.257Z,100331.03
2022-12-09T03:24:21.551Z,100324.00
2022-12-09T03:26:50.326Z,100330.13
2022-12-09T03:29:21.895Z,100326.63
2022-12-09T03:31:51.125Z,100333.66
2022-12-09T03:34:23.411Z,100333.66
2022-12-09T03:36:53.180Z,100330.28
2022-12-09T03:39:26.255Z,100324.25
2022-12-09T03:41:58.328Z,100318.88
2022-12-09T03:44:25.446Z,100314.63
2022-12-09T03:46:52.693Z,100297.44
2022-12-09T03:49:19.776Z,100310.22
2022-12-09T03:51:54.358Z,100294.81
2022-12-09T03:54:44.655Z,100306.75
2022-12-09T03:57:19.090Z,100310.28
2022-12-09T03:59:58.835Z,100296.72
2022-12-09T04:02:26.556Z,100315.06
2022-12-09T04:04:53.605Z,100325.28
2022-12-09T04:07:20.773Z,100320.88
2022-12-09T04:09:47.862Z,100308.78
2022-12-09T04:12:15.162Z,100302.84
2022-12-09T04:14:42.061Z,100309.50
2022-12-09T04:17:10.415Z,100313.78
2022-12-09T04:19:37.523Z,100310.22
2022-12-09T04:22:04.857Z,100302.41
2022-12-09T04:24:31.752Z,100306.75
2022-12-09T04:26:58.693Z,100316.34
2022-12-09T04:29:25.915Z,100307.66
2022-12-09T04:31:53.157Z,100314.63
2022-12-09T04:34:20.086Z,100319.03
2022-12-09T04:36:48.037Z,100319.88
2022-12-09T04:39:15.338Z,100311.09
2022-12-09T04:41:42.148Z,100316.50
2022-12-09T04:44:09.183Z,100310.28
2022-12-09T04:46:36.305Z,100314.63
2022-12-09T04:49:04.201Z,100304.19
2022-12-09T04:51:37.538Z,100305.03
2022-12-09T04:54:07.102Z,100287.06
2022-12-09T04:56:33.992Z,100303.63
2022-12-09T04:59:01.147Z,100316.28
2022-12-09T05:01:31.253Z,100309.53
2022-12-09T05:03:59.320Z,100309.75
2022-12-09T05:06:26.903Z,100306.34
2022-12-09T05:08:54.954Z,100302.91
2022-12-09T05:11:24.160Z,100275.44
2022-12-09T05:13:53.346Z,100297.88
2022-12-09T05:16:20.773Z,100295.47
2022-12-09T05:18:49.243Z,100282.81
2022-12-09T05:21:19.223Z,100301.72
2022-12-09T05:23:47.293Z,100281.22
2022-12-09T05:26:17.207Z,100294.88
2022-12-09T05:28:44.447Z,100292.34
2022-12-09T05:31:15.621Z,100292.38
2022-12-09T05:34:00.023Z,100277.97
2022-12-09T05:36:30.414Z,100271.84
2022-12-09T05:38:57.914Z,100277.56
2022-12-09T05:41:26.135Z,100273.72
2022-12-09T05:43:54.018Z,100270.81
2022-12-09T05:46:21.590Z,100276.72
2022-12-09T05:48:49.053Z,100265.19
2022-12-09T05:51:23.833Z,100276.50
2022-12-09T05:53:51.693Z,100278.97
2022-12-09T05:56:20.536Z,100265.91
2022-12-09T05:58:48.072Z,100269.47
2022-12-09T06:01:15.569Z,100271.09
2022-12-09T06:03:42.957Z,100277.97
2022-12-09T06:06:13.703Z,100260.72
2022-12-09T06:08:42.682Z,100283.00
2022-12-09T06:11:16.317Z,100281.97
2022-12-09T06:13:43.500Z,100274.69
2022-12-09T06:16:11.355Z,100276.69
2022-12-09T06:18:39.292Z,100266.47
2022-12-09T06:21:08.209Z,100279.25
2022-12-09T06:23:37.311Z,100260.97
2022-12-09T06:26:05.668Z,100274.28
2022-12-09T06:28:32.660Z,100275.81
2022-12-09T06:31:00.384Z,100269.84
2022-12-09T06:33:53.727Z,100273.13
2022-12-09T06:36:15.012Z,100245.25
2022-12-09T06:38:42.616Z,100260.03
2022-12-09T06:41:11.753Z,100273.53
2022-12-09T06:43:40.057Z,100266.41
2022-12-09T06:46:15.620Z,100269.81
2022-12-09T06:48:42.904Z,100259.91
2022-12-09T06:51:10.541Z,100277.78
2022-12-09T06:53:37.891Z,100262.16
2022-12-09T06:56:11.869Z,100267.78
2022-12-09T06:58:40.571Z,100276.06
2022-12-09T07:01:14.895Z,100263.56
2022-12-09T07:03:43.928Z,100263.41
2022-12-09T07:06:31.104Z,100265.38
2022-12-09T07:09:01.328Z,100273.72
2022-12-09T07:11:29.494Z,100268.72
2022-12-09T07:13:56.910Z,100264.41
2022-12-09T07:16:24.732Z,100267.19
2022-12-09T07:18:55.560Z,100269.88
2022-12-09T07:21:24.046Z,100256.66
2022-12-09T07:23:51.891Z,100264.41
2022-12-09T07:26:19.944Z,100254.03
2022-12-09T07:28:48.299Z,100254.41
2022-12-09T07:31:27.377Z,100229.91
2022-12-09T07:33:56.428Z,100253.28
2022-12-09T07:36:25.868Z,100258.59
2022-12-09T07:39:04.174Z,100254.41
2022-12-09T07:41:31.683Z,100246.69
2022-12-09T07:43:59.196Z,100247.66
2022-12-09T07:46:29.144Z,100236.78
2022-12-09T07:48:58.375Z,100244.53
2022-12-09T07:51:26.178Z,100252.47
2022-12-09T07:53:54.191Z,100245.53
2022-12-09T07:56:22.584Z,100237.22
2022-12-09T07:58:51.966Z,100250.97
2022-12-09T08:01:21.744Z,100250.22
2022-12-09T08:03:50.499Z,100244.19
2022-12-09T08:06:20.677Z,100242.47
2022-12-09T08:08:49.187Z,100257.44
2022-12-09T08:11:20.683Z,100251.41
2022-12-09T08:13:48.955Z,100235.28
2022-12-09T08:16:18.514Z,100267.31
2022-12-09T08:18:46.447Z,100256.06
2022-12-09T08:21:19.704Z,100259.56
2022-12-09T08:23:47.239Z,100244.38
2022-12-09T08:26:16.235Z,100250.53
2022-12-09T08:28:43.673Z,100258.91
2022-12-09T08:31:15.666Z,100253.19
2022-12-09T08:33:43.525Z,100267.72
2022-12-09T08:36:14.508Z,100264.69
2022-12-09T08:38:42.728Z,100278.38
2022-12-09T08:41:18.877Z,100276.66
2022-12-09T08:43:49.267Z,100269.25
2022-12-09T08:46:16.595Z,100278.50
2022-12-09T08:48:44.717Z,100272.41
2022-12-09T08:51:13.199Z,100273.34
2022-12-09T08:53:40.777Z,100271.63
2022-12-09T08:56:12.931Z,100283.84
2022-12-09T08:58:41.309Z,100282.13
2022-12-09T09:01:15.666Z,100278.72
2022-12-09T09:03:43.931Z,100278.72
2022-12-09T09:06:12.315Z,100283.97
2022-12-09T09:08:40.464Z,100270.97
2022-12-09T09:11:13.446Z,100253.03
2022-12-09T09:13:42.246Z,100269.25
2022-12-09T09:16:18.656Z,100271.88
2022-12-09T09:18:46.612Z,100268.50
2022-12-09T09:21:16.062Z,100248.75
2022-12-09T09:23:44.609Z,100252.31
2022-12-09T09:26:20.755Z,100261.09
2022-12-09T09:28:49.517Z,100266.84
2022-12-09T09:31:20.498Z,100241.84
2022-12-09T09:33:49.787Z,100261.69
2022-12-09T09:36:23.543Z,100259.97
2022-12-09T09:38:53.280Z,100262.59
2022-12-09T09:41:33.254Z,100264.34
2022-12-09T09:44:01.099Z,100260.91
2022-12-09T09:46:45.104Z,100255.69
2022-12-09T09:49:54.782Z,100242.13
2022-12-09T09:52:26.118Z,100264.56
2022-12-09T09:54:54.124Z,100255.41
2022-12-09T09:57:34.776Z,100269.03
2022-12-09T10:00:28.325Z,100254.53
2022-12-09T10:03:10.290Z,100261.16
2022-12-09T10:06:01.646Z,100269.94
2022-12-09T10:08:34.680Z,100262.06
2022-12-09T10:11:18.877Z,100261.28
2022-12-09T10:14:04.991Z,100257.25
2022-12-09T10:16:47.581Z,100268.38
2022-12-09T10:19:32.757Z,100266.59
2022-12-09T10:22:12.677Z,100275.31
2022-12-09T10:24:47.771Z,100272.81
2022-12-09T10:30:35.304Z,100256.56
2022-12-09T10:33:05.030Z,100271.13
2022-12-09T10:35:33.767Z,100276.38
2022-12-09T10:38:22.214Z,100269.41
2022-12-09T10:41:00.545Z,100274.66
2022-12-09T10:43:44.069Z,100270.34
2022-12-09T10:46:24.594Z,100263.41
2022-12-09T10:48:58.113Z,100262.53
2022-12-09T10:51:29.941Z,100255.53
2022-12-09T10:54:06.356Z,100265.25
2022-12-09T10:56:37.091Z,100253.81
2022-12-09T10:59:24.202Z,100236.75
2022-12-09T11:01:58.628Z,100234.13
2022-12-09T11:04:39.579Z,100250.34
2022-12-09T11:07:13.245Z,100245.03
2022-12-09T11:09:44.856Z,100243.31
2022-12-09T11:12:30.983Z,100228.88
2022-12-09T11:15:01.271Z,100241.63
2022-12-09T11:17:31.746Z,100246.88
2022-12-09T11:20:12.916Z,100245.16
2022-12-09T11:22:45.907Z,100240.75
2022-12-09T11:25:13.494Z,100231.13
2022-12-09T11:28:02.763Z,100222.31
2022-12-09T11:30:33.392Z,100232.13
2022-12-09T11:33:16.220Z,100211.38
2022-12-09T11:35:44.192Z,100226.75
2022-12-09T11:39:02.190Z,100211.38
2022-12-09T11:41:56.040Z,100216.16
2022-12-09T11:44:49.574Z,100217.78
2022-12-09T11:50:35.463Z,100212.34
2022-12-09T11:53:08.870Z,100184.53
2022-12-09T11:55:42.357Z,100176.66
2022-12-09T11:58:15.403Z,100178.34
2022-12-09T12:00:54.854Z,100187.47
2022-12-09T12:04:01.877Z,100191.81
2022-12-09T12:07:07.393Z,100195.13
2022-12-09T12:10:05.942Z,100198.56
2022-12-09T12:12:46.430Z,100199.47
2022-12-09T12:15:20.445Z,100195.94
2022-12-09T12:17:55.457Z,100191.50
2022-12-09T12:20:41.287Z,100185.47
2022-12-09T12:23:45.883Z,100185.25
2022-12-09T12:26:57.245Z,100182.63
2022-12-09T12:29:39.319Z,100163.69
2022-12-09T12:32:30.860Z,100181.69
2022-12-09T12:35:03.834Z,100173.84
2022-12-09T12:37:58.065Z,100176.25
2022-12-09T12:40:59.986Z,100168.34
2022-12-09T12:43:51.085Z,100133.69
2022-12-09T12:46:24.130Z,100153.34
2022-12-09T12:48:57.094Z,100148.91
2022-12-09T12:51:56.332Z,100125.56
2022-12-09T12:54:38.145Z,100141.66
2022-12-09T12:57:28.298Z,100138.50
2022-12-09T13:00:22.617Z,100135.00
2022-12-09T13:03:20.397Z,100146.78
2022-12-09T13:05:51.624Z,100144.16
2022-12-09T13:08:41.811Z,100144.97
2022-12-09T13:11:31.887Z,100148.34
2022-12-09T13:14:06.862Z,100150.03
2022-12-09T13:16:39.633Z,100137.84
2022-12-09T13:19:20.847Z,100148.22
2022-12-09T13:21:48.589Z,100130.25
2022-12-09T13:24:38.245Z,100142.03
2022-12-09T13:27:32.068Z,100131.03
2022-12-09T13:30:03.754Z,100138.13
2022-12-09T13:32:44.801Z,100155.28
2022-12-09T13:35:34.134Z,100163.41
2022-12-09T13:38:02.252Z,100153.88
2022-12-09T13:40:32.125Z,100141.22
2022-12-09T13:43:03.567Z,100164.59
2022-12-09T13:45:45.979Z,100145.75
2022-12-09T13:48:17.259Z,100177.78
2022-12-09T13:50:58.710Z,100176.09
2022-12-09T13:53:58.909Z,100178.84
2022-12-09T13:56:38.246Z,100152.13
2022-12-09T13:59:28.651Z,100185.94
2022-12-09T14:02:10.194Z,100165.41
2022-12-09T14:04:47.763Z,100169.50
2022-12-09T14:07:32.352Z,100175.69
2022-12-09T14:10:02.296Z,100168.22
2022-12-09T14:12:31.947Z,100181.94
2022-12-09T14:15:02.809Z,100165.75
2022-12-09T14:17:30.141Z,100163.19
2022-12-09T14:20:23.716Z,100161.94
2022-12-09T14:23:12.839Z,100167.25
2022-12-09T14:26:01.752Z,100163.78
2022-12-09T14:28:34.495Z,100150.16
2022-12-09T14:31:08.119Z,100161.22
2022-12-09T14:33:44.713Z,100160.34
2022-12-09T14:36:14.500Z,100153.44
2022-12-09T14:41:51.809Z,100139.78
2022-12-09T14:44:33.823Z,100164.84
2022-12-09T14:47:26.797Z,100145.03
2022-12-09T14:49:55.833Z,100157.88
2022-12-09T14:52:31.252Z,100148.72
2022-12-09T14:55:01.623Z,100158.84
2022-12-09T14:57:42.691Z,100158.84
2022-12-09T15:00:32.120Z,100165.91
2022-12-09T15:06:02.522Z,100160.78
2022-12-09T15:08:40.563Z,100159.94
2022-12-09T15:11:14.162Z,100159.06
2022-12-09T15:13:43.342Z,100144.66
2022-12-09T15:16:14.092Z,100159.97
2022-12-09T15:18:43.907Z,100146.50
2022-12-09T15:21:20.306Z,100159.22
2022-12-09T15:23:47.447Z,100160.97
2022-12-09T15:26:27.615Z,100149.66
2022-12-09T15:28:57.282Z,100148.84
2022-12-09T15:31:27.681Z,100148.78
2022-12-09T15:33:58.623Z,100135.28
2022-12-09T15:36:37.089Z,100157.56
2022-12-09T15:39:12.028Z,100148.84
2022-12-09T15:42:01.772Z,100148.78
2022-12-09T15:44:32.556Z,100150.47
2022-12-09T15:47:05.431Z,100145.31
2022-12-09T15:49:39.635Z,100158.44
2022-12-09T15:52:08.093Z,100137.91
2022-12-09T15:54:41.951Z,100152.41
2022-12-09T15:57:13.793Z,100133.53
2022-12-09T15:59:55.472Z,100141.41
2022-12-09T16:02:29.635Z,100145.41
2022-12-09T16:05:01.037Z,100143.69
2022-12-09T16:07:28.063Z,100148.94
2022-12-09T16:10:10.993Z,100147.28
2022-12-09T16:12:39.972Z,100152.41
2022-12-09T16:15:10.200Z,100162.03
2022-12-09T16:17:59.382Z,100161.19
2022-12-09T16:20:35.935Z,100139.75
2022-12-09T16:23:04.638Z,100145.88
2022-12-09T16:25:43.681Z,100160.41
2022-12-09T16:28:24.437Z,100153.44
2022-12-09T16:30:56.063Z,100151.69
2022-12-09T16:33:24.771Z,100150.81
2022-12-09T16:36:05.024Z,100148.19
2022-12-09T16:38:34.851Z,100154.38
2022-12-09T16:41:07.355Z,100144.28
2022-12-09T16:43:36.506Z,100152.16
2022-12-09T16:46:15.609Z,100173.66
2022-12-09T16:48:42.955Z,100165.00
2022-12-09T16:51:14.752Z,100175.75
2022-12-09T16:53:45.906Z,100176.69
2022-12-09T16:56:25.347Z,100169.63
2022-12-09T16:58:55.908Z,100164.16
2022-12-09T17:01:35.235Z,100164.03
2022-12-09T17:04:05.851Z,100172.31
2022-12-09T17:06:32.878Z,100147.16
2022-12-09T17:08:59.886Z,100156.97
2022-12-09T17:11:27.271Z,100148.88
2022-12-09T17:13:54.511Z,100158.38
2022-12-09T17:16:24.365Z,100154.84
2022-12-09T17:18:51.739Z,100156.59
2022-12-09T17:21:19.542Z,100160.09
2022-12-09T17:23:47.365Z,100161.63
2022-12-09T17:26:17.848Z,100165.19
2022-12-09T17:28:45.891Z,100168.56
2022-12-09T17:31:17.503Z,100167.56
2022-12-09T17:33:45.111Z,100166.69
2022-12-09T17:36:14.596Z,100164.13
2022-12-09T17:38:42.616Z,100172.00
2022-12-09T17:41:16.230Z,100165.84
2022-12-09T17:43:43.738Z,100165.72
2022-12-09T17:46:12.063Z,100167.75
2022-12-09T17:48:42.349Z,100164.34
2022-12-09T17:51:15.541Z,100167.06
2022-12-09T17:53:44.048Z,100143.91
2022-12-09T17:56:16.181Z,100161.94
2022-12-09T17:58:43.498Z,100158.38
2022-12-09T18:01:16.139Z,100165.34
2022-12-09T18:04:04.354Z,100167.06
2022-12-09T18:06:35.212Z,100141.06
2022-12-09T18:09:04.906Z,100164.22
2022-12-09T18:11:32.060Z,100144.34
2022-12-09T18:13:59.431Z,100156.13
2022-12-09T18:16:26.586Z,100148.19
2022-12-09T18:18:53.750Z,100145.88
2022-12-09T18:21:21.281Z,100161.03
2022-12-09T18:23:48.903Z,100158.38
2022-12-09T18:26:18.642Z,100159.06
2022-12-09T18:28:45.881Z,100155.28
2022-12-09T18:31:15.830Z,100158.41
2022-12-09T18:33:43.971Z,100137.56
2022-12-09T18:36:13.936Z,100136.50
2022-12-09T18:38:41.575Z,100147.19
2022-12-09T18:41:18.163Z,100143.44
2022-12-09T18:43:47.453Z,100148.47
2022-12-09T18:46:20.312Z,100143.81
2022-12-09T18:49:02.228Z,100151.44
2022-12-09T18:51:29.954Z,100152.97
2022-12-09T18:53:58.862Z,100154.53
2022-12-09T18:56:26.708Z,100157.84
2022-12-09T18:59:10.218Z,100164.56
2022-12-09T19:01:41.946Z,100162.66
2022-12-09T19:04:18.923Z,100173.88
2022-12-09T19:06:48.646Z,100170.16
2022-12-09T19:09:21.651Z,100171.25
2022-12-09T19:11:52.108Z,100175.88
2022-12-09T19:14:21.564Z,100157.63
2022-12-09T19:16:49.824Z,100157.63
2022-12-09T19:19:21.522Z,100152.38
2022-12-09T19:21:50.391Z,100161.03
2022-12-09T19:24:23.986Z,100152.22
2022-12-09T19:26:56.693Z,100162.56
2022-12-09T19:29:27.220Z,100139.09
2022-12-09T19:31:55.795Z,100164.75
2022-12-09T19:34:30.871Z,100149.69
2022-12-09T19:37:01.243Z,100157.25
2022-12-09T19:39:32.040Z,100158.56
2022-12-09T19:42:00.634Z,100155.50
2022-12-09T19:44:59.805Z,100148.38
2022-12-09T19:47:20.600Z,100162.50
2022-12-09T19:49:57.537Z,100147.56
2022-12-09T19:52:24.478Z,100159.16
2022-12-09T19:54:51.610Z,100155.44
2022-12-09T19:57:18.698Z,100140.66
2022-12-09T19:59:47.953Z,100150.56
2022-12-09T20:02:16.404Z,100138.13
2022-12-09T20:04:49.046Z,100144.13
2022-12-09T20:07:17.581Z,100143.88
2022-12-09T20:09:45.498Z,100144.69
2022-12-09T20:12:15.952Z,100148.16
2022-12-09T20:14:43.632Z,100136.84
2022-12-09T20:17:11.359Z,100138.56
2022-12-09T20:19:45.136Z,100141.19
2022-12-09T20:22:13.828Z,100148.84
2022-12-09T20:24:41.411Z,100129.63
2022-12-09T20:27:08.880Z,100127.50
2022-12-09T20:29:38.113Z,100127.19
2022-12-09T20:32:08.908Z,100147.59
2022-12-09T20:34:37.293Z,100150.91
2022-12-09T20:37:05.689Z,100144.56
2022-12-09T20:39:34.453Z,100143.44
2022-12-09T20:42:02.517Z,100136.66
2022-12-09T20:44:31.075Z,100140.38
2022-12-09T20:46:58.410Z,100137.34
2022-12-09T20:49:27.883Z,100147.78
2022-12-09T20:51:56.913Z,100140.81
2022-12-09T20:54:25.780Z,100137.94
2022-12-09T20:56:54.403Z,100156.72
2022-12-09T20:59:22.443Z,100145.06
2022-12-09T21:01:49.879Z,100154.22
2022-12-09T21:04:18.576Z,100150.38
2022-12-09T21:06:46.141Z,100132.09
2022-12-09T21:09:19.186Z,100143.69
2022-12-09T21:11:47.973Z,100134.22
2022-12-09T21:14:19.275Z,100129.63
2022-12-09T21:16:48.894Z,100142.44
2022-12-09T21:19:20.791Z,100145.19
2022-12-09T21:21:52.961Z,100145.03
2022-12-09T21:24:20.987Z,100144.25
2022-12-09T21:26:49.031Z,100152.00
2022-12-09T21:29:16.951Z,100149.16
2022-12-09T21:31:47.292Z,100157.06
2022-12-09T21:34:19.970Z,100164.06
2022-12-09T21:36:50.636Z,100144.34
2022-12-09T21:39:19.031Z,100162.34
2022-12-09T21:41:49.199Z,100166.59
2022-12-09T21:44:21.606Z,100161.59
2022-12-09T21:46:50.031Z,100146.31
2022-12-09T21:49:17.628Z,100161.78
2022-12-09T21:51:45.694Z,100150.81
2022-12-09T21:54:13.589Z,100164.41
2022-12-09T21:56:46.099Z,100158.53
2022-12-09T21:59:15.357Z,100158.81
2022-12-09T22:01:44.975Z,100160.00
2022-12-09T22:04:16.816Z,100154.16
2022-12-09T22:06:50.348Z,100161.66
2022-12-09T22:09:22.320Z,100163.91
2022-12-09T22:11:49.574Z,100153.75
2022-12-09T22:14:17.412Z,100167.69
2022-12-09T22:16:49.602Z,100166.97
2022-12-09T22:19:19.756Z,100168.97
2022-12-09T22:21:48.032Z,100164.44
2022-12-09T22:24:16.120Z,100166.97
2022-12-09T22:26:46.816Z,100146.66
2022-12-09T22:29:16.520Z,100158.00
2022-12-09T22:31:45.346Z,100148.78
2022-12-09T22:34:19.221Z,100148.78
2022-12-09T22:36:48.689Z,100159.59
2022-12-09T22:39:18.846Z,100163.84
2022-12-09T22:41:47.146Z,100154.75
2022-12-09T22:44:16.802Z,100156.44
2022-12-09T22:46:45.384Z,100140.72
2022-12-09T22:49:14.651Z,100155.41
2022-12-09T22:51:42.465Z,100160.94
2022-12-09T22:54:10.488Z,100156.72
2022-12-09T22:56:39.856Z,100149.81
2022-12-09T22:59:08.046Z,100158.75
2022-12-09T23:01:37.755Z,100156.28
2022-12-09T23:04:07.278Z,100166.22
2022-12-09T23:06:38.990Z,100149.41
2022-12-09T23:09:08.615Z,100164.94
2022-12-09T23:11:36.620Z,100156.28
2022-12-09T23:14:04.590Z,100152.03
2022-12-09T23:16:34.637Z,100155.78
2022-12-09T23:19:01.764Z,100148.97
2022-12-09T23:21:36.699Z,100149.97
2022-12-09T23:24:07.974Z,100151.94
2022-12-09T23:26:37.447Z,100156.59
2022-12-09T23:29:06.180Z,100154.13
2022-12-09T23:31:36.471Z,100153.38
2022-12-09T23:34:05.446Z,100133.78
2022-12-09T23:36:35.719Z,100152.00
2022-12-09T23:39:09.924Z,100163.56
2022-12-09T23:41:42.545Z,100163.72
2022-12-09T23:44:17.973Z,100159.00
2022-12-09T23:46:45.357Z,100160.09
2022-12-09T23:49:12.863Z,100174.72
2022-12-09T23:51:43.792Z,100167.94
2022-12-09T23:54:12.400Z,100173.34
2022-12-09T23:56:44.569Z,100171.72
2022-12-09T23:59:14.339Z,100178.06
