createdAt,value
2022-08-10T00:02:21.372Z,4.90
2022-08-10T00:04:50.810Z,5.10
2022-08-10T00:07:20.237Z,4.43
2022-08-10T00:09:50.274Z,3.47
2022-08-10T00:12:21.063Z,4.57
2022-08-10T00:14:53.072Z,4.37
2022-08-10T00:17:22.496Z,5.07
2022-08-10T00:20:03.907Z,4.93
2022-08-10T00:22:38.063Z,4.82
2022-08-10T00:25:22.455Z,7.25
2022-08-10T00:28:03.032Z,4.85
2022-08-10T00:30:35.897Z,5.78
2022-08-10T00:33:05.331Z,4.85
2022-08-10T00:35:36.388Z,7.00
2022-08-10T00:38:05.809Z,6.40
2022-08-10T00:40:37.807Z,4.72
2022-08-10T00:43:07.677Z,7.40
2022-08-10T00:45:39.743Z,5.72
2022-08-10T00:48:09.449Z,3.60
2022-08-10T00:50:38.917Z,5.38
2022-08-10T00:53:08.364Z,5.97
2022-08-10T00:56:35.034Z,5.18
2022-08-10T00:58:27.251Z,4.78
2022-08-10T01:00:59.334Z,3.72
2022-08-10T01:04:54.625Z,4.25
2022-08-10T01:06:21.056Z,4.80
2022-08-10T01:08:52.537Z,6.03
2022-08-10T01:12:37.657Z,6.07
2022-08-10T01:14:19.588Z,5.30
2022-08-10T01:16:53.244Z,7.70
2022-08-10T01:19:26.360Z,4.95
2022-08-10T01:22:07.249Z,5.00
2022-08-10T01:27:29.918Z,4.28
2022-08-10T01:30:04.828Z,5.35
2022-08-10T01:32:39.989Z,5.28
2022-08-10T01:35:14.552Z,4.93
2022-08-10T01:37:51.974Z,4.45
2022-08-10T01:40:25.785Z,6.43
2022-08-10T01:42:55.733Z,6.22
2022-08-10T01:45:45.320Z,6.40
2022-08-10T01:48:29.709Z,5.38
2022-08-10T01:51:01.500Z,4.28
2022-08-10T01:53:40.171Z,5.50
2022-08-10T01:56:11.836Z,5.90
2022-08-10T01:58:41.377Z,3.38
2022-08-10T02:01:17.193Z,5.05
2022-08-10T02:04:04.523Z,6.80
2022-08-10T02:06:36.839Z,6.30
2022-08-10T02:09:07.319Z,6.05
2022-08-10T02:12:06.211Z,4.93
2022-08-10T02:14:33.921Z,6.13
2022-08-10T02:17:07.680Z,7.05
2022-08-10T02:19:38.182Z,6.65
2022-08-10T02:22:35.254Z,5.60
2022-08-10T02:24:57.260Z,5.55
2022-08-10T02:27:27.929Z,6.03
2022-08-10T02:29:57.441Z,6.15
2022-08-10T02:32:36.328Z,4.88
2022-08-10T02:37:51.860Z,5.22
2022-08-10T02:42:18.825Z,4.63
2022-08-10T02:45:29.935Z,6.00
2022-08-10T02:46:08.056Z,5.75
2022-08-10T02:48:42.086Z,4.10
2022-08-10T02:51:14.165Z,7.10
2022-08-10T02:53:55.053Z,5.90
2022-08-10T02:56:29.172Z,6.03
2022-08-10T02:59:00.966Z,4.25
2022-08-10T03:01:34.107Z,5.85
2022-08-10T03:04:07.874Z,6.28
2022-08-10T03:06:39.893Z,4.60
2022-08-10T03:09:10.097Z,5.07
2022-08-10T03:12:34.811Z,4.80
2022-08-10T03:14:29.419Z,5.88
2022-08-10T03:16:58.880Z,5.70
2022-08-10T03:20:33.545Z,5.72
2022-08-10T03:22:20.280Z,5.43
2022-08-10T03:24:49.720Z,4.88
2022-08-10T03:27:19.160Z,7.63
2022-08-10T03:30:28.234Z,5.60
2022-08-10T03:32:37.959Z,5.97
2022-08-10T03:35:10.841Z,5.95
2022-08-10T03:37:40.296Z,5.50
2022-08-10T03:40:11.140Z,7.00
2022-08-10T03:42:41.292Z,4.63
2022-08-10T03:45:11.006Z,5.78
2022-08-10T03:47:40.798Z,6.07
2022-08-10T03:50:45.749Z,6.28
2022-08-10T03:53:02.544Z,5.50
2022-08-10T03:56:28.743Z,7.50
2022-08-10T03:58:21.365Z,6.68
2022-08-10T04:00:51.633Z,5.88
2022-08-10T04:03:21.125Z,8.00
2022-08-10T04:05:53.152Z,6.13
2022-08-10T04:08:22.585Z,5.50
2022-08-10T04:10:52.205Z,5.03
2022-08-10T04:13:22.953Z,7.43
2022-08-10T04:15:52.367Z,7.93
2022-08-10T04:18:21.775Z,7.78
2022-08-10T04:20:56.043Z,6.57
2022-08-10T04:23:26.897Z,6.05
2022-08-10T04:25:56.319Z,16.50
2022-08-10T04:28:26.159Z,14.32
2022-08-10T04:30:55.865Z,15.68
2022-08-10T04:33:26.077Z,36.70
2022-08-10T04:35:58.090Z,33.30
2022-08-10T04:38:27.789Z,25.80
2022-08-10T04:40:57.220Z,24.05
2022-08-10T04:43:26.627Z,21.40
2022-08-10T04:45:56.061Z,10.95
2022-08-10T04:48:42.603Z,9.25
2022-08-10T04:51:19.783Z,9.50
2022-08-10T04:54:04.981Z,18.50
2022-08-10T04:56:37.800Z,18.17
2022-08-10T05:02:13.452Z,10.30
2022-08-10T05:04:36.445Z,7.45
2022-08-10T05:07:16.773Z,8.27
2022-08-10T05:10:01.273Z,9.10
2022-08-10T05:12:36.531Z,5.90
2022-08-10T05:15:08.602Z,8.27
2022-08-10T05:17:38.216Z,5.63
2022-08-10T05:20:08.913Z,8.27
2022-08-10T05:22:41.965Z,7.60
2022-08-10T05:25:12.980Z,7.82
2022-08-10T05:30:13.546Z,5.97
2022-08-10T05:32:56.870Z,5.90
2022-08-10T05:35:51.855Z,8.57
2022-08-10T05:38:21.359Z,7.35
2022-08-10T05:40:50.862Z,6.53
2022-08-10T05:43:20.958Z,5.55
2022-08-10T05:46:18.958Z,6.73
2022-08-10T05:48:55.869Z,6.60
2022-08-10T05:51:29.502Z,9.77
2022-08-10T05:54:06.773Z,6.13
2022-08-10T05:56:53.298Z,6.05
2022-08-10T06:00:10.978Z,7.47
2022-08-10T06:02:34.132Z,5.63
2022-08-10T06:05:10.001Z,6.68
2022-08-10T06:07:43.917Z,6.55
2022-08-10T06:10:31.242Z,8.20
2022-08-10T06:13:29.950Z,5.97
2022-08-10T06:16:03.895Z,5.55
2022-08-10T06:18:33.366Z,7.32
2022-08-10T06:21:03.252Z,6.20
2022-08-10T06:23:33.114Z,7.13
2022-08-10T06:26:11.712Z,5.53
2022-08-10T06:28:43.676Z,8.00
2022-08-10T06:31:30.764Z,7.18
2022-08-10T06:34:17.912Z,5.77
2022-08-10T06:36:47.382Z,6.95
2022-08-10T06:39:32.986Z,7.47
2022-08-10T06:42:16.822Z,7.75
2022-08-10T06:44:58.376Z,5.05
2022-08-10T06:47:29.623Z,4.95
2022-08-10T06:50:04.940Z,5.80
2022-08-10T06:52:38.933Z,5.88
2022-08-10T06:55:11.183Z,6.75
2022-08-10T06:57:43.356Z,7.00
2022-08-10T07:00:19.690Z,5.07
2022-08-10T07:02:51.842Z,5.80
2022-08-10T07:05:22.883Z,4.25
2022-08-10T07:07:53.315Z,6.47
2022-08-10T07:10:25.125Z,6.10
2022-08-10T07:13:13.064Z,5.68
2022-08-10T07:16:00.090Z,6.05
2022-08-10T07:18:30.176Z,6.28
2022-08-10T07:21:01.952Z,6.80
2022-08-10T07:23:57.975Z,6.65
2022-08-10T07:26:21.157Z,6.78
2022-08-10T07:28:53.937Z,5.72
2022-08-10T07:31:54.304Z,8.20
2022-08-10T07:34:13.841Z,8.80
2022-08-10T07:36:58.443Z,7.05
2022-08-10T07:39:57.843Z,6.95
2022-08-10T07:42:17.839Z,8.98
2022-08-10T07:44:50.563Z,7.07
2022-08-10T07:47:52.888Z,4.95
2022-08-10T07:50:14.842Z,5.07
2022-08-10T07:52:44.299Z,3.85
2022-08-10T07:55:14.462Z,6.25
2022-08-10T07:57:43.916Z,6.25
2022-08-10T08:00:17.056Z,5.70
2022-08-10T08:02:48.142Z,4.53
2022-08-10T08:05:51.863Z,5.97
2022-08-10T08:08:07.248Z,5.10
2022-08-10T08:10:36.675Z,7.13
2022-08-10T08:13:06.159Z,5.13
2022-08-10T08:16:17.455Z,7.10
2022-08-10T08:18:27.741Z,4.57
2022-08-10T08:20:58.225Z,3.92
2022-08-10T08:24:05.992Z,5.90
2022-08-10T08:26:17.072Z,4.65
2022-08-10T08:28:46.661Z,6.38
2022-08-10T08:31:19.324Z,4.75
2022-08-10T08:33:48.887Z,5.47
2022-08-10T08:36:19.381Z,4.80
2022-08-10T08:38:49.024Z,5.32
2022-08-10T08:41:29.049Z,5.65
2022-08-10T08:44:04.658Z,6.07
2022-08-10T08:46:58.795Z,4.53
2022-08-10T08:50:08.019Z,4.95
2022-08-10T08:52:46.978Z,4.80
2022-08-10T08:56:02.828Z,4.72
2022-08-10T08:58:23.558Z,4.75
2022-08-10T09:00:58.385Z,4.35
2022-08-10T09:03:49.383Z,5.03
2022-08-10T09:06:31.182Z,3.38
2022-08-10T09:09:22.703Z,3.92
2022-08-10T09:11:57.082Z,7.18
2022-08-10T09:14:28.435Z,3.45
2022-08-10T09:17:00.354Z,4.43
2022-08-10T09:19:37.246Z,3.53
2022-08-10T09:22:17.303Z,2.03
2022-08-10T09:24:49.568Z,3.08
2022-08-10T09:27:22.133Z,3.50
2022-08-10T09:29:56.427Z,3.58
2022-08-10T09:36:15.857Z,2.63
2022-08-10T09:36:28.349Z,3.47
2022-08-10T09:38:22.955Z,2.63
2022-08-10T09:40:59.526Z,4.75
2022-08-10T09:43:38.016Z,4.15
2022-08-10T09:46:12.127Z,4.57
2022-08-10T09:48:44.472Z,4.22
2022-08-10T09:51:44.272Z,4.43
2022-08-10T09:54:16.907Z,2.55
2022-08-10T09:56:50.725Z,4.82
2022-08-10T09:59:26.860Z,2.28
2022-08-10T10:02:24.668Z,4.55
2022-08-10T10:05:01.487Z,2.88
2022-08-10T10:07:33.518Z,3.30
2022-08-10T10:10:04.992Z,5.60
2022-08-10T10:12:39.172Z,4.60
2022-08-10T10:15:24.824Z,3.47
2022-08-10T10:18:24.980Z,4.15
2022-08-10T10:21:03.260Z,3.25
2022-08-10T10:24:05.370Z,3.53
2022-08-10T10:26:38.307Z,3.50
2022-08-10T10:29:37.401Z,3.65
2022-08-10T10:32:05.276Z,3.00
2022-08-10T10:34:38.312Z,3.90
2022-08-10T10:37:08.926Z,4.38
2022-08-10T10:39:42.696Z,3.38
2022-08-10T10:42:42.268Z,4.95
2022-08-10T10:45:11.644Z,3.17
2022-08-10T10:47:52.726Z,4.30
2022-08-10T10:50:24.701Z,3.22
2022-08-10T10:52:59.998Z,4.38
2022-08-10T10:56:13.603Z,4.20
2022-08-10T10:58:28.809Z,5.20
2022-08-10T11:01:01.382Z,4.68
2022-08-10T11:03:39.246Z,4.63
2022-08-10T11:06:13.079Z,3.50
2022-08-10T11:08:45.592Z,4.70
2022-08-10T11:12:01.310Z,4.38
2022-08-10T11:14:26.588Z,2.88
2022-08-10T11:17:02.654Z,6.25
2022-08-10T11:20:02.361Z,2.80
2022-08-10T11:22:30.730Z,3.35
2022-08-10T11:25:10.985Z,3.10
2022-08-10T11:27:48.923Z,4.22
2022-08-10T11:30:21.599Z,4.70
2022-08-10T11:33:01.222Z,3.10
2022-08-10T11:35:35.272Z,4.10
2022-08-10T11:38:32.957Z,3.03
2022-08-10T11:42:06.428Z,3.95
2022-08-10T11:44:06.575Z,3.95
2022-08-10T11:46:36.967Z,4.80
2022-08-10T11:49:09.868Z,4.63
2022-08-10T11:51:44.700Z,3.30
2022-08-10T11:54:19.676Z,3.17
2022-08-10T11:56:50.485Z,3.22
2022-08-10T11:59:37.347Z,3.08
2022-08-10T12:02:07.108Z,5.88
2022-08-10T12:04:36.775Z,3.08
2022-08-10T12:10:06.915Z,3.63
2022-08-10T12:10:10.529Z,3.47
2022-08-10T12:12:45.319Z,8.65
2022-08-10T12:15:19.628Z,3.45
2022-08-10T12:17:52.568Z,4.30
2022-08-10T12:20:27.792Z,3.10
2022-08-10T12:22:59.057Z,5.03
2022-08-10T12:25:55.565Z,2.45
2022-08-10T12:28:22.655Z,6.18
2022-08-10T12:31:14.813Z,3.92
2022-08-10T12:34:02.287Z,4.07
2022-08-10T12:36:36.511Z,4.10
2022-08-10T12:39:07.724Z,4.90
2022-08-10T12:41:43.878Z,3.67
2022-08-10T12:44:15.899Z,4.20
2022-08-10T12:46:52.556Z,3.30
2022-08-10T12:49:23.821Z,4.82
2022-08-10T12:51:55.945Z,2.80
2022-08-10T12:54:32.929Z,3.22
2022-08-10T12:57:03.496Z,3.30
2022-08-10T12:59:32.963Z,3.70
2022-08-10T13:02:16.854Z,2.95
2022-08-10T13:04:46.318Z,3.90
2022-08-10T13:08:25.880Z,3.63
2022-08-10T13:10:05.358Z,5.03
2022-08-10T13:12:40.392Z,4.30
2022-08-10T13:15:45.533Z,3.25
2022-08-10T13:18:06.674Z,2.88
2022-08-10T13:20:48.959Z,4.65
2022-08-10T13:23:20.351Z,3.60
2022-08-10T13:25:50.709Z,1.92
2022-08-10T13:28:35.964Z,2.58
2022-08-10T13:31:06.576Z,3.45
2022-08-10T13:34:39.449Z,3.83
2022-08-10T13:36:30.220Z,5.10
2022-08-10T13:38:59.909Z,3.20
2022-08-10T13:41:30.616Z,3.17
2022-08-10T13:44:01.501Z,4.05
2022-08-10T13:46:31.005Z,3.58
2022-08-10T13:49:03.126Z,3.13
2022-08-10T13:51:57.540Z,3.00
2022-08-10T13:54:22.000Z,3.95
2022-08-10T13:56:51.801Z,3.95
2022-08-10T13:59:21.421Z,4.05
2022-08-10T14:01:52.181Z,3.92
2022-08-10T14:04:24.284Z,3.72
2022-08-10T14:06:55.940Z,4.43
2022-08-10T14:09:31.550Z,2.60
2022-08-10T14:12:01.019Z,3.17
2022-08-10T14:14:30.856Z,4.88
2022-08-10T14:17:00.269Z,6.32
2022-08-10T14:19:33.735Z,6.95
2022-08-10T14:22:06.226Z,4.20
2022-08-10T14:24:35.775Z,3.23
2022-08-10T14:27:07.503Z,3.30
2022-08-10T14:29:44.205Z,6.38
2022-08-10T14:32:14.203Z,4.30
2022-08-10T14:36:22.309Z,3.13
2022-08-10T14:37:38.249Z,2.95
2022-08-10T14:40:09.236Z,3.25
2022-08-10T14:42:40.128Z,3.10
2022-08-10T14:45:21.303Z,3.20
2022-08-10T14:47:53.567Z,3.13
2022-08-10T14:50:33.695Z,3.97
2022-08-10T14:53:03.484Z,2.53
2022-08-10T14:55:58.304Z,3.27
2022-08-10T14:58:24.137Z,4.68
2022-08-10T15:04:00.791Z,4.03
2022-08-10T15:06:18.049Z,3.85
2022-08-10T15:08:48.089Z,5.22
2022-08-10T15:12:14.886Z,3.10
2022-08-10T15:14:29.349Z,2.67
2022-08-10T15:16:57.742Z,3.35
2022-08-10T15:20:01.075Z,5.75
2022-08-10T15:22:37.044Z,2.85
2022-08-10T15:25:18.207Z,3.22
2022-08-10T15:27:54.786Z,3.15
2022-08-10T15:30:29.633Z,2.25
2022-08-10T15:33:12.015Z,3.88
2022-08-10T15:35:54.896Z,4.00
2022-08-10T15:38:34.905Z,4.15
2022-08-10T15:41:09.437Z,2.72
2022-08-10T15:43:44.761Z,3.97
2022-08-10T15:46:17.315Z,3.83
2022-08-10T15:48:48.004Z,2.83
2022-08-10T15:51:27.955Z,3.17
2022-08-10T15:54:03.902Z,3.35
2022-08-10T15:56:35.519Z,5.78
2022-08-10T15:59:08.473Z,2.58
2022-08-10T16:02:14.446Z,3.45
2022-08-10T16:04:32.697Z,3.97
2022-08-10T16:07:06.446Z,2.92
2022-08-10T16:10:23.380Z,3.08
2022-08-10T16:12:35.173Z,6.00
2022-08-10T16:15:08.925Z,6.22
2022-08-10T16:17:55.505Z,4.72
2022-08-10T16:20:31.211Z,4.93
2022-08-10T16:23:03.481Z,4.40
2022-08-10T16:25:48.552Z,4.03
2022-08-10T16:28:24.115Z,3.35
2022-08-10T16:30:56.008Z,4.95
2022-08-10T16:33:52.523Z,3.58
2022-08-10T16:36:18.538Z,5.97
2022-08-10T16:38:49.652Z,5.88
2022-08-10T16:42:03.063Z,4.28
2022-08-10T16:44:13.193Z,3.00
2022-08-10T16:46:44.756Z,3.13
2022-08-10T16:49:14.647Z,3.85
2022-08-10T16:51:44.089Z,3.97
2022-08-10T16:54:13.520Z,4.30
2022-08-10T16:56:49.301Z,2.95
2022-08-10T16:59:21.032Z,3.03
2022-08-10T17:01:54.613Z,3.75
2022-08-10T17:04:24.180Z,3.33
2022-08-10T17:06:56.620Z,3.77
2022-08-10T17:09:31.883Z,3.38
2022-08-10T17:12:10.502Z,4.55
2022-08-10T17:14:40.694Z,3.65
2022-08-10T17:17:11.944Z,6.28
2022-08-10T17:19:43.530Z,4.70
2022-08-10T17:22:14.461Z,3.33
2022-08-10T17:24:47.200Z,3.60
2022-08-10T17:28:04.050Z,3.58
2022-08-10T17:30:15.871Z,3.22
2022-08-10T17:32:59.357Z,4.97
2022-08-10T17:35:31.103Z,2.83
2022-08-10T17:38:03.411Z,4.55
2022-08-10T17:40:33.311Z,2.90
2022-08-10T17:43:05.370Z,2.55
2022-08-10T17:45:47.576Z,2.63
2022-08-10T17:48:19.022Z,4.47
2022-08-10T17:50:51.628Z,3.42
2022-08-10T17:53:23.207Z,3.88
2022-08-10T17:55:59.737Z,4.80
2022-08-10T17:58:31.812Z,4.05
2022-08-10T18:01:38.746Z,3.15
2022-08-10T18:03:54.321Z,3.92
2022-08-10T18:06:23.871Z,3.78
2022-08-10T18:08:55.545Z,4.10
2022-08-10T18:11:26.256Z,8.85
2022-08-10T18:14:05.634Z,6.53
2022-08-10T18:16:38.907Z,5.90
2022-08-10T18:19:13.968Z,3.33
2022-08-10T18:21:44.240Z,4.65
2022-08-10T18:24:18.200Z,5.38
2022-08-10T18:26:49.159Z,3.72
2022-08-10T18:29:23.900Z,4.82
2022-08-10T18:31:58.147Z,4.43
2022-08-10T18:34:27.839Z,4.28
2022-08-10T18:36:57.310Z,4.67
2022-08-10T18:39:30.099Z,4.60
2022-08-10T18:42:05.649Z,4.63
2022-08-10T18:44:39.620Z,5.10
2022-08-10T18:47:11.964Z,5.28
2022-08-10T18:49:44.104Z,3.60
2022-08-10T18:52:15.026Z,3.70
2022-08-10T18:54:46.702Z,3.67
2022-08-10T18:57:27.113Z,5.38
2022-08-10T19:00:09.511Z,3.83
2022-08-10T19:02:53.168Z,4.55
2022-08-10T19:05:32.142Z,6.75
2022-08-10T19:08:30.889Z,5.75
2022-08-10T19:11:04.825Z,5.18
2022-08-10T19:13:36.386Z,4.25
2022-08-10T19:16:15.092Z,5.88
2022-08-10T19:18:46.772Z,3.78
2022-08-10T19:21:17.162Z,4.75
2022-08-10T19:23:52.158Z,4.18
2022-08-10T19:26:41.684Z,5.70
2022-08-10T19:30:10.035Z,4.30
2022-08-10T19:32:26.790Z,8.27
2022-08-10T19:35:03.695Z,7.03
2022-08-10T19:37:37.467Z,4.20
2022-08-10T19:40:21.666Z,4.10
2022-08-10T19:43:10.722Z,4.75
2022-08-10T19:48:38.572Z,4.43
2022-08-10T19:51:11.265Z,4.00
2022-08-10T19:53:44.481Z,6.45
2022-08-10T19:56:33.635Z,4.47
2022-08-10T19:59:06.740Z,7.97
2022-08-10T20:01:55.444Z,5.07
2022-08-10T20:04:31.905Z,4.25
2022-08-10T20:07:11.982Z,6.15
2022-08-10T20:09:45.111Z,4.45
2022-08-10T20:12:19.070Z,6.30
2022-08-10T20:14:50.673Z,5.85
2022-08-10T20:17:26.291Z,5.43
2022-08-10T20:20:01.343Z,5.63
2022-08-10T20:22:32.520Z,4.22
2022-08-10T20:25:06.699Z,4.72
2022-08-10T20:28:00.123Z,5.45
2022-08-10T20:30:29.883Z,4.78
2022-08-10T20:33:00.400Z,6.03
2022-08-10T20:35:35.200Z,4.40
2022-08-10T20:38:11.502Z,8.23
2022-08-10T20:40:44.247Z,5.57
2022-08-10T20:43:19.161Z,3.55
2022-08-10T20:46:07.529Z,6.35
2022-08-10T20:48:39.213Z,4.60
2022-08-10T20:51:17.444Z,5.00
2022-08-10T20:53:47.701Z,5.40
2022-08-10T20:56:19.904Z,5.97
2022-08-10T20:59:05.472Z,5.68
2022-08-10T21:02:06.092Z,6.40
2022-08-10T21:04:45.919Z,4.10
2022-08-10T21:08:00.670Z,6.28
2022-08-10T21:10:24.624Z,4.50
2022-08-10T21:13:00.865Z,4.32
2022-08-10T21:15:41.812Z,4.78
2022-08-10T21:18:22.411Z,5.03
2022-08-10T21:20:59.411Z,4.43
2022-08-10T21:23:32.233Z,5.22
2022-08-10T21:26:10.022Z,5.75
2022-08-10T21:28:44.766Z,4.03
2022-08-10T21:31:25.144Z,5.38
2022-08-10T21:34:01.849Z,3.28
2022-08-10T21:36:32.114Z,5.57
2022-08-10T21:39:09.969Z,4.60
2022-08-10T21:41:58.821Z,4.80
2022-08-10T21:44:49.959Z,4.93
2022-08-10T21:47:43.500Z,4.47
2022-08-10T21:50:39.588Z,5.00
2022-08-10T21:53:43.584Z,4.25
2022-08-10T21:56:33.735Z,5.05
2022-08-10T21:59:17.140Z,4.53
2022-08-10T22:02:01.988Z,5.47
2022-08-10T22:04:46.105Z,4.82
2022-08-10T22:07:28.052Z,6.30
2022-08-10T22:10:10.303Z,6.70
2022-08-10T22:12:56.299Z,5.88
2022-08-10T22:16:05.536Z,6.60
2022-08-10T22:18:53.685Z,4.32
2022-08-10T22:21:50.986Z,5.07
2022-08-10T22:24:37.353Z,5.47
2022-08-10T22:27:47.669Z,5.93
2022-08-10T22:30:34.646Z,7.63
2022-08-10T22:33:25.784Z,6.93
2022-08-10T22:39:08.235Z,5.18
2022-08-10T22:41:57.395Z,7.78
2022-08-10T22:44:39.406Z,6.30
2022-08-10T22:47:23.961Z,6.35
2022-08-10T22:49:51.232Z,4.95
2022-08-10T22:52:22.603Z,5.80
2022-08-10T22:55:06.813Z,5.32
2022-08-10T22:57:48.768Z,5.05
2022-08-10T23:00:19.988Z,6.32
2022-08-10T23:03:07.717Z,6.25
2022-08-10T23:05:38.082Z,4.60
2022-08-10T23:08:12.484Z,7.47
2022-08-10T23:10:59.580Z,5.68
2022-08-10T23:13:36.481Z,4.35
2022-08-10T23:16:19.840Z,5.70
2022-08-10T23:19:06.040Z,5.53
2022-08-10T23:22:02.868Z,6.03
2022-08-10T23:24:30.204Z,4.53
2022-08-10T23:27:00.148Z,7.32
2022-08-10T23:29:44.705Z,5.43
2022-08-10T23:32:32.350Z,5.10
2022-08-10T23:36:30.596Z,5.65
2022-08-10T23:37:58.288Z,5.70
2022-08-10T23:40:27.732Z,5.30
2022-08-10T23:42:57.181Z,5.78
2022-08-10T23:45:28.935Z,6.47
2022-08-10T23:48:20.011Z,6.78
2022-08-10T23:50:59.496Z,4.57
2022-08-10T23:53:30.912Z,5.07
2022-08-10T23:56:06.823Z,6.20
2022-08-10T23:58:39.304Z,5.75
