createdAt,value
2018-01-05T00:00:22.337Z,0.00
2018-01-05T00:01:22.256Z,0.00
2018-01-05T00:02:22.174Z,0.00
2018-01-05T00:03:22.111Z,0.00
2018-01-05T00:04:22.016Z,0.00
2018-01-05T00:05:21.933Z,0.00
2018-01-05T00:06:21.862Z,0.00
2018-01-05T00:07:21.770Z,0.00
2018-01-05T00:08:21.702Z,0.00
2018-01-05T00:09:21.623Z,0.00
2018-01-05T00:10:21.545Z,0.00
2018-01-05T00:11:21.462Z,0.00
2018-01-05T00:12:21.380Z,0.00
2018-01-05T00:13:21.302Z,0.00
2018-01-05T00:14:21.219Z,0.00
2018-01-05T00:15:21.126Z,0.00
2018-01-05T00:16:21.046Z,0.00
2018-01-05T00:17:20.981Z,0.00
2018-01-05T00:18:20.885Z,0.00
2018-01-05T00:19:20.839Z,0.00
2018-01-05T00:20:20.724Z,0.00
2018-01-05T00:21:20.641Z,0.00
2018-01-05T00:22:20.576Z,0.00
2018-01-05T00:23:20.494Z,0.00
2018-01-05T00:24:20.414Z,0.00
2018-01-05T00:25:20.372Z,0.00
2018-01-05T00:26:20.258Z,0.00
2018-01-05T00:27:20.172Z,0.00
2018-01-05T00:28:20.079Z,0.00
2018-01-05T00:29:20.001Z,0.00
2018-01-05T00:30:19.920Z,0.00
2018-01-05T00:31:19.836Z,0.00
2018-01-05T00:32:19.758Z,0.00
2018-01-05T00:33:19.677Z,0.00
2018-01-05T00:34:19.598Z,0.00
2018-01-05T00:35:19.514Z,0.00
2018-01-05T00:36:19.448Z,0.00
2018-01-05T00:37:19.358Z,0.00
2018-01-05T00:38:19.274Z,0.00
2018-01-05T00:39:19.195Z,0.00
2018-01-05T00:40:19.125Z,0.00
2018-01-05T00:41:19.037Z,0.00
2018-01-05T00:42:18.954Z,0.00
2018-01-05T00:43:18.874Z,0.00
2018-01-05T00:44:18.791Z,0.00
2018-01-05T00:45:18.719Z,0.00
2018-01-05T00:46:18.634Z,0.00
2018-01-05T00:47:18.553Z,0.00
2018-01-05T00:48:18.472Z,0.00
2018-01-05T00:49:18.397Z,0.00
2018-01-05T00:50:18.314Z,0.00
2018-01-05T00:51:18.231Z,0.00
2018-01-05T00:52:18.152Z,0.00
2018-01-05T00:53:18.087Z,0.00
2018-01-05T00:54:18.008Z,0.00
2018-01-05T00:55:17.912Z,0.00
2018-01-05T00:56:17.831Z,0.00
2018-01-05T00:57:17.750Z,0.00
2018-01-05T00:58:17.671Z,0.00
2018-01-05T00:59:17.588Z,0.00
2018-01-05T01:00:17.508Z,0.00
2018-01-05T01:01:17.429Z,0.00
2018-01-05T01:02:17.348Z,0.00
2018-01-05T01:03:17.267Z,0.00
2018-01-05T01:04:17.187Z,0.00
2018-01-05T01:05:17.105Z,0.00
2018-01-05T01:06:17.027Z,0.00
2018-01-05T01:07:16.944Z,0.00
2018-01-05T01:08:16.865Z,0.00
2018-01-05T01:09:16.785Z,0.00
2018-01-05T01:10:16.706Z,0.00
2018-01-05T01:11:16.622Z,0.00
2018-01-05T01:12:16.543Z,0.00
2018-01-05T01:13:16.464Z,0.00
2018-01-05T01:14:16.384Z,0.00
2018-01-05T01:15:16.302Z,0.00
2018-01-05T01:16:16.225Z,0.00
2018-01-05T01:17:16.141Z,0.00
2018-01-05T01:18:16.061Z,0.00
2018-01-05T01:19:15.979Z,0.00
2018-01-05T01:20:15.900Z,0.00
2018-01-05T01:21:15.817Z,0.00
2018-01-05T01:22:15.737Z,0.00
2018-01-05T01:23:15.657Z,0.00
2018-01-05T01:24:15.574Z,0.00
2018-01-05T01:25:15.496Z,0.00
2018-01-05T01:26:15.417Z,0.00
2018-01-05T01:27:15.332Z,0.00
2018-01-05T01:28:15.253Z,0.00
2018-01-05T01:29:15.174Z,0.00
2018-01-05T01:30:15.092Z,0.00
2018-01-05T01:31:15.012Z,0.00
2018-01-05T01:32:14.932Z,0.00
2018-01-05T01:33:14.851Z,0.00
2018-01-05T01:34:14.768Z,0.00
2018-01-05T01:35:14.688Z,0.00
2018-01-05T01:36:14.609Z,0.00
2018-01-05T01:37:14.530Z,0.00
2018-01-05T01:38:14.446Z,0.00
2018-01-05T01:39:14.363Z,0.00
2018-01-05T01:40:14.284Z,0.00
2018-01-05T01:41:14.204Z,0.00
2018-01-05T01:42:14.145Z,0.00
2018-01-05T01:43:14.043Z,0.00
2018-01-05T01:44:13.962Z,0.00
2018-01-05T01:45:13.881Z,0.00
2018-01-05T01:46:13.803Z,0.00
2018-01-05T01:47:13.718Z,0.00
2018-01-05T01:48:13.642Z,0.00
2018-01-05T01:49:13.557Z,0.00
2018-01-05T01:50:13.477Z,0.00
2018-01-05T01:51:13.396Z,0.00
2018-01-05T01:52:13.317Z,0.00
2018-01-05T01:53:13.231Z,0.00
2018-01-05T01:54:13.153Z,0.00
2018-01-05T01:55:13.071Z,0.00
2018-01-05T01:56:12.992Z,0.00
2018-01-05T01:57:12.911Z,0.00
2018-01-05T01:58:12.830Z,0.00
2018-01-05T01:59:12.747Z,0.00
2018-01-05T02:00:12.666Z,0.00
2018-01-05T02:01:12.588Z,0.00
2018-01-05T02:02:12.505Z,0.00
2018-01-05T02:03:12.425Z,0.00
2018-01-05T02:04:12.346Z,0.00
2018-01-05T02:05:12.261Z,0.00
2018-01-05T02:06:12.182Z,0.00
2018-01-05T02:07:12.107Z,0.00
2018-01-05T02:08:12.018Z,0.00
2018-01-05T02:09:11.939Z,0.00
2018-01-05T02:10:11.861Z,0.00
2018-01-05T02:11:11.776Z,0.00
2018-01-05T02:12:11.695Z,0.00
2018-01-05T02:13:11.613Z,0.00
2018-01-05T02:14:11.532Z,0.00
2018-01-05T02:15:11.450Z,0.00
2018-01-05T02:16:11.370Z,0.00
2018-01-05T02:17:11.302Z,0.00
2018-01-05T02:18:11.210Z,0.00
2018-01-05T02:19:11.127Z,0.00
2018-01-05T02:20:11.046Z,0.00
2018-01-05T02:21:10.968Z,0.00
2018-01-05T02:22:10.883Z,0.00
2018-01-05T02:23:10.803Z,0.00
2018-01-05T02:24:10.728Z,0.00
2018-01-05T02:25:10.643Z,0.00
2018-01-05T02:26:10.570Z,0.00
2018-01-05T02:27:10.479Z,0.00
2018-01-05T02:28:10.397Z,0.00
2018-01-05T02:29:10.324Z,0.00
2018-01-05T02:30:10.249Z,0.00
2018-01-05T02:31:10.154Z,0.00
2018-01-05T02:32:10.073Z,0.00
2018-01-05T02:33:09.992Z,0.00
2018-01-05T02:34:09.922Z,0.00
2018-01-05T02:35:09.831Z,0.00
2018-01-05T02:36:09.758Z,0.00
2018-01-05T02:37:09.668Z,0.00
2018-01-05T02:38:09.588Z,0.00
2018-01-05T02:39:09.504Z,0.00
2018-01-05T02:40:09.423Z,0.00
2018-01-05T02:41:09.349Z,0.00
2018-01-05T02:42:09.263Z,0.00
2018-01-05T02:43:09.182Z,0.00
2018-01-05T02:44:09.100Z,0.00
2018-01-05T02:45:09.017Z,0.00
2018-01-05T02:46:08.941Z,0.00
2018-01-05T02:47:08.855Z,0.00
2018-01-05T02:48:08.777Z,0.00
2018-01-05T02:49:08.696Z,0.00
2018-01-05T02:50:08.614Z,0.00
2018-01-05T02:51:08.533Z,0.00
2018-01-05T02:52:08.455Z,0.00
2018-01-05T02:53:08.370Z,0.00
2018-01-05T02:54:08.291Z,0.00
2018-01-05T02:55:08.209Z,0.00
2018-01-05T02:56:08.127Z,0.00
2018-01-05T02:57:08.049Z,0.00
2018-01-05T02:58:07.967Z,0.00
2018-01-05T02:59:07.883Z,0.00
2018-01-05T03:00:07.803Z,0.00
2018-01-05T03:01:07.719Z,0.00
2018-01-05T03:02:07.639Z,0.00
2018-01-05T03:03:07.557Z,0.00
2018-01-05T03:04:07.475Z,0.00
2018-01-05T03:05:07.397Z,0.00
2018-01-05T03:06:07.314Z,0.00
2018-01-05T03:07:07.233Z,0.00
2018-01-05T03:08:07.152Z,0.00
2018-01-05T03:09:07.070Z,0.00
2018-01-05T03:10:06.991Z,0.00
2018-01-05T03:11:06.910Z,0.00
2018-01-05T03:12:06.826Z,0.00
2018-01-05T03:13:06.748Z,0.00
2018-01-05T03:14:06.665Z,0.00
2018-01-05T03:15:06.590Z,0.00
2018-01-05T03:16:06.533Z,0.00
2018-01-05T03:17:06.421Z,0.00
2018-01-05T03:18:06.341Z,0.00
2018-01-05T03:19:06.258Z,0.00
2018-01-05T03:20:06.177Z,0.00
2018-01-05T03:21:06.096Z,0.00
2018-01-05T03:22:06.017Z,0.00
2018-01-05T03:23:05.934Z,0.00
2018-01-05T03:24:05.851Z,0.00
2018-01-05T03:25:05.782Z,0.00
2018-01-05T03:26:05.698Z,0.00
2018-01-05T03:27:05.608Z,0.00
2018-01-05T03:28:05.526Z,0.00
2018-01-05T03:29:05.446Z,0.00
2018-01-05T03:30:05.369Z,0.00
2018-01-05T03:31:05.283Z,0.00
2018-01-05T03:32:05.200Z,0.00
2018-01-05T03:33:05.121Z,0.00
2018-01-05T03:34:05.040Z,0.00
2018-01-05T03:35:04.957Z,0.00
2018-01-05T03:36:04.877Z,0.00
2018-01-05T03:37:04.796Z,0.00
2018-01-05T03:38:04.716Z,0.00
2018-01-05T03:39:04.632Z,0.00
2018-01-05T03:40:04.552Z,0.00
2018-01-05T03:41:04.471Z,0.00
2018-01-05T03:42:04.390Z,0.00
2018-01-05T03:43:04.308Z,0.00
2018-01-05T03:44:04.239Z,0.00
2018-01-05T03:45:04.143Z,0.00
2018-01-05T03:46:04.063Z,0.00
2018-01-05T03:47:03.982Z,0.00
2018-01-05T03:48:03.900Z,0.00
2018-01-05T03:49:03.821Z,0.00
2018-01-05T03:50:03.739Z,0.00
2018-01-05T03:51:03.654Z,0.00
2018-01-05T03:52:03.576Z,0.00
2018-01-05T03:53:03.494Z,0.00
2018-01-05T03:54:03.413Z,0.00
2018-01-05T03:55:03.327Z,0.00
2018-01-05T03:56:03.249Z,0.00
2018-01-05T03:57:03.166Z,0.00
2018-01-05T03:58:03.085Z,0.00
2018-01-05T03:59:03.002Z,0.00
2018-01-05T04:00:02.924Z,0.00
2018-01-05T04:01:02.841Z,0.00
2018-01-05T04:02:02.760Z,0.00
2018-01-05T04:03:02.676Z,0.00
2018-01-05T04:04:02.597Z,0.00
2018-01-05T04:05:02.520Z,0.00
2018-01-05T04:06:02.437Z,0.00
2018-01-05T04:07:02.356Z,0.00
2018-01-05T04:08:02.269Z,0.00
2018-01-05T04:09:02.203Z,0.00
2018-01-05T04:10:02.109Z,0.00
2018-01-05T04:11:02.026Z,0.00
2018-01-05T04:12:01.945Z,0.00
2018-01-05T04:13:01.862Z,0.00
2018-01-05T04:14:01.782Z,0.00
2018-01-05T04:15:01.700Z,0.00
2018-01-05T04:16:01.617Z,0.00
2018-01-05T04:17:01.536Z,0.00
2018-01-05T04:18:01.456Z,0.00
2018-01-05T04:19:01.373Z,0.00
2018-01-05T04:20:01.295Z,0.00
2018-01-05T04:21:01.210Z,0.00
2018-01-05T04:22:01.131Z,0.00
2018-01-05T04:23:01.047Z,0.00
2018-01-05T04:24:00.966Z,0.00
2018-01-05T04:25:00.886Z,0.00
2018-01-05T04:26:00.806Z,0.00
2018-01-05T04:27:00.722Z,0.00
2018-01-05T04:28:00.641Z,0.00
2018-01-05T04:29:00.557Z,0.00
2018-01-05T04:30:00.477Z,0.00
2018-01-05T04:31:00.395Z,0.00
2018-01-05T04:32:00.314Z,0.00
2018-01-05T04:33:00.232Z,0.00
2018-01-05T04:34:00.151Z,0.00
2018-01-05T04:35:00.068Z,0.00
2018-01-05T04:35:59.995Z,0.00
2018-01-05T04:36:59.904Z,0.00
2018-01-05T04:37:59.824Z,0.00
2018-01-05T04:38:59.741Z,0.00
2018-01-05T04:39:59.660Z,0.00
2018-01-05T04:40:59.578Z,0.00
2018-01-05T04:41:59.498Z,0.00
2018-01-05T04:42:59.415Z,0.00
2018-01-05T04:43:59.333Z,0.00
2018-01-05T04:44:59.253Z,0.00
2018-01-05T04:45:59.173Z,0.00
2018-01-05T04:46:59.089Z,0.00
2018-01-05T04:47:59.007Z,0.00
2018-01-05T04:48:58.924Z,0.00
2018-01-05T04:49:58.844Z,0.00
2018-01-05T04:50:58.760Z,0.00
2018-01-05T04:51:58.679Z,0.00
2018-01-05T04:52:58.597Z,0.00
2018-01-05T04:53:58.516Z,0.00
2018-01-05T04:54:58.433Z,0.00
2018-01-05T04:55:58.353Z,0.00
2018-01-05T04:56:58.272Z,0.00
2018-01-05T04:57:58.190Z,0.00
2018-01-05T04:58:58.107Z,0.00
2018-01-05T04:59:58.025Z,0.00
2018-01-05T05:00:57.945Z,0.00
2018-01-05T05:01:57.864Z,0.00
2018-01-05T05:02:57.778Z,0.00
2018-01-05T05:03:57.698Z,0.00
2018-01-05T05:04:57.616Z,0.00
2018-01-05T05:05:57.535Z,0.00
2018-01-05T05:06:57.452Z,0.00
2018-01-05T05:07:57.373Z,0.00
2018-01-05T05:08:57.293Z,0.00
2018-01-05T05:09:57.207Z,0.00
2018-01-05T05:10:57.124Z,0.00
2018-01-05T05:11:57.043Z,0.00
2018-01-05T05:12:56.961Z,0.00
2018-01-05T05:13:56.883Z,0.00
2018-01-05T05:14:56.798Z,0.00
2018-01-05T05:15:56.727Z,0.00
2018-01-05T05:16:56.636Z,0.00
2018-01-05T05:17:56.553Z,0.00
2018-01-05T05:18:56.471Z,0.00
2018-01-05T05:19:56.387Z,0.00
2018-01-05T05:20:56.310Z,0.00
2018-01-05T05:21:56.227Z,0.00
2018-01-05T05:22:56.142Z,0.00
2018-01-05T05:23:56.063Z,0.00
2018-01-05T05:24:55.979Z,0.00
2018-01-05T05:25:55.899Z,0.00
2018-01-05T05:26:55.818Z,0.00
2018-01-05T05:27:55.736Z,0.00
2018-01-05T05:28:55.653Z,0.00
2018-01-05T05:29:55.596Z,0.00
2018-01-05T05:30:55.488Z,0.00
2018-01-05T05:31:55.408Z,0.00
2018-01-05T05:32:55.325Z,0.00
2018-01-05T05:33:55.242Z,0.00
2018-01-05T05:34:55.163Z,0.00
2018-01-05T05:35:55.079Z,0.00
2018-01-05T05:36:55.001Z,0.00
2018-01-05T05:37:54.916Z,0.00
2018-01-05T05:38:54.834Z,0.00
2018-01-05T05:39:54.752Z,0.00
2018-01-05T05:40:54.671Z,0.00
2018-01-05T05:41:54.589Z,0.00
2018-01-05T05:42:54.507Z,0.00
2018-01-05T05:43:54.426Z,0.00
2018-01-05T05:44:54.343Z,0.00
2018-01-05T05:45:54.263Z,0.00
2018-01-05T05:46:54.179Z,0.00
2018-01-05T05:47:54.100Z,0.00
2018-01-05T05:48:54.018Z,0.00
2018-01-05T05:49:53.936Z,0.00
2018-01-05T05:50:53.851Z,0.00
2018-01-05T05:51:53.771Z,0.00
2018-01-05T05:52:53.689Z,0.00
2018-01-05T05:53:53.607Z,0.00
2018-01-05T05:54:53.524Z,0.00
2018-01-05T05:55:53.443Z,0.00
2018-01-05T05:56:53.361Z,0.00
2018-01-05T05:57:53.281Z,0.00
2018-01-05T05:58:53.197Z,0.00
2018-01-05T05:59:53.115Z,0.00
2018-01-05T06:00:53.034Z,0.00
2018-01-05T06:01:52.951Z,0.00
2018-01-05T06:02:52.868Z,0.00
2018-01-05T06:03:52.786Z,0.00
2018-01-05T06:04:52.711Z,0.00
2018-01-05T06:05:52.623Z,0.00
2018-01-05T06:06:52.539Z,0.00
2018-01-05T06:07:52.458Z,0.00
2018-01-05T06:08:52.376Z,0.00
2018-01-05T06:09:52.295Z,0.00
2018-01-05T06:10:52.217Z,0.00
2018-01-05T06:11:52.129Z,0.00
2018-01-05T06:12:52.048Z,0.00
2018-01-05T06:13:51.967Z,0.00
2018-01-05T06:14:51.883Z,0.00
2018-01-05T06:15:51.801Z,0.00
2018-01-05T06:16:51.742Z,0.00
2018-01-05T06:17:51.637Z,0.00
2018-01-05T06:18:51.552Z,0.00
2018-01-05T06:19:51.472Z,0.00
2018-01-05T06:20:51.389Z,0.00
2018-01-05T06:21:51.309Z,0.00
2018-01-05T06:22:51.224Z,0.00
2018-01-05T06:23:51.142Z,0.00
2018-01-05T06:24:51.060Z,0.00
2018-01-05T06:25:50.977Z,0.00
2018-01-05T06:26:50.897Z,0.00
2018-01-05T06:27:50.814Z,0.00
2018-01-05T06:28:50.732Z,0.00
2018-01-05T06:29:50.661Z,0.00
2018-01-05T06:30:50.594Z,0.00
2018-01-05T06:31:50.497Z,0.00
2018-01-05T06:32:50.403Z,0.00
2018-01-05T06:33:50.322Z,0.00
2018-01-05T06:34:50.237Z,0.00
2018-01-05T06:35:50.154Z,0.00
2018-01-05T06:36:50.073Z,0.00
2018-01-05T06:37:49.991Z,4.00
2018-01-05T06:38:49.908Z,4.00
2018-01-05T06:39:49.828Z,0.00
2018-01-05T06:40:49.744Z,0.00
2018-01-05T06:41:49.660Z,4.00
2018-01-05T06:42:49.580Z,4.00
2018-01-05T06:43:49.499Z,4.00
2018-01-05T06:44:49.416Z,8.00
2018-01-05T06:45:49.331Z,4.00
2018-01-05T06:46:49.248Z,4.00
2018-01-05T06:47:49.201Z,8.00
2018-01-05T06:48:49.090Z,12.00
2018-01-05T06:49:49.003Z,12.00
2018-01-05T06:50:48.920Z,12.00
2018-01-05T06:51:48.838Z,16.00
2018-01-05T06:52:48.753Z,16.00
2018-01-05T06:53:48.672Z,20.00
2018-01-05T06:54:48.589Z,24.00
2018-01-05T06:55:48.508Z,28.00
2018-01-05T06:56:48.434Z,32.00
2018-01-05T06:57:48.416Z,40.00
2018-01-05T06:58:48.270Z,40.00
2018-01-05T06:59:48.179Z,48.00
2018-01-05T07:00:48.095Z,56.00
2018-01-05T07:01:48.012Z,64.00
2018-01-05T07:04:19.947Z,80.00
2018-01-05T07:05:19.813Z,84.00
2018-01-05T07:07:13.302Z,92.00
2018-01-05T07:08:12.967Z,100.00
2018-01-05T07:09:12.884Z,108.00
2018-01-05T07:10:12.852Z,116.00
2018-01-05T07:11:12.820Z,124.00
2018-01-05T07:12:12.637Z,132.00
2018-01-05T07:13:12.554Z,144.00
2018-01-05T07:14:12.478Z,152.00
2018-01-05T07:15:12.388Z,160.00
2018-01-05T07:16:12.306Z,164.00
2018-01-05T07:17:12.224Z,168.00
2018-01-05T07:18:12.140Z,172.00
2018-01-05T07:19:12.058Z,176.00
2018-01-05T07:20:11.976Z,184.00
2018-01-05T07:21:11.896Z,188.00
2018-01-05T07:22:11.811Z,196.00
2018-01-05T07:23:11.727Z,196.00
2018-01-05T07:24:11.647Z,200.00
2018-01-05T07:25:11.566Z,208.00
2018-01-05T07:26:11.480Z,212.00
2018-01-05T07:27:11.398Z,220.00
2018-01-05T07:28:11.317Z,232.00
2018-01-05T07:29:11.234Z,236.00
2018-01-05T07:30:11.151Z,248.00
2018-01-05T07:31:11.068Z,252.00
2018-01-05T07:32:10.987Z,272.00
2018-01-05T07:33:10.903Z,260.00
2018-01-05T07:34:10.822Z,244.00
2018-01-05T07:35:10.748Z,232.00
2018-01-05T07:36:10.672Z,236.00
2018-01-05T07:37:10.575Z,220.00
2018-01-05T07:38:10.495Z,216.00
2018-01-05T07:39:10.410Z,216.00
2018-01-05T07:40:10.331Z,224.00
2018-01-05T07:41:10.253Z,232.00
2018-01-05T07:42:10.162Z,240.00
2018-01-05T07:43:10.078Z,220.00
2018-01-05T07:44:09.998Z,228.00
2018-01-05T07:45:09.914Z,272.00
2018-01-05T07:46:09.833Z,356.00
2018-01-05T07:47:09.749Z,416.00
2018-01-05T07:48:09.669Z,444.00
2018-01-05T07:49:09.586Z,444.00
2018-01-05T07:50:09.504Z,436.00
2018-01-05T07:51:09.419Z,440.00
2018-01-05T07:52:09.339Z,448.00
2018-01-05T07:53:09.257Z,480.00
2018-01-05T07:54:09.172Z,508.00
2018-01-05T07:55:09.090Z,508.00
2018-01-05T07:56:09.009Z,504.00
2018-01-05T07:57:08.928Z,520.00
2018-01-05T07:58:08.844Z,516.00
2018-01-05T07:59:08.764Z,504.00
2018-01-05T08:00:08.683Z,480.00
2018-01-05T08:01:08.599Z,476.00
2018-01-05T08:02:08.517Z,464.00
2018-01-05T08:03:08.436Z,472.00
2018-01-05T08:04:08.351Z,488.00
2018-01-05T08:05:08.269Z,508.00
2018-01-05T08:06:08.188Z,552.00
2018-01-05T08:07:08.103Z,588.00
2018-01-05T08:08:08.025Z,620.00
2018-01-05T08:09:07.945Z,648.00
2018-01-05T08:10:07.859Z,664.00
2018-01-05T08:11:07.780Z,664.00
2018-01-05T08:12:07.695Z,680.00
2018-01-05T08:13:07.611Z,724.00
2018-01-05T08:14:07.530Z,776.00
2018-01-05T08:15:07.447Z,812.00
2018-01-05T08:16:07.369Z,816.00
2018-01-05T08:17:07.284Z,824.00
2018-01-05T08:18:07.201Z,848.00
2018-01-05T08:19:07.119Z,864.00
2018-01-05T08:20:07.036Z,872.00
2018-01-05T08:21:06.954Z,872.00
2018-01-05T08:22:06.873Z,868.00
2018-01-05T08:23:06.790Z,852.00
2018-01-05T08:24:06.709Z,836.00
2018-01-05T08:25:06.627Z,820.00
2018-01-05T08:26:06.543Z,812.00
2018-01-05T08:27:06.462Z,812.00
2018-01-05T08:28:06.379Z,828.00
2018-01-05T08:29:06.299Z,844.00
2018-01-05T08:30:06.216Z,852.00
2018-01-05T08:31:06.134Z,872.00
2018-01-05T08:32:06.054Z,896.00
2018-01-05T08:33:05.969Z,924.00
2018-01-05T08:34:05.889Z,944.00
2018-01-05T08:35:05.811Z,948.00
2018-01-05T08:36:05.725Z,940.00
2018-01-05T08:37:05.641Z,956.00
2018-01-05T08:38:05.560Z,968.00
2018-01-05T08:39:05.486Z,980.00
2018-01-05T08:40:05.396Z,1012.00
2018-01-05T08:41:05.363Z,1044.00
2018-01-05T08:42:05.230Z,1068.00
2018-01-05T08:43:05.149Z,1100.00
2018-01-05T08:44:05.079Z,1164.00
2018-01-05T08:45:04.985Z,1228.00
2018-01-05T08:46:04.904Z,1256.00
2018-01-05T08:47:04.820Z,1256.00
2018-01-05T08:48:04.744Z,1260.00
2018-01-05T08:49:04.659Z,1264.00
2018-01-05T08:50:04.578Z,1284.00
2018-01-05T08:51:04.494Z,1312.00
2018-01-05T08:52:04.412Z,1332.00
2018-01-05T08:53:04.333Z,1364.00
2018-01-05T08:54:04.249Z,1388.00
2018-01-05T08:55:04.166Z,1444.00
2018-01-05T08:56:04.084Z,1504.00
2018-01-05T08:57:04.003Z,1552.00
2018-01-05T08:58:03.919Z,1600.00
2018-01-05T08:59:03.839Z,1628.00
2018-01-05T09:00:03.756Z,1644.00
2018-01-05T09:01:03.678Z,1652.00
2018-01-05T09:02:03.594Z,1680.00
2018-01-05T09:03:03.513Z,1700.00
2018-01-05T09:04:03.428Z,1724.00
2018-01-05T09:05:03.358Z,1772.00
2018-01-05T09:06:03.266Z,1808.00
2018-01-05T09:07:03.182Z,1876.00
2018-01-05T09:08:03.104Z,1956.00
2018-01-05T09:09:03.020Z,2028.00
2018-01-05T09:10:02.937Z,2076.00
2018-01-05T09:11:02.881Z,2100.00
2018-01-05T09:12:02.774Z,2128.00
2018-01-05T09:13:02.693Z,2168.00
2018-01-05T09:14:02.611Z,2200.00
2018-01-05T09:15:02.533Z,2232.00
2018-01-05T09:16:02.448Z,2268.00
2018-01-05T09:17:02.365Z,2288.00
2018-01-05T09:18:02.282Z,2264.00
2018-01-05T09:19:02.201Z,2204.00
2018-01-05T09:20:02.119Z,2124.00
2018-01-05T09:21:02.038Z,2052.00
2018-01-05T09:22:01.956Z,2012.00
2018-01-05T09:23:01.876Z,1976.00
2018-01-05T09:24:01.810Z,1956.00
2018-01-05T09:25:01.711Z,1964.00
2018-01-05T09:26:01.643Z,1964.00
2018-01-05T09:27:01.548Z,1884.00
2018-01-05T09:28:01.467Z,1808.00
2018-01-05T09:29:01.384Z,1760.00
2018-01-05T09:30:01.310Z,1792.00
2018-01-05T09:31:01.223Z,1812.00
2018-01-05T09:32:01.142Z,1836.00
2018-01-05T09:33:01.061Z,1768.00
2018-01-05T09:34:00.977Z,1712.00
2018-01-05T09:35:00.896Z,1724.00
2018-01-05T09:36:00.815Z,1888.00
2018-01-05T09:37:00.734Z,1952.00
2018-01-05T09:38:00.654Z,1896.00
2018-01-05T09:39:00.580Z,1824.00
2018-01-05T09:40:00.488Z,1928.00
2018-01-05T09:41:00.410Z,2044.00
2018-01-05T09:42:00.327Z,2112.00
2018-01-05T09:43:00.243Z,2124.00
2018-01-05T09:44:00.164Z,2084.00
2018-01-05T09:45:00.082Z,2012.00
2018-01-05T09:46:00.004Z,1932.00
2018-01-05T09:46:59.919Z,1952.00
2018-01-05T09:47:59.839Z,2060.00
2018-01-05T09:48:59.763Z,2140.00
2018-01-05T09:49:59.681Z,2168.00
2018-01-05T09:50:59.594Z,2176.00
2018-01-05T09:51:59.514Z,2240.00
2018-01-05T09:52:59.434Z,2320.00
2018-01-05T09:53:59.351Z,2364.00
2018-01-05T09:54:59.271Z,2424.00
2018-01-05T09:55:59.217Z,2304.00
2018-01-05T09:56:59.106Z,2116.00
2018-01-05T09:57:59.026Z,1896.00
2018-01-05T09:58:58.945Z,1920.00
2018-01-05T09:59:58.863Z,1964.00
2018-01-05T10:00:58.794Z,1928.00
2018-01-05T10:01:58.700Z,1888.00
2018-01-05T10:02:58.621Z,1932.00
2018-01-05T10:03:58.538Z,1900.00
2018-01-05T10:04:58.456Z,1780.00
2018-01-05T10:05:58.375Z,1644.00
2018-01-05T10:06:58.294Z,1632.00
2018-01-05T10:07:58.214Z,1636.00
2018-01-05T10:08:58.132Z,1684.00
2018-01-05T10:09:58.053Z,1652.00
2018-01-05T10:10:57.970Z,1600.00
2018-01-05T10:11:57.888Z,1544.00
2018-01-05T10:12:57.810Z,1480.00
2018-01-05T10:13:57.731Z,1528.00
2018-01-05T10:14:57.648Z,1624.00
2018-01-05T10:15:57.566Z,1580.00
2018-01-05T10:16:57.484Z,1504.00
2018-01-05T10:17:57.409Z,1356.00
2018-01-05T10:18:57.323Z,1240.00
2018-01-05T10:19:57.243Z,1144.00
2018-01-05T10:20:57.158Z,1084.00
2018-01-05T10:21:57.080Z,1076.00
2018-01-05T10:22:56.997Z,1064.00
2018-01-05T10:23:56.917Z,1052.00
2018-01-05T10:24:56.838Z,1028.00
2018-01-05T10:25:56.754Z,996.00
2018-01-05T10:26:56.674Z,1036.00
2018-01-05T10:27:56.593Z,1108.00
2018-01-05T10:28:56.512Z,1236.00
2018-01-05T10:29:56.430Z,1312.00
2018-01-05T10:30:56.348Z,1336.00
2018-01-05T10:31:56.267Z,1372.00
2018-01-05T10:32:56.188Z,1528.00
2018-01-05T10:33:56.106Z,1520.00
2018-01-05T10:34:56.026Z,1512.00
2018-01-05T10:35:55.945Z,1524.00
2018-01-05T10:36:55.870Z,1556.00
2018-01-05T10:37:55.782Z,1584.00
2018-01-05T10:38:55.701Z,1556.00
2018-01-05T10:39:55.621Z,1540.00
2018-01-05T10:40:55.540Z,1532.00
2018-01-05T10:41:55.458Z,1480.00
2018-01-05T10:42:55.378Z,1480.00
2018-01-05T10:43:55.304Z,1488.00
2018-01-05T10:44:55.217Z,1556.00
2018-01-05T10:45:55.135Z,1568.00
2018-01-05T10:46:55.055Z,1512.00
2018-01-05T10:47:54.973Z,1360.00
2018-01-05T10:48:54.896Z,1180.00
2018-01-05T10:49:54.811Z,1088.00
2018-01-05T10:50:54.734Z,1084.00
2018-01-05T10:51:54.654Z,1076.00
2018-01-05T10:52:54.571Z,1120.00
2018-01-05T10:53:54.489Z,1124.00
2018-01-05T10:54:54.422Z,1108.00
2018-01-05T10:55:54.364Z,1144.00
2018-01-05T10:56:54.248Z,1140.00
2018-01-05T10:57:54.169Z,1064.00
2018-01-05T10:58:54.088Z,1012.00
2018-01-05T10:59:54.009Z,928.00
2018-01-05T11:00:53.933Z,928.00
2018-01-05T11:01:53.843Z,960.00
2018-01-05T11:02:53.768Z,968.00
2018-01-05T11:03:53.731Z,992.00
2018-01-05T11:08:04.576Z,1172.00
2018-01-05T11:09:04.448Z,1236.00
2018-01-05T11:10:04.366Z,1300.00
2018-01-05T11:11:04.284Z,1388.00
2018-01-05T11:12:04.206Z,1492.00
2018-01-05T11:13:04.123Z,1448.00
2018-01-05T11:14:04.044Z,1440.00
2018-01-05T11:15:03.962Z,1448.00
2018-01-05T11:16:03.882Z,1440.00
2018-01-05T11:17:03.805Z,1400.00
2018-01-05T11:18:03.719Z,1420.00
2018-01-05T11:19:03.642Z,1468.00
2018-01-05T11:20:03.561Z,1524.00
2018-01-05T11:21:03.480Z,1588.00
2018-01-05T11:22:03.397Z,1588.00
2018-01-05T11:23:03.317Z,1564.00
2018-01-05T11:24:03.237Z,1688.00
2018-01-05T11:25:03.156Z,1752.00
2018-01-05T11:26:03.077Z,1720.00
2018-01-05T11:27:02.995Z,1644.00
2018-01-05T11:28:02.913Z,1560.00
2018-01-05T11:29:02.836Z,1512.00
2018-01-05T11:30:02.758Z,1564.00
2018-01-05T11:31:02.673Z,1568.00
2018-01-05T11:32:02.594Z,1512.00
2018-01-05T11:33:02.513Z,1428.00
2018-01-05T11:34:02.434Z,1300.00
2018-01-05T11:35:02.351Z,1128.00
2018-01-05T11:36:02.273Z,1080.00
2018-01-05T11:37:02.188Z,1080.00
2018-01-05T11:38:02.109Z,1104.00
2018-01-05T11:39:02.028Z,1148.00
2018-01-05T11:40:01.949Z,1172.00
2018-01-05T11:41:01.868Z,1136.00
2018-01-05T11:42:01.787Z,1132.00
2018-01-05T11:43:01.707Z,1124.00
2018-01-05T11:44:01.627Z,1104.00
2018-01-05T11:45:01.547Z,1124.00
2018-01-05T11:46:01.469Z,1224.00
2018-01-05T11:47:01.385Z,1272.00
2018-01-05T11:48:01.304Z,1288.00
2018-01-05T11:49:01.229Z,1380.00
2018-01-05T11:50:01.145Z,1432.00
2018-01-05T11:51:01.063Z,1432.00
2018-01-05T11:52:01.061Z,1436.00
2018-01-05T11:53:00.905Z,1304.00
2018-01-05T11:54:00.823Z,1304.00
2018-01-05T11:55:00.741Z,1364.00
2018-01-05T11:56:00.662Z,1208.00
2018-01-05T11:57:00.579Z,1044.00
2018-01-05T11:58:00.501Z,888.00
2018-01-05T11:59:00.425Z,784.00
2018-01-05T12:00:00.343Z,752.00
2018-01-05T12:01:00.257Z,716.00
2018-01-05T12:02:00.178Z,728.00
2018-01-05T12:03:00.105Z,648.00
2018-01-05T12:04:00.018Z,556.00
2018-01-05T12:04:59.941Z,532.00
2018-01-05T12:05:59.858Z,580.00
2018-01-05T12:06:59.775Z,636.00
2018-01-05T12:07:59.723Z,656.00
2018-01-05T12:08:59.614Z,704.00
2018-01-05T12:09:59.535Z,760.00
2018-01-05T12:10:59.454Z,748.00
2018-01-05T12:11:59.374Z,756.00
2018-01-05T12:12:59.294Z,792.00
2018-01-05T12:13:59.214Z,832.00
2018-01-05T12:14:59.134Z,964.00
2018-01-05T12:15:59.054Z,1088.00
2018-01-05T12:16:58.986Z,1152.00
2018-01-05T12:17:58.896Z,1252.00
2018-01-05T12:18:58.810Z,1192.00
2018-01-05T12:19:58.728Z,1264.00
2018-01-05T12:20:58.648Z,1212.00
2018-01-05T12:21:58.572Z,1120.00
2018-01-05T12:22:58.487Z,1104.00
2018-01-05T12:23:58.408Z,1076.00
2018-01-05T12:24:58.326Z,1136.00
2018-01-05T12:25:58.248Z,1208.00
2018-01-05T12:26:58.165Z,1332.00
2018-01-05T12:27:58.087Z,1336.00
2018-01-05T12:28:58.005Z,1448.00
2018-01-05T12:29:57.924Z,1544.00
2018-01-05T12:30:57.844Z,1768.00
2018-01-05T12:31:57.765Z,1856.00
2018-01-05T12:32:57.682Z,1588.00
2018-01-05T12:33:57.603Z,1768.00
2018-01-05T12:34:57.531Z,1616.00
2018-01-05T12:35:57.572Z,1292.00
2018-01-05T12:36:57.363Z,1192.00
2018-01-05T12:37:57.285Z,1136.00
2018-01-05T12:38:57.201Z,1052.00
2018-01-05T12:39:57.121Z,1152.00
2018-01-05T12:40:57.040Z,1124.00
2018-01-05T12:41:56.965Z,1048.00
2018-01-05T12:42:56.908Z,1080.00
2018-01-05T12:43:56.799Z,1096.00
2018-01-05T12:44:56.720Z,1112.00
2018-01-05T12:45:56.641Z,1304.00
2018-01-05T12:46:56.558Z,1392.00
2018-01-05T12:47:56.479Z,1368.00
2018-01-05T12:48:56.407Z,1460.00
2018-01-05T12:49:56.319Z,1512.00
2018-01-05T12:50:56.239Z,1592.00
2018-01-05T12:51:56.161Z,1604.00