createdAt,value
2023-05-20T00:00:49.666Z,1010.11
2023-05-20T00:05:49.624Z,1010.13
2023-05-20T00:10:49.537Z,1010.16
2023-05-20T00:15:49.474Z,1010.09
2023-05-20T00:20:49.407Z,1010.03
2023-05-20T00:25:49.348Z,1009.94
2023-05-20T00:30:49.282Z,1009.91
2023-05-20T00:35:49.230Z,1009.88
2023-05-20T00:40:49.172Z,1009.93
2023-05-20T00:45:49.101Z,1009.93
2023-05-20T00:50:49.037Z,1009.84
2023-05-20T00:55:48.965Z,1009.94
2023-05-20T01:00:48.871Z,1009.92
2023-05-20T01:05:48.816Z,1009.88
2023-05-20T01:10:48.732Z,1009.98
2023-05-20T01:15:48.708Z,1009.98
2023-05-20T01:20:48.610Z,1009.92
2023-05-20T01:25:48.538Z,1009.89
2023-05-20T01:30:48.468Z,1009.89
2023-05-20T01:35:48.409Z,1009.97
2023-05-20T01:40:48.334Z,1009.97
2023-05-20T01:45:48.277Z,1010.02
2023-05-20T01:50:48.194Z,1010.02
2023-05-20T01:55:48.130Z,1009.99
2023-05-20T02:00:48.111Z,1009.88
2023-05-20T02:05:48.011Z,1009.86
2023-05-20T02:10:47.955Z,1009.94
2023-05-20T02:15:47.856Z,1009.96
2023-05-20T02:20:47.801Z,1009.98
2023-05-20T02:25:47.731Z,1009.97
2023-05-20T02:30:47.674Z,1009.98
2023-05-20T02:35:47.614Z,1009.91
2023-05-20T02:40:47.547Z,1009.90
2023-05-20T02:45:47.504Z,1009.90
2023-05-20T02:50:47.404Z,1009.80
2023-05-20T02:55:47.338Z,1009.79
2023-05-20T03:00:47.257Z,1009.66
2023-05-20T03:05:47.192Z,1009.47
2023-05-20T03:10:47.131Z,1009.46
2023-05-20T03:15:47.093Z,1009.56
2023-05-20T03:20:47.009Z,1009.55
2023-05-20T03:25:46.925Z,1009.50
2023-05-20T03:30:46.871Z,1009.58
2023-05-20T03:35:46.792Z,1009.66
2023-05-20T03:40:46.717Z,1009.61
2023-05-20T03:45:46.648Z,1009.60
2023-05-20T03:50:46.603Z,1009.65
2023-05-20T03:55:46.515Z,1009.74
2023-05-20T04:00:46.456Z,1009.64
2023-05-20T04:05:46.377Z,1009.67
2023-05-20T04:10:46.339Z,1009.65
2023-05-20T04:15:46.259Z,1009.60
2023-05-20T04:20:46.185Z,1009.68
2023-05-20T04:25:46.134Z,1009.68
2023-05-20T04:30:46.038Z,1009.61
2023-05-20T04:35:45.973Z,1009.70
2023-05-20T04:40:45.913Z,1009.70
2023-05-20T04:45:45.872Z,1009.72
2023-05-20T04:50:45.783Z,1009.74
2023-05-20T04:55:45.725Z,1009.67
2023-05-20T05:00:45.649Z,1009.61
2023-05-20T05:05:45.587Z,1009.60
2023-05-20T05:10:45.526Z,1009.56
2023-05-20T05:15:45.495Z,1009.60
2023-05-20T05:20:45.425Z,1009.57
2023-05-20T05:25:45.327Z,1009.63
2023-05-20T05:30:45.258Z,1009.63
2023-05-20T05:35:45.180Z,1009.62
2023-05-20T05:40:45.115Z,1009.69
2023-05-20T05:45:45.061Z,1009.69
2023-05-20T05:50:44.966Z,1009.68
2023-05-20T05:55:44.913Z,1009.63
2023-05-20T06:00:44.877Z,1009.41
2023-05-20T06:05:44.792Z,1009.44
2023-05-20T06:10:44.700Z,1009.51
2023-05-20T06:15:44.623Z,1009.40
2023-05-20T06:20:44.587Z,1009.47
2023-05-20T06:25:44.502Z,1009.60
2023-05-20T06:30:44.458Z,1009.60
2023-05-20T06:35:44.368Z,1009.53
2023-05-20T06:40:44.299Z,1009.56
2023-05-20T06:45:44.225Z,1009.47
2023-05-20T06:50:44.160Z,1009.39
2023-05-20T06:55:44.089Z,1009.32
2023-05-20T07:00:44.018Z,1009.33
2023-05-20T07:05:43.957Z,1009.17
2023-05-20T07:10:44.257Z,1009.13
2023-05-20T07:15:43.899Z,1008.95
2023-05-20T07:20:43.854Z,1009.10
2023-05-20T07:25:43.750Z,1009.09
2023-05-20T07:30:43.918Z,1009.03
2023-05-20T07:35:43.705Z,1008.93
2023-05-20T07:40:43.501Z,1008.84
2023-05-20T07:45:43.491Z,1008.83
2023-05-20T07:50:43.400Z,1009.02
2023-05-20T07:55:43.322Z,1008.96
2023-05-20T08:00:43.226Z,1009.02
2023-05-20T08:05:43.235Z,1008.81
2023-05-20T08:10:43.129Z,1008.78
2023-05-20T08:15:43.056Z,1008.73
2023-05-20T08:20:43.046Z,1008.78
2023-05-20T08:25:42.935Z,1008.74
2023-05-20T08:30:42.964Z,1008.74
2023-05-20T08:35:42.799Z,1008.45
2023-05-20T08:40:42.753Z,1008.55
2023-05-20T08:45:42.648Z,1008.32
2023-05-20T08:50:42.711Z,1008.28
2023-05-20T08:55:42.530Z,1008.22
2023-05-20T09:00:42.478Z,1008.21
2023-05-20T09:05:42.392Z,1008.23
2023-05-20T09:10:42.538Z,1008.19
2023-05-20T09:15:43.859Z,1008.18
2023-05-20T09:20:42.314Z,1008.24
2023-05-20T09:25:42.203Z,1008.12
2023-05-20T09:30:44.449Z,1008.13
2023-05-20T09:35:42.158Z,1008.15
2023-05-20T09:40:42.475Z,1008.21
2023-05-20T09:45:41.949Z,1008.06
2023-05-20T09:50:41.808Z,1008.05
2023-05-20T09:55:41.767Z,1007.95
2023-05-20T10:00:41.693Z,1007.88
2023-05-20T10:05:41.645Z,1007.80
2023-05-20T10:10:41.583Z,1007.76
2023-05-20T10:15:41.503Z,1007.70
2023-05-20T10:20:41.406Z,1007.56
2023-05-20T10:25:41.361Z,1007.66
2023-05-20T10:30:42.548Z,1007.59
2023-05-20T10:35:41.212Z,1007.46
2023-05-20T10:40:41.204Z,1007.52
2023-05-20T10:45:41.106Z,1007.48
2023-05-20T10:50:41.064Z,1007.43
2023-05-20T10:55:41.039Z,1007.46
2023-05-20T11:00:41.075Z,1007.22
2023-05-20T11:05:40.861Z,1007.21
2023-05-20T11:10:40.726Z,1007.18
2023-05-20T11:15:40.738Z,1007.19
2023-05-20T11:20:40.594Z,1007.11
2023-05-20T11:25:40.518Z,1007.20
2023-05-20T11:30:40.470Z,1007.04
2023-05-20T11:35:40.433Z,1007.04
2023-05-20T11:40:49.978Z,1007.07
2023-05-20T11:45:41.298Z,1006.76
2023-05-20T11:50:40.278Z,1006.75
2023-05-20T11:55:40.158Z,1006.85
2023-05-20T12:00:51.219Z,1006.70
2023-05-20T12:05:41.011Z,1006.65
2023-05-20T12:10:40.330Z,1006.61
2023-05-20T12:15:40.277Z,1006.61
2023-05-20T12:20:39.931Z,1006.71
2023-05-20T12:25:39.831Z,1006.40
2023-05-20T12:30:39.743Z,1006.43
2023-05-20T12:35:39.700Z,1006.14
2023-05-20T12:40:39.636Z,1006.20
2023-05-20T12:45:39.453Z,1006.05
2023-05-20T12:50:39.463Z,1006.04
2023-05-20T12:55:40.083Z,1005.99
2023-05-20T13:00:39.314Z,1006.14
2023-05-20T13:05:40.077Z,1006.09
2023-05-20T13:10:39.701Z,1006.14
2023-05-20T13:15:39.088Z,1005.96
2023-05-20T13:20:39.069Z,1005.76
2023-05-20T13:25:38.970Z,1005.78
2023-05-20T13:30:39.134Z,1005.64
2023-05-20T13:35:38.804Z,1005.68
2023-05-20T13:40:39.133Z,1005.60
2023-05-20T13:45:38.650Z,1005.58
2023-05-20T13:50:38.605Z,1005.55
2023-05-20T13:55:38.705Z,1005.36
2023-05-20T14:00:38.501Z,1005.27
2023-05-20T14:05:38.405Z,1005.36
2023-05-20T14:10:38.348Z,1005.22
2023-05-20T14:15:38.319Z,1005.08
2023-05-20T14:20:38.187Z,1005.30
2023-05-20T14:25:38.120Z,1005.02
2023-05-20T14:30:38.295Z,1004.96
2023-05-20T14:35:37.981Z,1005.02
2023-05-20T14:40:38.062Z,1004.80
2023-05-20T14:45:37.887Z,1004.86
2023-05-20T14:50:37.910Z,1004.91
2023-05-20T14:55:37.723Z,1004.85
2023-05-20T15:00:37.971Z,1005.01
2023-05-20T15:05:37.660Z,1004.93
2023-05-20T15:10:37.906Z,1004.96
2023-05-20T15:15:37.441Z,1004.99
2023-05-20T15:20:37.378Z,1004.90
2023-05-20T15:25:37.504Z,1004.64
2023-05-20T15:30:37.521Z,1004.86
2023-05-20T15:35:37.177Z,1004.66
2023-05-20T15:40:37.106Z,1004.59
2023-05-20T15:45:37.055Z,1004.51
2023-05-20T15:50:37.205Z,1004.45
2023-05-20T15:55:36.907Z,1004.51
2023-05-20T16:00:37.096Z,1004.44
2023-05-20T16:05:36.993Z,1004.58
2023-05-20T16:10:36.965Z,1004.62
2023-05-20T16:15:36.722Z,1004.40
2023-05-20T16:20:36.716Z,1004.43
2023-05-20T16:25:36.535Z,1004.44
2023-05-20T16:30:36.722Z,1004.42
2023-05-20T16:35:36.385Z,1004.48
2023-05-20T16:40:36.375Z,1004.52
2023-05-20T16:45:36.242Z,1004.66
2023-05-20T16:50:36.280Z,1004.55
2023-05-20T16:55:36.110Z,1004.64
2023-05-20T17:00:36.308Z,1004.72
2023-05-20T17:05:35.969Z,1004.59
2023-05-20T17:10:36.161Z,1004.63
2023-05-20T17:15:35.834Z,1004.69
2023-05-20T17:20:35.950Z,1004.74
2023-05-20T17:25:35.742Z,1004.75
2023-05-20T17:30:35.839Z,1004.83
2023-05-20T17:35:35.566Z,1004.72
2023-05-20T17:40:35.864Z,1004.96
2023-05-20T17:45:35.426Z,1004.95
2023-05-20T17:50:35.589Z,1005.09
2023-05-20T17:55:35.297Z,1005.14
2023-05-20T18:00:35.454Z,1005.25
2023-05-20T18:05:35.160Z,1005.30
2023-05-20T18:10:35.266Z,1005.26
2023-05-20T18:15:35.026Z,1005.25
2023-05-20T18:20:35.164Z,1005.19
2023-05-20T18:25:34.901Z,1005.27
2023-05-20T18:30:34.986Z,1005.39
2023-05-20T18:35:34.757Z,1005.43
2023-05-20T18:40:34.917Z,1005.40
2023-05-20T18:45:34.693Z,1005.40
2023-05-20T18:50:34.871Z,1005.44
2023-05-20T18:55:34.488Z,1005.42
2023-05-20T19:00:34.574Z,1005.48
2023-05-20T19:05:34.612Z,1005.56
2023-05-20T19:10:34.295Z,1005.59
2023-05-20T19:15:34.389Z,1005.53
2023-05-20T19:20:34.159Z,1005.63
2023-05-20T19:25:34.272Z,1005.65
2023-05-20T19:30:34.123Z,1005.59
2023-05-20T19:35:34.256Z,1005.61
2023-05-20T19:40:34.201Z,1005.70
2023-05-20T19:45:34.037Z,1005.71
2023-05-20T19:50:33.825Z,1005.79
2023-05-20T19:55:33.816Z,1005.91
2023-05-20T20:00:33.854Z,1005.89
2023-05-20T20:05:33.854Z,1005.84
2023-05-20T20:10:33.492Z,1005.88
2023-05-20T20:15:33.710Z,1005.85
2023-05-20T20:20:33.353Z,1005.69
2023-05-20T20:25:35.440Z,1005.81
2023-05-20T20:30:33.415Z,1005.79
2023-05-20T20:35:33.439Z,1005.84
2023-05-20T20:40:34.730Z,1005.78
2023-05-20T20:45:33.150Z,1005.91
2023-05-20T20:50:32.975Z,1005.83
2023-05-20T20:55:32.963Z,1005.82
2023-05-20T21:00:32.853Z,1005.79
2023-05-20T21:05:32.851Z,1005.78
2023-05-20T21:10:34.028Z,1005.70
2023-05-20T21:15:32.719Z,1005.71
2023-05-20T21:20:32.555Z,1005.65
2023-05-20T21:25:32.969Z,1005.59
2023-05-20T21:30:32.454Z,1005.53
2023-05-20T21:35:32.362Z,1005.58
2023-05-20T21:40:32.293Z,1005.48
2023-05-20T21:45:32.298Z,1005.49
2023-05-20T21:50:32.269Z,1005.52
2023-05-20T21:55:32.216Z,1005.50
2023-05-20T22:00:32.040Z,1005.47
2023-05-20T22:05:31.956Z,1005.43
2023-05-20T22:10:31.890Z,1005.50
2023-05-20T22:15:32.121Z,1005.42
2023-05-20T22:20:33.313Z,1005.49
2023-05-20T22:25:31.711Z,1005.59
2023-05-20T22:30:31.686Z,1005.41
2023-05-20T22:35:31.563Z,1005.34
2023-05-20T22:40:31.498Z,1005.33
2023-05-20T22:45:31.475Z,1005.28
2023-05-20T22:50:31.360Z,1005.22
2023-05-20T22:55:31.273Z,1005.25
2023-05-20T23:00:31.211Z,1005.18
2023-05-20T23:05:31.140Z,1005.13
2023-05-20T23:10:31.077Z,1005.16
2023-05-20T23:15:31.020Z,1005.11
2023-05-20T23:20:30.938Z,1005.06
2023-05-20T23:25:30.920Z,1005.08
2023-05-20T23:30:30.806Z,1005.14
2023-05-20T23:35:30.740Z,1005.09
2023-05-20T23:40:30.649Z,1005.07
2023-05-20T23:45:30.580Z,1005.05
2023-05-20T23:50:30.516Z,1004.98
2023-05-20T23:55:30.455Z,1004.90
