createdAt,value
2023-01-28T00:00:20.972Z,61.36
2023-01-28T00:03:23.597Z,61.44
2023-01-28T00:06:25.975Z,60.99
2023-01-28T00:09:28.265Z,61.72
2023-01-28T00:12:30.531Z,60.86
2023-01-28T00:15:32.931Z,61.68
2023-01-28T00:18:35.384Z,60.79
2023-01-28T00:21:37.706Z,60.57
2023-01-28T00:24:39.979Z,60.39
2023-01-28T00:27:42.296Z,60.80
2023-01-28T00:30:44.634Z,59.81
2023-01-28T00:33:48.415Z,59.81
2023-01-28T00:36:57.798Z,60.24
2023-01-28T00:40:00.195Z,60.65
2023-01-28T00:43:02.523Z,59.37
2023-01-28T00:46:07.459Z,59.48
2023-01-28T00:49:10.169Z,59.07
2023-01-28T00:52:12.871Z,59.00
2023-01-28T00:55:15.688Z,59.24
2023-01-28T00:58:18.651Z,59.45
2023-01-28T01:01:24.157Z,58.80
2023-01-28T01:04:27.637Z,58.67
2023-01-28T01:07:43.683Z,59.43
2023-01-28T01:10:46.014Z,58.31
2023-01-28T01:13:54.972Z,58.79
2023-01-28T01:16:57.233Z,58.98
2023-01-28T01:19:59.552Z,58.49
2023-01-28T01:23:01.854Z,58.78
2023-01-28T01:26:05.559Z,58.02
2023-01-28T01:29:09.850Z,58.54
2023-01-28T01:32:12.249Z,59.29
2023-01-28T01:35:15.021Z,58.75
2023-01-28T01:38:17.509Z,60.92
2023-01-28T01:41:29.122Z,58.85
2023-01-28T01:44:58.071Z,59.71
2023-01-28T01:48:21.687Z,59.52
2023-01-28T01:51:31.272Z,58.91
2023-01-28T01:54:34.110Z,58.75
2023-01-28T01:57:37.238Z,58.74
2023-01-28T02:00:40.930Z,59.16
2023-01-28T02:03:54.043Z,59.83
2023-01-28T02:06:57.390Z,59.19
2023-01-28T02:09:59.748Z,60.07
2023-01-28T02:13:02.018Z,60.37
2023-01-28T02:16:05.194Z,59.88
2023-01-28T02:19:08.164Z,59.99
2023-01-28T02:22:22.514Z,60.46
2023-01-28T02:25:33.973Z,59.98
2023-01-28T02:28:47.507Z,61.08
2023-01-28T02:31:57.197Z,59.85
2023-01-28T02:35:05.627Z,61.08
2023-01-28T02:38:11.703Z,60.63
2023-01-28T02:41:34.659Z,60.65
2023-01-28T02:44:36.966Z,60.47
2023-01-28T02:47:57.752Z,61.77
2023-01-28T02:51:10.675Z,61.54
2023-01-28T02:54:19.214Z,61.64
2023-01-28T02:57:24.533Z,61.58
2023-01-28T03:00:45.727Z,62.47
2023-01-28T03:04:24.278Z,62.21
2023-01-28T03:07:29.837Z,62.03
2023-01-28T03:10:33.796Z,62.54
2023-01-28T03:13:57.962Z,62.33
2023-01-28T03:17:18.750Z,62.51
2023-01-28T03:20:41.035Z,62.20
2023-01-28T03:24:17.904Z,62.48
2023-01-28T03:27:50.131Z,62.76
2023-01-28T03:31:31.121Z,62.16
2023-01-28T03:34:55.025Z,62.49
2023-01-28T03:38:00.357Z,62.66
2023-01-28T03:41:04.662Z,62.79
2023-01-28T03:44:25.544Z,62.92
2023-01-28T03:47:29.895Z,63.14
2023-01-28T03:50:32.477Z,63.28
2023-01-28T03:53:38.428Z,62.74
2023-01-28T03:56:41.323Z,63.62
2023-01-28T03:59:43.801Z,63.25
2023-01-28T04:02:47.044Z,64.06
2023-01-28T04:06:01.884Z,63.39
2023-01-28T04:09:22.097Z,63.20
2023-01-28T04:12:30.466Z,63.58
2023-01-28T04:15:33.191Z,64.00
2023-01-28T04:18:35.600Z,63.67
2023-01-28T04:21:39.948Z,63.48
2023-01-28T04:24:42.346Z,64.10
2023-01-28T04:27:44.926Z,63.88
2023-01-28T04:30:54.197Z,63.59
2023-01-28T04:34:20.557Z,63.19
2023-01-28T04:37:49.204Z,62.96
2023-01-28T04:41:17.830Z,63.58
2023-01-28T04:44:20.148Z,63.79
2023-01-28T04:47:51.739Z,63.25
2023-01-28T04:51:17.822Z,63.10
2023-01-28T04:54:44.805Z,64.08
2023-01-28T04:57:50.489Z,63.14
2023-01-28T05:01:00.190Z,63.49
2023-01-28T05:04:05.683Z,63.47
2023-01-28T05:07:11.625Z,63.40
2023-01-28T05:10:13.944Z,62.91
2023-01-28T05:13:16.278Z,63.48
2023-01-28T05:16:19.826Z,63.34
2023-01-28T05:19:22.118Z,63.13
2023-01-28T05:22:24.462Z,63.37
2023-01-28T05:25:52.948Z,63.63
2023-01-28T05:28:55.405Z,62.68
2023-01-28T05:31:57.873Z,63.00
2023-01-28T05:35:00.268Z,62.57
2023-01-28T05:38:03.347Z,63.05
2023-01-28T05:41:05.668Z,62.96
2023-01-28T05:44:08.417Z,63.04
2023-01-28T05:47:24.057Z,63.49
2023-01-28T05:50:30.817Z,63.33
2023-01-28T05:53:47.337Z,62.92
2023-01-28T05:56:49.882Z,63.68
2023-01-28T05:59:53.135Z,63.06
2023-01-28T06:02:55.464Z,64.25
2023-01-28T06:05:58.854Z,64.66
2023-01-28T06:09:01.161Z,63.68
2023-01-28T06:12:06.418Z,62.89
2023-01-28T06:15:17.076Z,63.71
2023-01-28T06:18:45.244Z,63.73
2023-01-28T06:21:47.504Z,63.88
2023-01-28T06:24:49.824Z,63.43
2023-01-28T06:27:52.179Z,64.15
2023-01-28T06:30:54.631Z,64.57
2023-01-28T06:33:56.910Z,64.25
2023-01-28T06:36:59.227Z,63.79
2023-01-28T06:40:01.827Z,64.64
2023-01-28T06:43:05.477Z,64.03
2023-01-28T06:46:07.811Z,64.26
2023-01-28T06:49:10.121Z,64.72
2023-01-28T06:52:12.463Z,64.73
2023-01-28T06:55:14.798Z,64.16
2023-01-28T06:58:17.568Z,64.58
2023-01-28T07:01:19.854Z,64.72
2023-01-28T07:04:22.169Z,64.96
2023-01-28T07:07:24.464Z,64.94
2023-01-28T07:10:26.850Z,64.47
2023-01-28T07:13:29.136Z,64.98
2023-01-28T07:16:31.464Z,65.58
2023-01-28T07:19:33.769Z,65.08
2023-01-28T07:22:39.555Z,64.65
2023-01-28T07:25:41.929Z,65.27
2023-01-28T07:28:44.325Z,65.10
2023-01-28T07:31:46.707Z,64.96
2023-01-28T07:34:49.201Z,66.20
2023-01-28T07:37:56.461Z,66.58
2023-01-28T07:40:58.797Z,66.46
2023-01-28T07:44:01.267Z,66.14
2023-01-28T07:47:04.730Z,66.86
2023-01-28T07:50:07.362Z,67.11
2023-01-28T07:53:11.361Z,67.07
2023-01-28T07:56:13.721Z,67.60
2023-01-28T07:59:16.243Z,67.54
2023-01-28T08:02:18.751Z,67.68
2023-01-28T08:05:21.833Z,67.58
2023-01-28T08:08:25.032Z,68.01
2023-01-28T08:11:27.320Z,68.69
2023-01-28T08:14:29.632Z,67.21
2023-01-28T08:17:32.365Z,67.77
2023-01-28T08:20:34.798Z,68.73
2023-01-28T08:23:37.163Z,67.44
2023-01-28T08:26:39.480Z,67.17
2023-01-28T08:29:41.716Z,67.29
2023-01-28T08:32:44.002Z,67.37
2023-01-28T08:35:46.785Z,67.55
2023-01-28T08:38:54.246Z,68.36
2023-01-28T08:41:56.536Z,67.99
2023-01-28T08:44:58.856Z,68.03
2023-01-28T08:48:05.619Z,69.05
2023-01-28T08:51:08.226Z,67.99
2023-01-28T08:54:10.528Z,67.88
2023-01-28T08:57:12.796Z,67.91
2023-01-28T09:00:15.985Z,69.16
2023-01-28T09:03:18.876Z,69.27
2023-01-28T09:06:21.159Z,69.02
2023-01-28T09:09:23.485Z,67.55
2023-01-28T09:12:25.910Z,67.66
2023-01-28T09:15:28.271Z,67.46
2023-01-28T09:18:30.673Z,66.42
2023-01-28T09:21:33.138Z,66.76
2023-01-28T09:24:37.311Z,66.21
2023-01-28T09:27:41.087Z,66.16
2023-01-28T09:30:43.361Z,66.48
2023-01-28T09:33:47.570Z,65.85
2023-01-28T09:36:49.864Z,66.50
2023-01-28T09:39:52.096Z,66.83
2023-01-28T09:43:31.977Z,65.55
2023-01-28T09:46:36.753Z,66.12
2023-01-28T09:49:49.051Z,67.07
2023-01-28T09:52:51.504Z,67.89
2023-01-28T09:55:57.240Z,65.94
2023-01-28T09:59:12.998Z,65.38
2023-01-28T10:02:27.121Z,65.80
2023-01-28T10:05:39.238Z,66.22
2023-01-28T10:08:50.607Z,66.41
2023-01-28T10:11:55.253Z,64.47
2023-01-28T10:15:16.229Z,66.02
2023-01-28T10:18:31.279Z,64.65
2023-01-28T10:21:53.044Z,63.89
2023-01-28T10:24:58.474Z,62.73
2023-01-28T10:28:01.559Z,62.19
2023-01-28T10:31:12.065Z,62.92
2023-01-28T10:34:14.529Z,62.95
2023-01-28T10:37:16.897Z,60.54
2023-01-28T10:40:19.246Z,61.75
2023-01-28T10:43:24.166Z,61.89
2023-01-28T10:46:33.508Z,61.51
2023-01-28T10:49:39.241Z,61.86
2023-01-28T10:52:54.974Z,60.47
2023-01-28T10:55:59.499Z,59.62
2023-01-28T10:59:04.119Z,61.13
2023-01-28T11:02:22.950Z,60.62
2023-01-28T11:05:30.512Z,60.90
2023-01-28T11:08:43.923Z,60.95
2023-01-28T11:11:46.173Z,61.04
2023-01-28T11:14:58.895Z,61.55
2023-01-28T11:18:04.143Z,60.87
2023-01-28T11:21:08.231Z,59.81
2023-01-28T11:24:16.439Z,61.20
2023-01-28T11:27:19.037Z,61.70
2023-01-28T11:30:22.858Z,58.60
2023-01-28T11:33:37.672Z,58.95
2023-01-28T11:36:50.433Z,60.06
2023-01-28T11:40:22.142Z,60.83
2023-01-28T11:43:30.252Z,58.33
2023-01-28T11:47:03.224Z,58.52
2023-01-28T11:50:30.803Z,59.69
2023-01-28T11:53:33.743Z,59.45
2023-01-28T11:56:54.464Z,56.69
2023-01-28T12:00:12.538Z,56.60
2023-01-28T12:03:41.871Z,56.34
2023-01-28T12:07:07.591Z,55.81
2023-01-28T12:10:48.816Z,55.72
2023-01-28T12:13:53.951Z,57.30
2023-01-28T12:17:13.451Z,54.60
2023-01-28T12:20:19.880Z,55.06
2023-01-28T12:23:46.750Z,53.32
2023-01-28T12:26:57.790Z,53.49
2023-01-28T12:30:19.486Z,55.37
2023-01-28T12:33:40.064Z,55.81
2023-01-28T12:36:51.176Z,55.46
2023-01-28T12:40:20.593Z,55.68
2023-01-28T12:43:25.588Z,53.55
2023-01-28T12:46:53.154Z,54.07
2023-01-28T12:50:04.608Z,55.02
2023-01-28T12:53:20.987Z,53.82
2023-01-28T12:56:29.006Z,54.11
2023-01-28T12:59:40.529Z,52.66
2023-01-28T13:02:50.368Z,55.20
2023-01-28T13:05:56.042Z,52.28
2023-01-28T13:09:06.522Z,52.80
2023-01-28T13:12:13.038Z,54.67
2023-01-28T13:15:18.630Z,53.61
2023-01-28T13:18:34.605Z,55.57
2023-01-28T13:21:48.754Z,52.65
2023-01-28T13:24:51.613Z,54.50
2023-01-28T13:27:59.050Z,54.44
2023-01-28T13:31:18.469Z,53.22
2023-01-28T13:34:40.580Z,53.65
2023-01-28T13:37:47.112Z,54.49
2023-01-28T13:40:57.967Z,54.35
2023-01-28T13:44:01.329Z,52.16
2023-01-28T13:47:09.564Z,52.42
2023-01-28T13:50:23.596Z,53.15
2023-01-28T13:53:41.277Z,53.27
2023-01-28T13:57:02.751Z,53.42
2023-01-28T14:00:28.260Z,52.48
2023-01-28T14:03:51.729Z,53.42
2023-01-28T14:07:21.983Z,54.08
2023-01-28T14:10:32.863Z,54.22
2023-01-28T14:13:46.414Z,55.24
2023-01-28T14:16:58.667Z,53.77
2023-01-28T14:20:01.282Z,54.46
2023-01-28T14:23:05.828Z,54.37
2023-01-28T14:26:26.274Z,54.80
2023-01-28T14:30:00.871Z,54.52
2023-01-28T14:33:03.181Z,55.16
2023-01-28T14:36:05.943Z,55.47
2023-01-28T14:39:26.366Z,55.35
2023-01-28T14:42:50.971Z,55.71
2023-01-28T14:46:21.603Z,55.15
2023-01-28T14:49:34.355Z,57.13
2023-01-28T14:52:39.619Z,56.37
2023-01-28T14:56:03.655Z,56.08
2023-01-28T14:59:05.875Z,56.22
2023-01-28T15:02:28.714Z,56.52
2023-01-28T15:05:32.008Z,55.72
2023-01-28T15:08:35.978Z,55.99
2023-01-28T15:11:39.837Z,55.46
2023-01-28T15:14:42.528Z,56.58
2023-01-28T15:17:44.995Z,57.37
2023-01-28T15:20:50.244Z,56.63
2023-01-28T15:23:57.721Z,56.88
2023-01-28T15:27:00.329Z,57.32
2023-01-28T15:30:02.698Z,58.04
2023-01-28T15:33:10.085Z,57.20
2023-01-28T15:36:12.333Z,57.39
2023-01-28T15:39:16.574Z,58.96
2023-01-28T15:42:26.483Z,56.92
2023-01-28T15:45:29.572Z,57.81
2023-01-28T15:48:34.146Z,59.21
2023-01-28T15:51:36.916Z,59.42
2023-01-28T15:54:40.924Z,60.04
2023-01-28T15:57:43.317Z,60.71
2023-01-28T16:00:47.180Z,60.91
2023-01-28T16:04:06.884Z,60.59
2023-01-28T16:07:09.311Z,61.33
2023-01-28T16:10:21.881Z,60.65
2023-01-28T16:13:26.834Z,60.29
2023-01-28T16:16:37.498Z,60.94
2023-01-28T16:19:42.722Z,60.70
2023-01-28T16:22:45.294Z,61.04
2023-01-28T16:26:05.093Z,61.54
2023-01-28T16:29:15.553Z,61.62
2023-01-28T16:32:37.910Z,61.52
2023-01-28T16:36:03.423Z,62.02
2023-01-28T16:39:02.518Z,61.65
2023-01-28T16:42:04.806Z,61.51
2023-01-28T16:45:07.946Z,62.46
2023-01-28T16:48:10.249Z,61.81
2023-01-28T16:51:18.203Z,62.01
2023-01-28T16:54:20.535Z,62.35
2023-01-28T16:57:22.980Z,62.72
2023-01-28T17:00:27.473Z,62.75
2023-01-28T17:03:29.939Z,62.83
2023-01-28T17:06:32.297Z,62.51
2023-01-28T17:09:34.689Z,61.91
2023-01-28T17:12:37.033Z,62.13
2023-01-28T17:15:39.358Z,62.36
2023-01-28T17:18:41.707Z,62.50
2023-01-28T17:21:44.090Z,62.11
2023-01-28T17:24:46.618Z,62.60
2023-01-28T17:27:50.301Z,63.17
2023-01-28T17:30:52.618Z,63.26
2023-01-28T17:33:56.404Z,63.26
2023-01-28T17:36:58.753Z,61.83
2023-01-28T17:40:01.115Z,62.71
2023-01-28T17:43:03.341Z,62.00
2023-01-28T17:46:13.329Z,62.19
2023-01-28T17:49:15.786Z,61.83
2023-01-28T17:52:18.076Z,62.37
2023-01-28T17:55:20.415Z,62.84
2023-01-28T17:58:22.762Z,62.60
2023-01-28T18:01:26.177Z,62.56
2023-01-28T18:04:28.698Z,61.79
2023-01-28T18:07:31.005Z,61.50
2023-01-28T18:10:33.464Z,62.88
2023-01-28T18:13:37.667Z,62.84
2023-01-28T18:16:39.961Z,63.21
2023-01-28T18:19:42.292Z,62.82
2023-01-28T18:22:45.071Z,63.37
2023-01-28T18:25:47.353Z,63.35
2023-01-28T18:28:50.370Z,62.30
2023-01-28T18:31:56.682Z,63.01
2023-01-28T18:34:59.085Z,63.82
2023-01-28T18:38:02.746Z,63.00
2023-01-28T18:41:05.130Z,63.10
2023-01-28T18:44:13.252Z,63.17
2023-01-28T18:47:15.658Z,64.10
2023-01-28T18:50:18.060Z,62.99
2023-01-28T18:53:21.541Z,63.08
2023-01-28T18:56:24.155Z,63.47
2023-01-28T18:59:26.635Z,62.01
2023-01-28T19:02:28.929Z,62.21
2023-01-28T19:05:38.576Z,61.51
2023-01-28T19:08:40.873Z,62.76
2023-01-28T19:11:43.522Z,62.18
2023-01-28T19:14:45.834Z,62.57
2023-01-28T19:17:48.125Z,62.61
2023-01-28T19:20:50.588Z,62.48
2023-01-28T19:24:01.021Z,62.90
2023-01-28T19:27:03.398Z,62.73
2023-01-28T19:30:06.640Z,62.82
2023-01-28T19:33:09.003Z,61.91
2023-01-28T19:36:12.026Z,62.21
2023-01-28T19:39:15.138Z,62.21
2023-01-28T19:42:17.485Z,62.13
2023-01-28T19:45:20.581Z,63.62
2023-01-28T19:48:23.985Z,62.37
2023-01-28T19:51:26.492Z,62.13
2023-01-28T19:54:28.887Z,61.93
2023-01-28T19:57:31.188Z,61.91
2023-01-28T20:00:34.738Z,61.73
2023-01-28T20:03:37.718Z,61.93
2023-01-28T20:06:40.066Z,62.06
2023-01-28T20:09:42.347Z,61.87
2023-01-28T20:12:44.603Z,62.49
2023-01-28T20:15:46.903Z,61.62
2023-01-28T20:18:57.789Z,62.44
2023-01-28T20:22:01.274Z,62.79
2023-01-28T20:25:03.739Z,62.09
2023-01-28T20:28:05.982Z,62.61
2023-01-28T20:31:10.180Z,61.73
2023-01-28T20:34:18.654Z,62.52
2023-01-28T20:37:20.948Z,62.99
2023-01-28T20:40:23.343Z,62.54
2023-01-28T20:43:26.817Z,63.27
2023-01-28T20:46:32.520Z,62.68
2023-01-28T20:49:34.795Z,62.30
2023-01-28T20:52:37.068Z,63.39
2023-01-28T20:55:39.383Z,62.94
2023-01-28T20:58:42.181Z,63.26
2023-01-28T21:01:44.546Z,63.06
2023-01-28T21:04:46.939Z,63.29
2023-01-28T21:07:49.307Z,63.60
2023-01-28T21:10:51.593Z,63.32
2023-01-28T21:13:54.272Z,64.35
2023-01-28T21:16:56.642Z,63.52
2023-01-28T21:19:58.982Z,63.51
2023-01-28T21:23:01.248Z,63.69
2023-01-28T21:26:05.284Z,63.85
2023-01-28T21:29:07.659Z,64.14
2023-01-28T21:32:10.063Z,64.02
2023-01-28T21:35:12.381Z,63.43
2023-01-28T21:38:14.668Z,63.00
2023-01-28T21:41:17.002Z,63.55
2023-01-28T21:44:19.280Z,62.69
2023-01-28T21:47:21.630Z,64.01
2023-01-28T21:50:24.190Z,63.00
2023-01-28T21:53:26.530Z,63.86
2023-01-28T21:56:28.884Z,63.23
2023-01-28T21:59:32.623Z,63.86
2023-01-28T22:02:37.108Z,62.59
2023-01-28T22:05:39.465Z,62.86
2023-01-28T22:08:41.823Z,62.61
2023-01-28T22:11:45.156Z,63.45
2023-01-28T22:14:48.789Z,63.13
2023-01-28T22:17:51.080Z,63.22
2023-01-28T22:21:05.747Z,63.77
2023-01-28T22:24:19.107Z,63.77
2023-01-28T22:27:21.555Z,63.67
2023-01-28T22:30:24.116Z,63.29
2023-01-28T22:33:26.378Z,64.09
2023-01-28T22:36:28.786Z,63.43
2023-01-28T22:39:31.102Z,63.43
2023-01-28T22:42:33.405Z,63.00
2023-01-28T22:45:36.017Z,63.29
2023-01-28T22:48:39.238Z,64.59
2023-01-28T22:51:41.854Z,63.05
2023-01-28T22:54:44.526Z,63.68
2023-01-28T22:57:46.836Z,63.26
2023-01-28T23:00:49.135Z,64.14
2023-01-28T23:03:51.833Z,63.53
2023-01-28T23:06:54.086Z,63.67
2023-01-28T23:09:56.419Z,63.46
2023-01-28T23:12:58.774Z,63.36
2023-01-28T23:16:19.644Z,63.28
2023-01-28T23:19:40.591Z,63.38
2023-01-28T23:23:01.439Z,63.38
2023-01-28T23:26:05.700Z,63.03
2023-01-28T23:29:09.306Z,62.34
2023-01-28T23:32:11.647Z,63.55
2023-01-28T23:35:16.915Z,62.82
2023-01-28T23:38:22.227Z,63.03
2023-01-28T23:41:24.526Z,62.92
2023-01-28T23:44:28.102Z,63.34
2023-01-28T23:47:30.533Z,63.09
2023-01-28T23:50:33.108Z,63.55
2023-01-28T23:53:35.680Z,64.30
2023-01-28T23:56:38.335Z,64.32
2023-01-28T23:59:40.615Z,63.28
