createdAt,value
2018-07-08T00:02:29.306Z,20.00
2018-07-08T00:04:59.476Z,19.90
2018-07-08T00:07:28.596Z,19.90
2018-07-08T00:09:58.236Z,19.80
2018-07-08T00:12:27.328Z,19.80
2018-07-08T00:14:57.260Z,19.80
2018-07-08T00:17:27.786Z,19.70
2018-07-08T00:19:57.002Z,19.70
2018-07-08T00:22:26.073Z,19.70
2018-07-08T00:24:55.572Z,19.60
2018-07-08T00:27:24.659Z,19.60
2018-07-08T00:29:53.928Z,19.60
2018-07-08T00:32:23.047Z,19.50
2018-07-08T00:34:52.094Z,19.50
2018-07-08T00:37:21.358Z,19.50
2018-07-08T00:39:50.602Z,19.40
2018-07-08T00:42:21.773Z,19.40
2018-07-08T00:47:21.142Z,19.30
2018-07-08T00:49:50.582Z,19.30
2018-07-08T00:52:19.657Z,19.20
2018-07-08T00:54:48.696Z,19.20
2018-07-08T00:57:20.412Z,19.20
2018-07-08T00:59:49.763Z,19.10
2018-07-08T01:02:19.008Z,19.10
2018-07-08T01:04:48.094Z,19.00
2018-07-08T01:07:17.784Z,19.10
2018-07-08T01:09:46.804Z,19.00
2018-07-08T01:12:16.709Z,19.00
2018-07-08T01:14:45.848Z,19.00
2018-07-08T01:17:14.855Z,18.90
2018-07-08T01:19:45.272Z,18.90
2018-07-08T01:22:16.081Z,18.90
2018-07-08T01:24:45.402Z,18.90
2018-07-08T01:27:16.628Z,18.80
2018-07-08T01:29:45.695Z,18.80
2018-07-08T01:32:14.821Z,18.80
2018-07-08T01:34:44.699Z,18.70
2018-07-08T01:37:14.272Z,18.70
2018-07-08T01:39:45.417Z,18.70
2018-07-08T01:42:16.276Z,18.60
2018-07-08T01:44:45.959Z,18.60
2018-07-08T01:47:18.539Z,18.60
2018-07-08T01:52:19.008Z,18.50
2018-07-08T01:54:48.208Z,18.50
2018-07-08T01:57:17.287Z,18.40
2018-07-08T01:59:46.536Z,18.30
2018-07-08T02:02:15.584Z,18.30
2018-07-08T02:04:44.696Z,18.20
2018-07-08T02:07:15.688Z,18.10
2018-07-08T02:09:45.057Z,18.10
2018-07-08T02:12:14.725Z,18.00
2018-07-08T02:14:44.908Z,18.00
2018-07-08T02:17:14.373Z,18.00
2018-07-08T02:19:43.491Z,17.90
2018-07-08T02:22:12.565Z,17.90
2018-07-08T02:24:41.736Z,17.80
2018-07-08T02:27:11.041Z,17.80
2018-07-08T02:29:40.307Z,17.70
2018-07-08T02:32:10.544Z,17.70
2018-07-08T02:34:39.889Z,17.60
2018-07-08T02:37:09.089Z,17.60
2018-07-08T02:39:38.465Z,17.60
2018-07-08T02:42:10.105Z,17.60
2018-07-08T02:44:39.197Z,17.50
2018-07-08T02:47:08.273Z,17.40
2018-07-08T02:49:37.330Z,17.40
2018-07-08T02:52:06.388Z,17.20
2018-07-08T02:54:35.685Z,17.20
2018-07-08T02:57:04.842Z,17.10
2018-07-08T03:02:35.072Z,17.00
2018-07-08T03:05:04.257Z,16.90
2018-07-08T03:07:34.271Z,16.90
2018-07-08T03:10:04.185Z,16.70
2018-07-08T03:12:34.621Z,16.70
2018-07-08T03:15:07.194Z,16.60
2018-07-08T03:17:36.236Z,16.50
2018-07-08T03:20:05.328Z,16.40
2018-07-08T03:22:34.971Z,16.40
2018-07-08T03:25:04.800Z,16.30
2018-07-08T03:27:34.299Z,16.30
2018-07-08T03:30:04.667Z,16.20
2018-07-08T03:32:34.389Z,16.20
2018-07-08T03:35:04.304Z,16.20
2018-07-08T03:37:34.300Z,16.20
2018-07-08T03:40:04.491Z,16.10
2018-07-08T03:42:35.272Z,16.10
2018-07-08T03:45:04.384Z,16.10
2018-07-08T03:47:35.068Z,16.00
2018-07-08T03:50:05.085Z,16.00
2018-07-08T03:52:34.463Z,15.90
2018-07-08T03:55:05.459Z,16.00
2018-07-08T03:57:36.868Z,16.00
2018-07-08T04:00:06.075Z,16.10
2018-07-08T04:02:37.805Z,16.20
2018-07-08T04:05:06.944Z,16.30
2018-07-08T04:07:37.905Z,16.50
2018-07-08T04:10:06.939Z,16.80
2018-07-08T04:12:35.984Z,17.00
2018-07-08T04:15:05.364Z,17.30
2018-07-08T04:17:34.531Z,17.60
2018-07-08T04:20:04.497Z,17.90
2018-07-08T04:22:36.800Z,18.10
2018-07-08T04:27:35.508Z,18.60
2018-07-08T04:30:06.306Z,18.80
2018-07-08T04:32:35.400Z,19.00
2018-07-08T04:35:04.684Z,19.10
2018-07-08T04:37:35.468Z,19.30
2018-07-08T04:40:04.840Z,19.50
2018-07-08T04:42:34.592Z,19.60
2018-07-08T04:45:05.008Z,19.70
2018-07-08T04:47:34.615Z,19.90
2018-07-08T04:50:04.643Z,20.10
2018-07-08T04:52:34.764Z,20.20
2018-07-08T04:55:04.656Z,20.40
2018-07-08T04:57:34.995Z,20.50
2018-07-08T05:00:05.227Z,20.70
2018-07-08T05:02:34.702Z,20.80
2018-07-08T05:05:04.860Z,21.00
2018-07-08T05:07:34.677Z,21.00
2018-07-08T05:10:05.069Z,21.10
2018-07-08T05:12:35.174Z,21.10
2018-07-08T05:15:04.756Z,21.20
2018-07-08T05:17:34.673Z,21.20
2018-07-08T05:20:04.831Z,21.30
2018-07-08T05:22:34.761Z,21.40
2018-07-08T05:25:05.213Z,21.40
2018-07-08T05:27:34.655Z,21.40
2018-07-08T05:30:05.589Z,21.50
2018-07-08T05:32:36.505Z,21.50
2018-07-08T05:35:06.061Z,21.50
2018-07-08T05:37:35.166Z,21.50
2018-07-08T05:40:04.999Z,21.60
2018-07-08T05:42:35.185Z,21.70
2018-07-08T05:45:04.958Z,21.70
2018-07-08T05:47:34.951Z,21.80
2018-07-08T05:50:06.474Z,21.70
2018-07-08T05:52:35.636Z,21.80
2018-07-08T05:55:04.846Z,21.90
2018-07-08T05:57:35.006Z,21.90
2018-07-08T06:01:02.820Z,22.00
2018-07-08T06:03:31.920Z,22.10
2018-07-08T06:06:01.006Z,22.20
2018-07-08T06:08:31.444Z,22.30
2018-07-08T06:11:02.644Z,22.30
2018-07-08T06:13:33.563Z,22.40
2018-07-08T06:18:31.516Z,22.60
2018-07-08T06:21:01.044Z,22.70
2018-07-08T06:23:30.238Z,22.80
2018-07-08T06:25:59.950Z,22.90
2018-07-08T06:28:29.438Z,23.00
2018-07-08T06:30:58.582Z,23.00
2018-07-08T06:33:28.132Z,23.10
2018-07-08T06:35:57.325Z,23.30
2018-07-08T06:38:26.459Z,23.40
2018-07-08T06:40:56.118Z,23.60
2018-07-08T06:43:26.123Z,23.70
2018-07-08T06:45:59.003Z,23.90
2018-07-08T06:51:02.290Z,24.20
2018-07-08T06:53:33.365Z,24.40
2018-07-08T06:56:04.648Z,24.60
2018-07-08T06:58:35.423Z,24.70
2018-07-08T07:01:06.570Z,24.90
2018-07-08T07:03:37.698Z,25.10
2018-07-08T07:06:08.308Z,25.20
2018-07-08T07:08:38.166Z,25.40
2018-07-08T07:11:08.749Z,25.70
2018-07-08T07:13:40.254Z,25.90
2018-07-08T07:16:10.602Z,26.10
2018-07-08T07:18:41.112Z,26.20
2018-07-08T07:24:13.766Z,26.60
2018-07-08T07:27:04.837Z,26.70
2018-07-08T07:29:48.380Z,26.80
2018-07-08T07:35:26.293Z,26.80
2018-07-08T07:38:17.746Z,26.70
2018-07-08T07:40:51.048Z,26.70
2018-07-08T07:43:37.175Z,26.70
2018-07-08T07:46:20.005Z,26.80
2018-07-08T07:48:53.069Z,27.00
2018-07-08T07:51:39.819Z,27.30
2018-07-08T07:54:29.331Z,27.50
2018-07-08T07:57:26.179Z,27.60
2018-07-08T08:00:12.092Z,27.60
2018-07-08T08:02:45.965Z,27.50
2018-07-08T08:05:20.881Z,27.50
2018-07-08T08:08:11.332Z,27.50
2018-07-08T08:10:59.644Z,27.50
2018-07-08T08:13:36.644Z,27.50
2018-07-08T08:16:09.936Z,27.60
2018-07-08T08:18:41.495Z,27.60
2018-07-08T08:21:13.245Z,27.60
2018-07-08T08:23:47.808Z,27.50
2018-07-08T08:26:17.923Z,27.50
2018-07-08T08:28:48.739Z,27.50
2018-07-08T08:31:19.544Z,27.40
2018-07-08T08:35:11.166Z,27.30
2018-07-08T08:37:43.075Z,27.10
2018-07-08T08:40:16.770Z,26.90
2018-07-08T08:42:49.455Z,26.80
2018-07-08T08:45:22.173Z,26.60
2018-07-08T08:47:51.248Z,26.50
2018-07-08T08:50:21.701Z,26.40
2018-07-08T08:52:50.950Z,26.40
2018-07-08T08:55:20.400Z,26.30
2018-07-08T08:57:50.150Z,26.40
2018-07-08T09:00:19.990Z,26.50
2018-07-08T09:02:49.166Z,26.60
2018-07-08T09:05:18.861Z,26.60
2018-07-08T09:07:50.267Z,26.70
2018-07-08T09:10:21.777Z,26.80
2018-07-08T09:12:52.378Z,26.90
2018-07-08T09:15:23.454Z,27.00
2018-07-08T09:17:55.770Z,27.20
2018-07-08T09:20:27.283Z,27.30
2018-07-08T09:22:56.774Z,27.50
2018-07-08T09:25:26.556Z,27.60
2018-07-08T09:27:57.679Z,27.80
2018-07-08T09:33:07.035Z,27.80
2018-07-08T09:35:37.464Z,27.70
2018-07-08T09:38:11.869Z,27.60
2018-07-08T09:40:48.046Z,27.50
2018-07-08T09:43:19.412Z,27.30
2018-07-08T09:45:49.373Z,27.20
2018-07-08T09:48:18.788Z,27.10
2018-07-08T09:50:48.105Z,27.20
2018-07-08T09:53:19.051Z,27.30
2018-07-08T09:55:49.804Z,27.40
2018-07-08T09:58:21.264Z,27.50
2018-07-08T10:00:51.936Z,27.60
2018-07-08T10:03:21.683Z,27.70
2018-07-08T10:05:52.467Z,27.70
2018-07-08T10:08:22.010Z,27.80
2018-07-08T10:10:53.311Z,27.80
2018-07-08T10:13:23.095Z,27.80
2018-07-08T10:15:54.590Z,27.70
2018-07-08T10:18:24.207Z,27.60
2018-07-08T10:20:54.119Z,27.50
2018-07-08T10:23:24.527Z,27.50
2018-07-08T10:25:54.823Z,27.50
2018-07-08T10:28:25.096Z,27.50
2018-07-08T10:30:55.276Z,27.50
2018-07-08T10:33:25.989Z,27.50
2018-07-08T10:36:04.689Z,27.50
2018-07-08T10:38:38.038Z,27.50
2018-07-08T10:41:07.929Z,27.50
2018-07-08T10:43:37.205Z,27.60
2018-07-08T10:46:06.497Z,27.60
2018-07-08T10:48:36.647Z,27.70
2018-07-08T10:51:06.556Z,27.90
2018-07-08T10:53:36.528Z,28.10
2018-07-08T10:56:06.163Z,28.20
2018-07-08T10:58:36.818Z,28.30
2018-07-08T11:01:06.907Z,28.30
2018-07-08T11:03:36.294Z,28.40
2018-07-08T11:06:06.571Z,28.50
2018-07-08T11:08:36.428Z,28.70
2018-07-08T11:11:06.501Z,28.80
2018-07-08T11:13:36.320Z,28.90
2018-07-08T11:16:05.544Z,28.90
2018-07-08T11:18:35.394Z,28.90
2018-07-08T11:21:05.365Z,28.90
2018-07-08T11:23:35.034Z,28.90
2018-07-08T11:26:05.693Z,28.90
2018-07-08T11:28:35.756Z,28.80
2018-07-08T11:31:04.911Z,28.50
2018-07-08T11:33:35.047Z,28.40
2018-07-08T11:36:06.608Z,28.30
2018-07-08T11:38:37.731Z,28.30
2018-07-08T11:41:09.650Z,28.20
2018-07-08T11:43:38.689Z,28.10
2018-07-08T11:46:09.631Z,27.90
2018-07-08T11:48:38.777Z,27.80
2018-07-08T11:51:09.968Z,27.90
2018-07-08T11:53:40.251Z,28.00
2018-07-08T11:56:12.191Z,28.00
2018-07-08T12:01:13.670Z,28.20
2018-07-08T12:03:44.170Z,28.30
2018-07-08T12:06:14.443Z,28.30
2018-07-08T12:08:46.966Z,28.40
2018-07-08T12:11:18.005Z,28.50
2018-07-08T12:13:49.123Z,28.50
2018-07-08T12:16:24.918Z,28.40
2018-07-08T12:18:56.679Z,28.10
2018-07-08T12:21:28.305Z,27.90
2018-07-08T12:23:58.308Z,27.80
2018-07-08T12:26:29.036Z,27.70
2018-07-08T12:28:58.447Z,27.60
2018-07-08T12:31:29.213Z,27.50
2018-07-08T12:34:03.511Z,27.60
2018-07-08T12:36:32.973Z,27.60
2018-07-08T12:39:03.424Z,27.70
2018-07-08T12:41:34.762Z,27.70
2018-07-08T12:44:04.019Z,27.70
2018-07-08T12:46:34.121Z,27.70
2018-07-08T12:49:03.962Z,27.80
2018-07-08T12:51:33.379Z,27.80
2018-07-08T12:54:02.721Z,27.90
2018-07-08T12:56:33.702Z,28.00
2018-07-08T12:59:03.448Z,28.00
2018-07-08T13:01:33.642Z,28.10
2018-07-08T13:04:03.260Z,28.20
2018-07-08T13:06:36.296Z,28.30
2018-07-08T13:09:06.406Z,28.40
2018-07-08T13:11:36.933Z,28.50
2018-07-08T13:14:06.474Z,28.70
2018-07-08T13:16:36.434Z,28.80
2018-07-08T13:19:07.014Z,29.00
2018-07-08T13:21:40.841Z,29.10
2018-07-08T13:24:14.768Z,29.10
2018-07-08T13:26:44.762Z,29.10
2018-07-08T13:29:14.017Z,29.10
2018-07-08T13:31:44.833Z,29.00
2018-07-08T13:34:14.186Z,29.00
2018-07-08T13:36:43.369Z,28.90
2018-07-08T13:39:13.190Z,28.90
2018-07-08T13:41:43.534Z,28.90
2018-07-08T13:44:14.871Z,28.90
2018-07-08T13:46:46.336Z,28.90
2018-07-08T13:49:16.449Z,29.00
2018-07-08T13:51:47.290Z,28.90
2018-07-08T13:54:16.544Z,28.80
2018-07-08T13:56:47.976Z,28.70
2018-07-08T13:59:18.158Z,28.60
2018-07-08T14:01:51.308Z,28.50
2018-07-08T14:04:22.024Z,28.40
2018-07-08T14:06:53.837Z,28.30
2018-07-08T14:09:22.932Z,28.20
2018-07-08T14:11:52.528Z,28.10
2018-07-08T14:14:22.051Z,28.00
2018-07-08T14:16:53.715Z,28.10
2018-07-08T14:24:22.822Z,28.30
2018-07-08T14:26:52.599Z,28.50
2018-07-08T14:29:22.011Z,28.60
2018-07-08T14:31:54.399Z,28.60
2018-07-08T14:34:23.952Z,28.60
2018-07-08T14:36:53.759Z,28.50
2018-07-08T14:39:23.983Z,28.50
2018-07-08T14:41:54.120Z,28.50
2018-07-08T14:44:23.689Z,28.50
2018-07-08T14:46:54.369Z,28.50
2018-07-08T14:51:54.146Z,28.40
2018-07-08T14:54:23.795Z,28.30
2018-07-08T14:56:53.488Z,28.30
2018-07-08T14:59:23.365Z,28.30
2018-07-08T15:01:58.691Z,28.30
2018-07-08T15:04:28.974Z,28.30
2018-07-08T15:06:59.215Z,28.40
2018-07-08T15:09:29.147Z,28.50
2018-07-08T15:11:59.847Z,28.50
2018-07-08T15:14:30.278Z,28.60
2018-07-08T15:17:00.362Z,28.60
2018-07-08T15:19:30.847Z,28.60
2018-07-08T15:22:00.571Z,28.60
2018-07-08T15:24:30.988Z,28.50
2018-07-08T15:27:01.278Z,28.60
2018-07-08T15:29:33.404Z,28.60
2018-07-08T15:32:03.838Z,28.60
2018-07-08T15:34:35.093Z,28.60
2018-07-08T15:37:04.724Z,28.50
2018-07-08T15:42:04.878Z,28.40
2018-07-08T15:44:35.015Z,28.20
2018-07-08T15:47:04.769Z,28.20
2018-07-08T15:49:34.916Z,28.10
2018-07-08T15:52:05.019Z,28.10
2018-07-08T15:54:34.190Z,28.10
2018-07-08T15:57:03.820Z,28.10
2018-07-08T15:59:33.634Z,28.10
2018-07-08T16:02:03.188Z,28.00
2018-07-08T16:04:32.792Z,28.00
2018-07-08T16:07:02.871Z,27.90
2018-07-08T16:09:32.846Z,27.80
2018-07-08T16:12:03.766Z,27.70
2018-07-08T16:14:33.134Z,27.70
2018-07-08T16:41:02.542Z,27.20
2018-07-08T16:44:37.498Z,26.90
2018-07-08T16:47:07.606Z,26.90
2018-07-08T16:49:38.180Z,27.00
2018-07-08T16:52:08.799Z,27.10
2018-07-08T16:54:38.695Z,27.20
2018-07-08T16:57:08.670Z,27.20
2018-07-08T16:59:38.408Z,27.30
2018-07-08T17:02:08.275Z,27.30
2018-07-08T17:07:07.776Z,27.30
2018-07-08T17:09:37.502Z,27.30
2018-07-08T17:12:08.350Z,27.30
2018-07-08T17:14:38.473Z,27.30
2018-07-08T17:17:08.325Z,27.30
2018-07-08T17:19:38.120Z,27.30
2018-07-08T17:22:08.019Z,27.30
2018-07-08T17:24:37.478Z,27.30
2018-07-08T17:32:06.802Z,27.20
2018-07-08T17:34:41.216Z,27.10
2018-07-08T17:37:11.338Z,27.10
2018-07-08T17:39:41.159Z,27.00
2018-07-08T17:42:10.448Z,27.00
2018-07-08T17:44:41.015Z,27.00
2018-07-08T17:47:10.840Z,26.90
2018-07-08T17:49:40.081Z,26.90
2018-07-08T17:52:11.707Z,26.90
2018-07-08T17:54:41.479Z,26.90
2018-07-08T17:59:42.073Z,26.80
2018-07-08T18:02:15.256Z,26.80
2018-07-08T18:04:44.637Z,26.60
2018-07-08T18:07:14.224Z,26.50
2018-07-08T18:09:43.928Z,26.60
2018-07-08T18:12:19.893Z,26.60
2018-07-08T18:14:49.571Z,26.60
2018-07-08T18:17:20.610Z,26.60
2018-07-08T18:19:50.803Z,26.60
2018-07-08T18:22:20.833Z,26.60
2018-07-08T18:24:54.230Z,26.60
2018-07-08T18:27:23.544Z,26.60
2018-07-08T18:29:53.940Z,26.60
2018-07-08T18:32:23.437Z,26.60
2018-07-08T18:34:54.576Z,26.50
2018-07-08T18:37:24.366Z,26.50
2018-07-08T18:39:55.959Z,26.50
2018-07-08T18:42:26.691Z,26.40
2018-07-08T18:44:56.421Z,26.40
2018-07-08T18:47:27.436Z,26.30
2018-07-08T18:49:58.146Z,26.30
2018-07-08T18:52:27.568Z,26.20
2018-07-08T18:54:58.813Z,26.20
2018-07-08T18:57:29.000Z,26.10
2018-07-08T18:59:58.881Z,26.00
2018-07-08T19:02:31.387Z,26.00
2018-07-08T19:05:01.478Z,25.90
2018-07-08T19:07:32.428Z,25.80
2018-07-08T19:10:03.456Z,25.70
2018-07-08T19:12:33.569Z,25.70
2018-07-08T19:15:03.101Z,25.60
2018-07-08T19:17:32.748Z,25.50
2018-07-08T19:20:01.905Z,25.40
2018-07-08T19:22:32.331Z,25.40
2018-07-08T19:25:02.628Z,25.30
2018-07-08T19:27:32.129Z,25.20
2018-07-08T19:30:02.595Z,25.10
2018-07-08T19:32:34.831Z,25.10
2018-07-08T19:35:04.733Z,25.00
2018-07-08T19:37:35.295Z,24.90
2018-07-08T19:40:07.522Z,24.80
2018-07-08T19:42:37.539Z,24.70
2018-07-08T19:45:08.627Z,24.60
2018-07-08T19:47:40.278Z,24.60
2018-07-08T19:50:09.988Z,24.50
2018-07-08T19:52:40.908Z,24.40
2018-07-08T19:55:11.267Z,24.30
2018-07-08T19:57:40.729Z,24.20
2018-07-08T20:00:10.298Z,24.20
2018-07-08T20:02:40.915Z,24.10
2018-07-08T20:05:16.712Z,24.00
2018-07-08T20:07:47.271Z,23.90
2018-07-08T20:10:18.010Z,23.90
2018-07-08T20:12:47.384Z,23.80
2018-07-08T20:15:17.417Z,23.70
2018-07-08T20:17:48.181Z,23.60
2018-07-08T20:20:18.277Z,23.50
2018-07-08T20:22:47.402Z,23.50
2018-07-08T20:25:16.969Z,23.40
2018-07-08T20:27:46.720Z,23.40
2018-07-08T20:30:16.039Z,23.30
2018-07-08T20:32:45.786Z,23.20
2018-07-08T20:35:15.452Z,23.20
2018-07-08T20:37:44.860Z,23.10
2018-07-08T20:40:14.358Z,23.00
2018-07-08T20:42:44.084Z,23.00
2018-07-08T20:45:14.200Z,22.90
2018-07-08T20:47:43.530Z,22.80
2018-07-08T20:50:12.792Z,22.70
2018-07-08T20:52:41.955Z,22.70
2018-07-08T20:55:11.115Z,22.60
2018-07-08T20:57:40.169Z,22.60
2018-07-08T21:00:09.325Z,22.50
2018-07-08T21:02:38.651Z,22.40
2018-07-08T21:05:08.070Z,22.40
2018-07-08T21:07:38.582Z,22.40
2018-07-08T21:10:08.987Z,22.30
2018-07-08T21:12:38.224Z,22.30
2018-07-08T21:15:10.325Z,22.20
2018-07-08T21:17:39.509Z,22.20
2018-07-08T21:20:08.903Z,22.10
2018-07-08T21:22:38.232Z,22.00
2018-07-08T21:25:09.819Z,22.00
2018-07-08T21:27:39.049Z,21.90
2018-07-08T21:30:08.165Z,21.90
2018-07-08T21:32:37.435Z,21.90
2018-07-08T21:35:08.902Z,21.80
2018-07-08T21:37:38.001Z,21.80
2018-07-08T21:40:07.461Z,21.70
2018-07-08T21:42:36.513Z,21.70
2018-07-08T21:45:05.647Z,21.60
2018-07-08T21:47:34.871Z,21.60
2018-07-08T21:50:04.104Z,21.60
2018-07-08T21:52:33.554Z,21.50
2018-07-08T21:55:02.789Z,21.50
2018-07-08T21:57:32.843Z,21.40
2018-07-08T22:00:02.033Z,21.30
2018-07-08T22:02:33.724Z,21.30
2018-07-08T22:05:03.466Z,21.20
2018-07-08T22:07:38.260Z,21.20
2018-07-08T22:10:07.581Z,21.20
2018-07-08T22:12:36.984Z,21.20
2018-07-08T22:15:06.269Z,21.10
2018-07-08T22:17:37.247Z,21.00
2018-07-08T22:20:06.568Z,21.00
2018-07-08T22:22:37.427Z,21.00
2018-07-08T22:25:06.619Z,20.90
2018-07-08T22:27:35.676Z,20.90
2018-07-08T22:30:04.896Z,20.90
2018-07-08T22:32:34.093Z,20.80
2018-07-08T22:35:04.117Z,20.80
2018-07-08T22:37:33.892Z,20.70
2018-07-08T22:40:05.372Z,20.70
2018-07-08T22:42:34.480Z,20.60
2018-07-08T22:45:04.944Z,20.60
2018-07-08T22:47:34.655Z,20.60
2018-07-08T22:50:07.901Z,20.50
2018-07-08T22:52:36.985Z,20.50
2018-07-08T22:55:06.215Z,20.40
2018-07-08T22:57:35.321Z,20.40
2018-07-08T23:00:26.360Z,20.30
2018-07-08T23:04:01.041Z,20.20
2018-07-08T23:06:32.534Z,20.20
2018-07-08T23:09:01.919Z,20.10
2018-07-08T23:11:31.024Z,20.00
2018-07-08T23:14:00.655Z,20.00
2018-07-08T23:16:30.044Z,20.00
2018-07-08T23:18:59.231Z,19.90
2018-07-08T23:21:30.929Z,19.90
2018-07-08T23:24:00.013Z,19.80
2018-07-08T23:28:59.137Z,19.70
2018-07-08T23:31:28.294Z,19.70
2018-07-08T23:33:58.821Z,19.70
2018-07-08T23:36:27.932Z,19.60
2018-07-08T23:38:57.134Z,19.60
2018-07-08T23:41:26.188Z,19.50
2018-07-08T23:43:55.756Z,19.50
2018-07-08T23:46:24.969Z,19.50
2018-07-08T23:48:54.009Z,19.40
2018-07-08T23:51:23.308Z,19.40
2018-07-08T23:53:52.708Z,19.30
2018-07-08T23:56:21.841Z,19.30
2018-07-08T23:58:51.825Z,19.30
