createdAt,value
2023-01-10T00:01:30.034Z,2.70
2023-01-10T00:03:57.643Z,2.58
2023-01-10T00:06:25.104Z,2.83
2023-01-10T00:08:52.635Z,2.90
2023-01-10T00:11:39.060Z,2.78
2023-01-10T00:14:06.741Z,3.00
2023-01-10T00:16:34.174Z,2.75
2023-01-10T00:19:01.734Z,2.85
2023-01-10T00:21:31.154Z,3.10
2023-01-10T00:24:08.955Z,2.67
2023-01-10T00:26:36.394Z,2.70
2023-01-10T00:29:04.231Z,3.33
2023-01-10T00:31:31.911Z,2.72
2023-01-10T00:33:59.422Z,3.03
2023-01-10T00:36:26.941Z,2.70
2023-01-10T00:38:54.373Z,2.88
2023-01-10T00:41:40.494Z,3.08
2023-01-10T00:44:09.036Z,2.67
2023-01-10T00:46:36.529Z,3.00
2023-01-10T00:49:08.314Z,2.67
2023-01-10T00:51:35.790Z,3.10
2023-01-10T00:54:03.426Z,2.95
2023-01-10T00:56:31.005Z,2.72
2023-01-10T00:58:58.545Z,2.40
2023-01-10T01:01:26.144Z,2.78
2023-01-10T01:03:53.724Z,2.88
2023-01-10T01:06:21.194Z,2.63
2023-01-10T01:08:48.594Z,2.67
2023-01-10T01:11:16.283Z,3.03
2023-01-10T01:13:43.765Z,2.95
2023-01-10T01:16:11.309Z,2.80
2023-01-10T01:18:38.816Z,2.28
2023-01-10T01:21:06.673Z,2.65
2023-01-10T01:23:35.228Z,3.03
2023-01-10T01:26:02.704Z,3.35
2023-01-10T01:28:30.165Z,2.95
2023-01-10T01:30:57.729Z,3.00
2023-01-10T01:33:25.219Z,2.60
2023-01-10T01:35:52.745Z,3.13
2023-01-10T01:38:20.134Z,3.28
2023-01-10T01:40:47.692Z,3.53
2023-01-10T01:43:29.819Z,3.08
2023-01-10T01:46:01.266Z,3.10
2023-01-10T01:48:42.936Z,3.28
2023-01-10T01:51:10.400Z,2.92
2023-01-10T01:53:41.904Z,3.20
2023-01-10T01:56:18.209Z,3.50
2023-01-10T01:58:54.322Z,3.25
2023-01-10T02:01:23.403Z,2.95
2023-01-10T02:03:58.489Z,4.10
2023-01-10T02:06:26.993Z,3.30
2023-01-10T02:09:08.023Z,4.03
2023-01-10T02:11:35.537Z,2.97
2023-01-10T02:14:05.809Z,3.42
2023-01-10T02:16:33.261Z,4.15
2023-01-10T02:19:00.867Z,3.72
2023-01-10T02:21:37.622Z,3.50
2023-01-10T02:24:33.102Z,3.33
2023-01-10T02:27:23.423Z,4.03
2023-01-10T02:30:06.207Z,3.28
2023-01-10T02:32:50.541Z,3.50
2023-01-10T02:35:33.299Z,3.55
2023-01-10T02:38:26.347Z,3.85
2023-01-10T02:41:21.516Z,3.58
2023-01-10T02:43:54.570Z,4.30
2023-01-10T02:46:27.822Z,3.40
2023-01-10T02:48:56.123Z,4.30
2023-01-10T02:51:29.364Z,3.55
2023-01-10T02:54:27.743Z,3.95
2023-01-10T02:57:20.288Z,3.92
2023-01-10T03:00:35.943Z,3.63
2023-01-10T03:03:20.326Z,3.58
2023-01-10T03:06:23.345Z,4.15
2023-01-10T03:09:09.692Z,3.85
2023-01-10T03:11:41.321Z,4.18
2023-01-10T03:14:16.614Z,4.07
2023-01-10T03:16:50.459Z,4.20
2023-01-10T03:19:21.872Z,4.28
2023-01-10T03:21:53.842Z,4.47
2023-01-10T03:24:30.355Z,4.97
2023-01-10T03:27:14.955Z,4.13
2023-01-10T03:29:54.288Z,4.85
2023-01-10T03:32:25.890Z,4.65
2023-01-10T03:34:54.265Z,5.07
2023-01-10T03:37:36.719Z,4.90
2023-01-10T03:40:10.139Z,4.57
2023-01-10T03:43:21.832Z,6.05
2023-01-10T03:46:00.477Z,4.90
2023-01-10T03:48:32.428Z,4.57
2023-01-10T03:51:02.581Z,5.18
2023-01-10T03:53:31.456Z,5.22
2023-01-10T03:56:00.018Z,5.72
2023-01-10T03:58:29.795Z,5.05
2023-01-10T04:00:57.631Z,5.28
2023-01-10T04:03:25.155Z,4.88
2023-01-10T04:05:52.689Z,5.25
2023-01-10T04:08:20.227Z,5.97
2023-01-10T04:10:49.701Z,5.07
2023-01-10T04:13:17.253Z,4.85
2023-01-10T04:15:44.742Z,4.95
2023-01-10T04:18:13.167Z,5.55
2023-01-10T04:20:40.698Z,5.85
2023-01-10T04:23:08.197Z,6.30
2023-01-10T04:25:35.853Z,5.60
2023-01-10T04:28:03.573Z,5.13
2023-01-10T04:30:31.128Z,5.10
2023-01-10T04:32:58.602Z,5.63
2023-01-10T04:35:26.072Z,5.30
2023-01-10T04:37:53.606Z,5.38
2023-01-10T04:40:23.598Z,5.57
2023-01-10T04:42:51.262Z,6.03
2023-01-10T04:45:20.489Z,6.38
2023-01-10T04:47:51.976Z,5.15
2023-01-10T04:50:19.660Z,6.25
2023-01-10T04:52:47.166Z,6.00
2023-01-10T04:55:14.701Z,6.40
2023-01-10T04:57:42.283Z,6.82
2023-01-10T05:00:10.851Z,6.45
2023-01-10T05:02:44.650Z,6.07
2023-01-10T05:05:13.823Z,5.60
2023-01-10T05:07:41.539Z,6.82
2023-01-10T05:10:09.830Z,6.00
2023-01-10T05:12:37.384Z,5.72
2023-01-10T05:15:05.851Z,5.70
2023-01-10T05:17:33.382Z,6.25
2023-01-10T05:20:01.101Z,5.50
2023-01-10T05:22:29.124Z,5.68
2023-01-10T05:24:56.641Z,6.50
2023-01-10T05:27:24.119Z,6.50
2023-01-10T05:29:51.820Z,6.20
2023-01-10T05:32:19.276Z,5.32
2023-01-10T05:34:46.755Z,4.95
2023-01-10T05:37:14.198Z,5.68
2023-01-10T05:39:43.324Z,5.57
2023-01-10T05:45:59.076Z,5.50
2023-01-10T05:48:26.644Z,5.95
2023-01-10T05:50:54.663Z,5.30
2023-01-10T05:53:22.179Z,5.80
2023-01-10T05:55:57.819Z,5.95
2023-01-10T05:58:26.151Z,5.70
2023-01-10T06:00:54.947Z,5.95
2023-01-10T06:03:23.273Z,5.38
2023-01-10T06:05:50.731Z,6.10
2023-01-10T06:08:18.354Z,5.90
2023-01-10T06:10:45.790Z,6.22
2023-01-10T06:13:13.418Z,5.57
2023-01-10T06:15:41.236Z,5.43
2023-01-10T06:18:11.912Z,5.97
2023-01-10T06:20:40.801Z,6.53
2023-01-10T06:23:08.332Z,5.85
2023-01-10T06:25:40.538Z,6.00
2023-01-10T06:28:13.258Z,6.07
2023-01-10T06:30:44.825Z,5.85
2023-01-10T06:33:12.591Z,6.78
2023-01-10T06:35:40.265Z,6.70
2023-01-10T06:38:07.823Z,6.30
2023-01-10T06:40:35.298Z,5.90
2023-01-10T06:43:02.919Z,6.93
2023-01-10T06:45:30.662Z,5.70
2023-01-10T06:47:58.276Z,5.88
2023-01-10T06:50:25.821Z,6.00
2023-01-10T06:52:59.466Z,5.63
2023-01-10T06:55:27.948Z,6.07
2023-01-10T06:58:00.244Z,5.85
2023-01-10T07:00:29.146Z,5.80
2023-01-10T07:03:00.998Z,5.85
2023-01-10T07:05:29.729Z,5.85
2023-01-10T07:07:58.932Z,6.32
2023-01-10T07:10:26.538Z,6.53
2023-01-10T07:12:57.924Z,6.63
2023-01-10T07:15:26.672Z,6.28
2023-01-10T07:17:56.245Z,5.90
2023-01-10T07:20:23.820Z,5.97
2023-01-10T07:22:56.896Z,5.65
2023-01-10T07:25:26.363Z,5.40
2023-01-10T07:27:57.083Z,5.63
2023-01-10T07:30:26.205Z,5.68
2023-01-10T07:32:58.108Z,5.30
2023-01-10T07:35:26.177Z,5.13
2023-01-10T07:37:53.589Z,5.25
2023-01-10T07:40:21.053Z,6.25
2023-01-10T07:42:48.684Z,6.25
2023-01-10T07:45:16.259Z,5.95
2023-01-10T07:47:43.735Z,4.93
2023-01-10T07:50:11.494Z,6.05
2023-01-10T07:52:38.966Z,5.50
2023-01-10T07:55:06.917Z,5.68
2023-01-10T07:57:34.381Z,6.35
2023-01-10T08:00:02.092Z,6.05
2023-01-10T08:02:32.580Z,5.10
2023-01-10T08:05:00.160Z,5.82
2023-01-10T08:07:30.770Z,5.22
2023-01-10T08:09:58.313Z,5.60
2023-01-10T08:12:25.757Z,5.70
2023-01-10T08:14:53.794Z,5.90
2023-01-10T08:17:21.572Z,5.60
2023-01-10T08:19:49.248Z,5.90
2023-01-10T08:22:16.745Z,5.93
2023-01-10T08:24:44.193Z,6.00
2023-01-10T08:27:11.857Z,6.22
2023-01-10T08:29:39.499Z,5.93
2023-01-10T08:32:06.989Z,6.55
2023-01-10T08:34:34.665Z,5.60
2023-01-10T08:37:02.207Z,6.15
2023-01-10T08:39:30.786Z,6.35
2023-01-10T08:41:58.274Z,6.60
2023-01-10T08:44:26.810Z,5.80
2023-01-10T08:46:54.331Z,5.85
2023-01-10T08:49:21.925Z,5.15
2023-01-10T08:51:49.484Z,5.15
2023-01-10T08:54:17.027Z,4.55
2023-01-10T08:56:44.587Z,5.15
2023-01-10T08:59:12.158Z,4.50
2023-01-10T09:01:39.741Z,4.88
2023-01-10T09:04:07.449Z,4.15
2023-01-10T09:06:35.075Z,4.38
2023-01-10T09:09:02.838Z,4.05
2023-01-10T09:11:30.310Z,4.60
2023-01-10T09:13:57.886Z,4.25
2023-01-10T09:16:25.489Z,4.35
2023-01-10T09:18:53.268Z,4.35
2023-01-10T09:21:20.719Z,4.15
2023-01-10T09:23:48.212Z,4.28
2023-01-10T09:26:15.680Z,3.90
2023-01-10T09:28:43.146Z,3.70
2023-01-10T09:31:11.596Z,3.03
2023-01-10T09:33:46.879Z,2.95
2023-01-10T09:36:15.923Z,2.90
2023-01-10T09:38:44.266Z,2.28
2023-01-10T09:41:39.263Z,2.20
2023-01-10T09:44:30.866Z,2.00
2023-01-10T09:47:52.164Z,1.85
2023-01-10T09:50:30.965Z,1.88
2023-01-10T09:53:14.364Z,1.95
2023-01-10T09:55:43.152Z,1.80
2023-01-10T09:58:20.507Z,2.35
2023-01-10T10:01:11.774Z,2.38
2023-01-10T10:04:00.843Z,2.08
2023-01-10T10:06:28.458Z,2.50
2023-01-10T10:08:57.507Z,2.58
2023-01-10T10:11:27.572Z,2.45
2023-01-10T10:13:55.524Z,3.03
2023-01-10T10:16:47.336Z,2.58
2023-01-10T10:19:43.809Z,2.83
2023-01-10T10:22:21.976Z,2.75
2023-01-10T10:24:58.565Z,3.30
2023-01-10T10:28:05.857Z,4.05
2023-01-10T10:30:33.395Z,4.00
2023-01-10T10:33:05.603Z,3.97
2023-01-10T10:35:40.932Z,4.00
2023-01-10T10:38:21.043Z,3.50
2023-01-10T10:40:50.319Z,4.00
2023-01-10T10:43:22.097Z,3.55
2023-01-10T10:45:54.591Z,3.33
2023-01-10T10:48:28.795Z,2.92
2023-01-10T10:50:56.288Z,2.47
2023-01-10T10:53:23.764Z,2.40
2023-01-10T10:55:52.746Z,2.70
2023-01-10T10:58:20.747Z,2.72
2023-01-10T11:00:48.548Z,2.53
2023-01-10T11:03:48.817Z,2.67
2023-01-10T11:06:19.421Z,2.70
2023-01-10T11:08:50.935Z,2.85
2023-01-10T11:11:27.143Z,2.33
2023-01-10T11:14:00.849Z,2.58
2023-01-10T11:16:36.794Z,2.47
2023-01-10T11:19:24.379Z,2.70
2023-01-10T11:22:02.417Z,2.72
2023-01-10T11:24:36.241Z,3.55
2023-01-10T11:29:49.793Z,3.33
2023-01-10T11:32:20.215Z,3.33
2023-01-10T11:34:56.055Z,3.85
2023-01-10T11:37:32.877Z,3.63
2023-01-10T11:40:18.077Z,3.42
2023-01-10T11:42:47.261Z,4.35
2023-01-10T11:45:17.753Z,4.00
2023-01-10T11:47:50.230Z,4.18
2023-01-10T11:50:46.836Z,3.60
2023-01-10T11:53:36.505Z,3.58
2023-01-10T11:56:05.363Z,3.65
2023-01-10T11:58:36.501Z,3.58
2023-01-10T12:01:04.643Z,3.63
2023-01-10T12:03:35.117Z,4.13
2023-01-10T12:06:07.686Z,3.35
2023-01-10T12:08:37.593Z,3.28
2023-01-10T12:11:34.364Z,3.70
2023-01-10T12:14:02.504Z,3.45
2023-01-10T12:16:34.753Z,3.45
2023-01-10T12:19:05.155Z,2.67
2023-01-10T12:21:42.126Z,2.72
2023-01-10T12:24:28.346Z,2.83
2023-01-10T12:26:57.375Z,2.72
2023-01-10T12:29:29.504Z,2.63
2023-01-10T12:32:00.048Z,2.67
2023-01-10T12:34:57.763Z,2.22
2023-01-10T12:38:21.586Z,2.15
2023-01-10T12:41:01.180Z,2.45
2023-01-10T12:43:57.454Z,2.53
2023-01-10T12:47:04.142Z,2.80
2023-01-10T12:49:31.111Z,3.10
2023-01-10T12:52:12.325Z,2.78
2023-01-10T12:54:39.991Z,2.50
2023-01-10T12:57:30.519Z,2.03
2023-01-10T13:00:01.396Z,2.40
2023-01-10T13:02:38.288Z,2.58
2023-01-10T13:05:13.349Z,3.22
2023-01-10T13:07:41.224Z,2.00
2023-01-10T13:10:16.045Z,2.42
2023-01-10T13:12:47.655Z,2.45
2023-01-10T13:15:30.653Z,2.80
2023-01-10T13:18:06.348Z,2.35
2023-01-10T13:20:42.476Z,2.75
2023-01-10T13:23:21.142Z,2.08
2023-01-10T13:25:58.351Z,2.70
2023-01-10T13:28:28.742Z,2.30
2023-01-10T13:31:01.279Z,2.10
2023-01-10T13:33:40.457Z,2.00
2023-01-10T13:36:21.511Z,2.85
2023-01-10T13:38:58.851Z,2.38
2023-01-10T13:42:16.972Z,2.13
2023-01-10T13:45:02.587Z,2.53
2023-01-10T13:47:48.507Z,2.03
2023-01-10T13:50:46.706Z,2.20
2023-01-10T13:53:14.964Z,1.83
2023-01-10T13:55:53.771Z,2.60
2023-01-10T13:58:42.684Z,2.53
2023-01-10T14:01:55.097Z,2.05
2023-01-10T14:04:29.369Z,2.20
2023-01-10T14:07:02.957Z,2.28
2023-01-10T14:09:40.008Z,2.33
2023-01-10T14:12:17.516Z,3.08
2023-01-10T14:15:02.446Z,2.05
2023-01-10T14:17:35.798Z,2.13
2023-01-10T14:20:15.397Z,2.20
2023-01-10T14:22:58.452Z,1.88
2023-01-10T14:25:27.964Z,2.25
2023-01-10T14:27:58.675Z,1.60
2023-01-10T14:30:33.099Z,2.00
2023-01-10T14:33:24.756Z,1.67
2023-01-10T14:35:58.158Z,2.00
2023-01-10T14:38:31.583Z,1.80
2023-01-10T14:41:13.685Z,2.33
2023-01-10T14:44:13.891Z,2.28
2023-01-10T14:46:53.432Z,2.10
2023-01-10T14:49:32.860Z,2.20
2023-01-10T14:52:13.907Z,1.90
2023-01-10T14:54:41.521Z,1.42
2023-01-10T14:57:23.420Z,2.03
2023-01-10T14:59:51.652Z,1.52
2023-01-10T15:02:25.888Z,2.05
2023-01-10T15:04:57.904Z,1.92
2023-01-10T15:07:26.946Z,2.05
2023-01-10T15:10:03.041Z,2.17
2023-01-10T15:12:32.919Z,2.03
2023-01-10T15:15:16.879Z,1.73
2023-01-10T15:17:46.083Z,1.80
2023-01-10T15:20:18.585Z,2.08
2023-01-10T15:22:50.450Z,1.83
2023-01-10T15:25:20.737Z,3.47
2023-01-10T15:27:52.110Z,3.10
2023-01-10T15:30:24.812Z,2.75
2023-01-10T15:32:54.814Z,2.92
2023-01-10T15:35:35.353Z,3.13
2023-01-10T15:38:12.418Z,2.60
2023-01-10T15:40:41.795Z,3.70
2023-01-10T15:43:18.423Z,3.13
2023-01-10T15:45:46.743Z,3.83
2023-01-10T15:48:30.446Z,3.42
2023-01-10T15:51:01.933Z,2.47
2023-01-10T15:53:52.771Z,2.20
2023-01-10T15:56:25.755Z,2.40
2023-01-10T15:58:53.919Z,2.23
2023-01-10T16:01:21.862Z,3.95
2023-01-10T16:03:56.969Z,2.60
2023-01-10T16:06:25.935Z,2.17
2023-01-10T16:08:56.416Z,3.78
2023-01-10T16:11:48.678Z,2.15
2023-01-10T16:14:16.274Z,2.72
2023-01-10T16:16:43.779Z,2.20
2023-01-10T16:19:13.916Z,2.95
2023-01-10T16:21:46.199Z,1.95
2023-01-10T16:24:20.410Z,2.42
2023-01-10T16:26:49.186Z,1.90
2023-01-10T16:29:16.920Z,2.75
2023-01-10T16:31:44.538Z,2.50
2023-01-10T16:34:12.035Z,2.60
2023-01-10T16:36:41.441Z,3.17
2023-01-10T16:39:15.838Z,3.85
2023-01-10T16:42:03.415Z,3.45
2023-01-10T16:44:31.974Z,2.30
2023-01-10T16:47:00.111Z,2.63
2023-01-10T16:49:27.933Z,2.38
2023-01-10T16:51:57.482Z,2.42
2023-01-10T16:54:28.574Z,2.90
2023-01-10T16:56:56.379Z,3.33
2023-01-10T16:59:23.860Z,2.78
2023-01-10T17:01:57.213Z,2.70
2023-01-10T17:04:35.704Z,3.13
2023-01-10T17:07:03.436Z,2.70
2023-01-10T17:09:31.403Z,2.75
2023-01-10T17:12:03.370Z,2.35
2023-01-10T17:14:36.144Z,2.58
2023-01-10T17:17:04.789Z,2.28
2023-01-10T17:19:32.382Z,2.35
2023-01-10T17:22:00.596Z,2.35
2023-01-10T17:24:30.037Z,2.75
2023-01-10T17:26:57.995Z,2.53
2023-01-10T17:29:25.403Z,2.58
2023-01-10T17:31:52.926Z,3.05
2023-01-10T17:34:20.452Z,3.05
2023-01-10T17:36:48.173Z,2.80
2023-01-10T17:39:15.724Z,3.65
2023-01-10T17:41:44.577Z,3.58
2023-01-10T17:44:12.031Z,3.53
2023-01-10T17:46:42.527Z,3.25
2023-01-10T17:49:11.906Z,3.53
2023-01-10T17:51:40.773Z,3.10
2023-01-10T17:54:08.314Z,3.05
2023-01-10T17:56:35.893Z,3.13
2023-01-10T17:59:03.387Z,3.20
2023-01-10T18:01:31.044Z,3.13
2023-01-10T18:03:58.696Z,3.50
2023-01-10T18:06:26.238Z,3.17
2023-01-10T18:08:54.512Z,3.20
2023-01-10T18:11:25.229Z,3.72
2023-01-10T18:13:52.999Z,3.72
2023-01-10T18:16:20.670Z,3.40
2023-01-10T18:18:48.140Z,3.55
2023-01-10T18:21:18.730Z,3.22
2023-01-10T18:23:47.025Z,3.53
2023-01-10T18:26:14.836Z,3.47
2023-01-10T18:28:44.478Z,3.83
2023-01-10T18:31:16.326Z,3.17
2023-01-10T18:33:45.843Z,2.70
2023-01-10T18:36:18.510Z,2.80
2023-01-10T18:38:46.498Z,2.42
2023-01-10T18:41:15.492Z,2.90
2023-01-10T18:43:43.114Z,3.13
2023-01-10T18:46:16.025Z,2.92
2023-01-10T18:48:43.657Z,3.45
2023-01-10T18:51:14.155Z,3.10
2023-01-10T18:53:42.848Z,3.30
2023-01-10T18:56:11.661Z,3.40
2023-01-10T18:58:43.103Z,2.70
2023-01-10T19:01:16.479Z,2.75
2023-01-10T19:03:45.067Z,2.22
2023-01-10T19:06:16.107Z,2.83
2023-01-10T19:08:45.087Z,2.72
2023-01-10T19:11:15.624Z,2.58
2023-01-10T19:13:45.607Z,2.20
2023-01-10T19:16:15.103Z,2.80
2023-01-10T19:18:43.862Z,2.35
2023-01-10T19:21:17.467Z,2.08
2023-01-10T19:26:14.573Z,2.70
2023-01-10T19:28:43.557Z,3.05
2023-01-10T19:31:21.945Z,6.72
2023-01-10T19:33:50.693Z,8.23
2023-01-10T19:36:21.403Z,6.68
2023-01-10T19:38:49.171Z,3.67
2023-01-10T19:41:16.600Z,2.90
2023-01-10T19:43:44.136Z,2.60
2023-01-10T19:46:13.267Z,3.45
2023-01-10T19:48:41.087Z,3.13
2023-01-10T19:51:11.299Z,5.70
2023-01-10T19:53:46.257Z,4.20
2023-01-10T19:56:25.231Z,3.97
2023-01-10T19:58:54.148Z,5.00
2023-01-10T20:01:27.336Z,2.90
2023-01-10T20:04:01.243Z,2.80
2023-01-10T20:06:31.060Z,2.60
2023-01-10T20:08:58.903Z,2.10
2023-01-10T20:11:27.876Z,2.38
2023-01-10T20:13:55.420Z,6.82
2023-01-10T20:16:24.121Z,5.80
2023-01-10T20:18:52.266Z,3.15
2023-01-10T20:21:20.571Z,2.60
2023-01-10T20:23:48.825Z,2.20
2023-01-10T20:26:21.804Z,2.45
2023-01-10T20:28:50.817Z,2.20
2023-01-10T20:31:23.711Z,2.03
2023-01-10T20:33:51.585Z,1.92
2023-01-10T20:36:21.967Z,1.92
2023-01-10T20:38:49.859Z,2.13
2023-01-10T20:41:26.038Z,1.80
2023-01-10T20:43:55.259Z,2.20
2023-01-10T20:46:28.767Z,2.83
2023-01-10T20:48:57.141Z,3.20
2023-01-10T20:51:30.481Z,3.90
2023-01-10T20:53:59.617Z,3.75
2023-01-10T20:56:29.764Z,2.85
2023-01-10T20:58:58.723Z,2.85
2023-01-10T21:01:34.622Z,1.70
2023-01-10T21:04:07.420Z,2.00
2023-01-10T21:06:36.263Z,1.63
2023-01-10T21:09:05.756Z,2.60
2023-01-10T21:11:38.757Z,1.95
2023-01-10T21:14:13.279Z,3.35
2023-01-10T21:16:40.753Z,3.30
2023-01-10T21:19:10.620Z,3.38
2023-01-10T21:21:38.519Z,4.82
2023-01-10T21:24:06.448Z,3.25
2023-01-10T21:26:33.950Z,4.22
2023-01-10T21:29:02.549Z,3.83
2023-01-10T21:31:30.122Z,4.45
2023-01-10T21:33:57.651Z,5.72
2023-01-10T21:36:25.129Z,5.88
2023-01-10T21:38:52.914Z,6.25
2023-01-10T21:41:39.718Z,6.07
2023-01-10T21:44:08.562Z,7.38
2023-01-10T21:46:36.565Z,7.22
2023-01-10T21:49:04.984Z,7.78
2023-01-10T21:51:32.588Z,6.65
2023-01-10T21:54:00.092Z,6.72
2023-01-10T21:56:27.604Z,6.18
2023-01-10T21:58:55.968Z,5.72
2023-01-10T22:01:23.489Z,7.32
2023-01-10T22:03:51.166Z,5.05
2023-01-10T22:06:18.650Z,4.85
2023-01-10T22:08:46.217Z,4.28
2023-01-10T22:11:13.639Z,3.92
2023-01-10T22:13:41.348Z,5.32
2023-01-10T22:16:08.871Z,6.45
2023-01-10T22:18:36.698Z,4.70
2023-01-10T22:21:04.201Z,4.60
2023-01-10T22:23:31.800Z,4.50
2023-01-10T22:26:01.259Z,4.55
2023-01-10T22:28:29.440Z,5.13
2023-01-10T22:30:57.126Z,3.65
2023-01-10T22:33:29.660Z,3.53
2023-01-10T22:35:57.356Z,4.40
2023-01-10T22:38:24.823Z,3.30
2023-01-10T22:40:52.359Z,3.53
2023-01-10T22:43:19.801Z,3.72
2023-01-10T22:45:47.385Z,3.70
2023-01-10T22:48:14.800Z,3.33
2023-01-10T22:50:49.611Z,4.18
2023-01-10T22:53:17.175Z,3.88
2023-01-10T22:55:44.711Z,3.40
2023-01-10T22:58:12.295Z,3.65
2023-01-10T23:00:39.720Z,3.92
2023-01-10T23:03:07.310Z,4.13
2023-01-10T23:05:34.873Z,3.42
2023-01-10T23:08:02.391Z,4.13
2023-01-10T23:10:31.076Z,5.75
2023-01-10T23:12:59.382Z,3.92
2023-01-10T23:15:26.880Z,4.63
2023-01-10T23:17:54.709Z,3.63
2023-01-10T23:20:25.431Z,3.30
2023-01-10T23:22:52.948Z,4.53
2023-01-10T23:25:20.458Z,4.25
2023-01-10T23:27:47.940Z,4.97
2023-01-10T23:30:15.889Z,5.32
2023-01-10T23:32:43.388Z,4.65
2023-01-10T23:35:10.833Z,4.72
2023-01-10T23:37:38.461Z,4.90
2023-01-10T23:40:06.520Z,4.55
2023-01-10T23:42:34.021Z,4.95
2023-01-10T23:45:01.453Z,4.80
2023-01-10T23:47:29.088Z,4.30
2023-01-10T23:49:56.512Z,4.70
2023-01-10T23:52:24.067Z,3.88
2023-01-10T23:54:51.530Z,4.50
2023-01-10T23:57:19.478Z,4.13
2023-01-10T23:59:46.929Z,4.25
