createdAt,value
2018-07-20T00:01:33.729Z,21.10
2018-07-20T00:04:02.367Z,20.80
2018-07-20T00:06:31.062Z,20.80
2018-07-20T00:08:59.893Z,20.70
2018-07-20T00:11:28.455Z,20.70
2018-07-20T00:13:56.977Z,20.80
2018-07-20T00:16:25.522Z,20.90
2018-07-20T00:18:54.229Z,20.80
2018-07-20T00:21:23.074Z,20.80
2018-07-20T00:23:51.701Z,21.00
2018-07-20T00:26:20.306Z,20.80
2018-07-20T00:28:48.862Z,20.70
2018-07-20T00:31:17.422Z,20.60
2018-07-20T00:33:46.186Z,20.50
2018-07-20T00:36:14.814Z,20.50
2018-07-20T00:38:43.363Z,20.50
2018-07-20T00:41:12.184Z,20.50
2018-07-20T00:43:40.949Z,20.50
2018-07-20T00:46:09.773Z,20.50
2018-07-20T00:48:38.327Z,20.50
2018-07-20T00:51:07.418Z,20.50
2018-07-20T00:53:35.947Z,20.50
2018-07-20T00:56:04.595Z,20.40
2018-07-20T00:58:33.110Z,20.40
2018-07-20T01:01:01.659Z,20.30
2018-07-20T01:03:30.221Z,20.20
2018-07-20T01:05:59.035Z,20.20
2018-07-20T01:08:27.738Z,20.20
2018-07-20T01:10:56.433Z,20.20
2018-07-20T01:13:25.177Z,20.20
2018-07-20T01:15:53.827Z,20.20
2018-07-20T01:18:22.373Z,20.20
2018-07-20T01:20:50.910Z,20.20
2018-07-20T01:23:19.499Z,20.20
2018-07-20T01:25:48.115Z,20.10
2018-07-20T01:28:16.774Z,20.00
2018-07-20T01:30:45.357Z,20.00
2018-07-20T01:33:14.056Z,20.00
2018-07-20T01:35:42.630Z,19.90
2018-07-20T01:38:11.190Z,20.00
2018-07-20T01:40:40.133Z,20.00
2018-07-20T01:43:09.292Z,19.90
2018-07-20T01:45:37.918Z,19.90
2018-07-20T01:48:06.517Z,19.80
2018-07-20T01:50:35.285Z,19.70
2018-07-20T01:53:03.819Z,19.70
2018-07-20T01:55:32.477Z,19.80
2018-07-20T01:58:01.101Z,19.60
2018-07-20T02:00:29.924Z,19.50
2018-07-20T02:02:58.758Z,19.50
2018-07-20T02:05:27.417Z,19.50
2018-07-20T02:07:56.374Z,19.60
2018-07-20T02:10:24.878Z,19.50
2018-07-20T02:12:53.398Z,19.50
2018-07-20T02:15:21.995Z,19.30
2018-07-20T02:17:50.525Z,19.30
2018-07-20T02:20:19.186Z,19.30
2018-07-20T02:22:47.770Z,19.40
2018-07-20T02:25:16.449Z,19.30
2018-07-20T02:27:45.214Z,19.30
2018-07-20T02:30:13.762Z,19.40
2018-07-20T02:32:42.410Z,19.30
2018-07-20T02:35:11.144Z,19.30
2018-07-20T02:37:39.682Z,19.30
2018-07-20T02:40:08.342Z,19.20
2018-07-20T02:42:36.986Z,19.20
2018-07-20T02:45:06.119Z,19.40
2018-07-20T02:47:34.670Z,19.40
2018-07-20T02:50:03.200Z,19.20
2018-07-20T02:52:31.799Z,19.10
2018-07-20T02:55:00.424Z,19.00
2018-07-20T02:57:28.977Z,19.10
2018-07-20T02:59:57.570Z,19.10
2018-07-20T03:02:26.155Z,19.10
2018-07-20T03:04:54.693Z,19.10
2018-07-20T03:07:23.274Z,19.00
2018-07-20T03:09:51.802Z,19.00
2018-07-20T03:12:20.364Z,19.00
2018-07-20T03:14:48.887Z,18.90
2018-07-20T03:17:17.470Z,19.00
2018-07-20T03:19:46.010Z,18.90
2018-07-20T03:22:14.618Z,18.90
2018-07-20T03:24:43.285Z,18.90
2018-07-20T03:27:12.122Z,18.80
2018-07-20T03:29:40.854Z,18.80
2018-07-20T03:32:09.600Z,18.80
2018-07-20T03:34:38.194Z,18.80
2018-07-20T03:37:07.043Z,18.80
2018-07-20T03:39:35.609Z,18.80
2018-07-20T03:42:04.129Z,18.90
2018-07-20T03:44:32.880Z,19.00
2018-07-20T03:47:01.470Z,19.00
2018-07-20T03:49:30.077Z,18.90
2018-07-20T03:51:58.628Z,19.00
2018-07-20T03:54:27.339Z,18.90
2018-07-20T03:56:55.921Z,18.90
2018-07-20T03:59:24.709Z,18.80
2018-07-20T04:01:53.353Z,18.90
2018-07-20T04:04:21.892Z,18.90
2018-07-20T04:06:50.497Z,18.80
2018-07-20T04:09:19.054Z,18.80
2018-07-20T04:11:47.597Z,18.80
2018-07-20T04:14:16.134Z,18.80
2018-07-20T04:16:44.694Z,18.80
2018-07-20T04:19:13.211Z,18.80
2018-07-20T04:21:41.816Z,18.80
2018-07-20T04:24:10.413Z,18.80
2018-07-20T04:26:38.968Z,18.80
2018-07-20T04:29:07.519Z,18.80
2018-07-20T04:31:36.182Z,18.90
2018-07-20T04:34:04.771Z,18.90
2018-07-20T04:36:33.412Z,19.00
2018-07-20T04:39:02.077Z,19.00
2018-07-20T04:41:30.744Z,19.00
2018-07-20T04:43:59.352Z,19.00
2018-07-20T04:46:27.836Z,19.40
2018-07-20T04:48:56.362Z,19.40
2018-07-20T04:51:25.046Z,19.40
2018-07-20T04:53:53.627Z,19.20
2018-07-20T04:56:22.358Z,19.30
2018-07-20T04:58:50.942Z,19.30
2018-07-20T05:01:19.534Z,19.30
2018-07-20T05:03:48.142Z,19.40
2018-07-20T05:06:16.786Z,19.40
2018-07-20T05:08:45.354Z,19.40
2018-07-20T05:11:14.132Z,19.40
2018-07-20T05:13:42.721Z,19.40
2018-07-20T05:16:11.427Z,19.50
2018-07-20T05:18:40.150Z,19.50
2018-07-20T05:21:08.829Z,19.70
2018-07-20T05:23:38.029Z,19.70
2018-07-20T05:26:06.602Z,19.50
2018-07-20T05:28:35.135Z,19.40
2018-07-20T05:31:03.738Z,19.40
2018-07-20T05:33:32.271Z,19.30
2018-07-20T05:36:00.811Z,19.30
2018-07-20T05:38:29.466Z,19.30
2018-07-20T05:40:58.133Z,19.30
2018-07-20T05:43:26.904Z,19.30
2018-07-20T05:45:55.697Z,19.30
2018-07-20T05:48:24.698Z,19.30
2018-07-20T05:50:53.283Z,19.40
2018-07-20T05:53:21.878Z,19.80
2018-07-20T05:55:50.726Z,19.90
2018-07-20T05:58:19.362Z,19.90
2018-07-20T06:00:48.212Z,19.90
2018-07-20T06:03:17.010Z,20.30
2018-07-20T06:05:45.588Z,20.60
2018-07-20T06:08:14.168Z,20.90
2018-07-20T06:10:42.711Z,20.70
2018-07-20T06:13:11.286Z,20.80
2018-07-20T06:15:39.839Z,20.80
2018-07-20T06:18:08.374Z,21.10
2018-07-20T06:20:36.883Z,21.30
2018-07-20T06:23:05.643Z,21.10
2018-07-20T06:25:34.474Z,21.20
2018-07-20T06:28:03.191Z,21.30
2018-07-20T06:30:31.782Z,21.40
2018-07-20T06:33:00.714Z,21.20
2018-07-20T06:35:29.264Z,21.30
2018-07-20T06:37:57.878Z,21.40
2018-07-20T06:40:26.487Z,21.40
2018-07-20T06:42:55.168Z,21.30
2018-07-20T06:45:23.771Z,21.10
2018-07-20T06:47:52.574Z,21.10
2018-07-20T06:50:21.143Z,21.40
2018-07-20T06:52:49.690Z,21.50
2018-07-20T06:55:18.245Z,21.50
2018-07-20T06:57:47.567Z,21.60
2018-07-20T07:00:16.132Z,21.50
2018-07-20T07:02:44.958Z,21.60
2018-07-20T07:05:13.665Z,21.50
2018-07-20T07:07:42.246Z,21.50
2018-07-20T07:10:10.858Z,21.40
2018-07-20T07:12:42.635Z,21.20
2018-07-20T07:15:11.785Z,21.20
2018-07-20T07:17:40.578Z,21.30
2018-07-20T07:20:09.166Z,22.00
2018-07-20T07:22:37.854Z,22.80
2018-07-20T07:25:06.517Z,23.00
2018-07-20T07:27:35.209Z,23.80
2018-07-20T07:30:03.868Z,23.90
2018-07-20T07:32:32.434Z,23.10
2018-07-20T07:35:01.098Z,22.90
2018-07-20T07:37:29.754Z,23.70
2018-07-20T07:39:58.389Z,24.90
2018-07-20T07:42:26.978Z,25.80
2018-07-20T07:44:55.527Z,27.00
2018-07-20T07:47:24.063Z,27.40
2018-07-20T07:49:52.622Z,26.20
2018-07-20T07:52:21.258Z,25.60
2018-07-20T07:54:49.865Z,25.40
2018-07-20T07:57:18.493Z,25.30
2018-07-20T07:59:47.314Z,25.20
2018-07-20T08:02:15.873Z,27.30
2018-07-20T08:04:44.434Z,28.40
2018-07-20T08:07:13.019Z,29.10
2018-07-20T08:09:41.627Z,30.00
2018-07-20T08:12:10.451Z,28.60
2018-07-20T08:14:39.097Z,27.80
2018-07-20T08:17:07.641Z,28.30
2018-07-20T08:19:36.345Z,28.10
2018-07-20T08:22:05.115Z,28.60
2018-07-20T08:24:33.669Z,29.70
2018-07-20T08:27:02.239Z,28.70
2018-07-20T08:29:30.959Z,29.30
2018-07-20T08:31:59.441Z,29.40
2018-07-20T08:34:28.034Z,29.30
2018-07-20T08:36:56.853Z,29.80
2018-07-20T08:39:25.464Z,30.20
2018-07-20T08:41:54.023Z,30.10
2018-07-20T08:44:22.553Z,31.30
2018-07-20T08:46:51.151Z,30.90
2018-07-20T08:49:19.707Z,31.30
2018-07-20T08:51:48.252Z,30.90
2018-07-20T08:54:17.035Z,29.70
2018-07-20T08:59:14.050Z,30.30
2018-07-20T09:01:43.544Z,29.50
2018-07-20T09:04:12.072Z,29.40
2018-07-20T09:06:40.607Z,29.80
2018-07-20T09:09:09.876Z,30.50
2018-07-20T09:11:38.672Z,30.20
2018-07-20T09:14:07.208Z,29.60
2018-07-20T09:16:35.849Z,29.50
2018-07-20T09:19:04.447Z,29.40
2018-07-20T09:21:33.358Z,30.00
2018-07-20T09:24:02.079Z,30.10
2018-07-20T09:26:30.610Z,30.20
2018-07-20T09:28:59.313Z,29.70
2018-07-20T09:31:28.063Z,30.20
2018-07-20T09:33:56.698Z,30.60
2018-07-20T09:36:25.182Z,30.90
2018-07-20T09:38:53.723Z,30.70
2018-07-20T09:41:22.330Z,30.80
2018-07-20T09:43:51.086Z,30.30
2018-07-20T09:46:19.789Z,30.80
2018-07-20T09:48:48.358Z,30.70
2018-07-20T09:51:17.066Z,30.80
2018-07-20T09:53:46.141Z,30.00
2018-07-20T09:56:14.767Z,30.90
2018-07-20T09:58:43.302Z,31.10
2018-07-20T10:01:11.862Z,31.50
2018-07-20T10:03:40.403Z,32.60
2018-07-20T10:06:09.009Z,32.40
2018-07-20T10:08:37.539Z,30.50
2018-07-20T10:11:06.184Z,31.30
2018-07-20T10:13:34.798Z,31.60
2018-07-20T10:16:03.394Z,31.90
2018-07-20T10:18:31.954Z,32.30
2018-07-20T10:21:00.664Z,32.20
2018-07-20T10:23:29.313Z,30.90
2018-07-20T10:25:58.260Z,29.70
2018-07-20T10:28:26.796Z,29.10
2018-07-20T10:30:55.375Z,28.80
2018-07-20T10:33:24.118Z,29.90
2018-07-20T10:38:20.947Z,32.30
2018-07-20T10:40:49.625Z,33.30
2018-07-20T10:43:18.182Z,33.80
2018-07-20T10:45:46.790Z,32.70
2018-07-20T10:48:15.328Z,33.60
2018-07-20T10:50:43.887Z,35.10
2018-07-20T10:53:12.449Z,34.10
2018-07-20T10:55:41.241Z,33.40
2018-07-20T10:58:09.952Z,33.60
2018-07-20T11:00:38.469Z,33.60
2018-07-20T11:03:07.095Z,33.60
2018-07-20T11:05:35.718Z,33.50
2018-07-20T11:08:04.317Z,32.40
2018-07-20T11:10:32.882Z,31.90
2018-07-20T11:13:01.565Z,31.50
2018-07-20T11:15:30.115Z,32.60
2018-07-20T11:17:58.730Z,32.80
2018-07-20T11:20:27.304Z,32.10
2018-07-20T11:22:55.939Z,32.10
2018-07-20T11:25:24.613Z,32.50
2018-07-20T11:27:53.321Z,33.30
2018-07-20T11:30:21.878Z,31.80
2018-07-20T11:32:50.569Z,33.40
2018-07-20T11:35:19.122Z,34.20
2018-07-20T11:37:47.978Z,32.40
2018-07-20T11:40:16.650Z,31.80
2018-07-20T11:42:45.387Z,31.50
2018-07-20T11:45:13.933Z,31.30
2018-07-20T11:47:42.501Z,31.20
2018-07-20T11:50:11.055Z,31.50
2018-07-20T11:52:39.772Z,31.60
2018-07-20T11:55:08.403Z,31.30
2018-07-20T11:57:37.118Z,31.00
2018-07-20T12:00:06.137Z,31.20
2018-07-20T12:02:35.741Z,31.10
2018-07-20T12:05:04.987Z,30.60
2018-07-20T12:07:33.711Z,30.20
2018-07-20T12:10:02.284Z,30.40
2018-07-20T12:12:30.862Z,30.40
2018-07-20T12:14:59.434Z,30.70
2018-07-20T12:17:28.249Z,30.60
2018-07-20T12:19:56.838Z,30.80
2018-07-20T12:22:25.546Z,30.90
2018-07-20T12:24:54.222Z,31.30
2018-07-20T12:27:22.750Z,30.70
2018-07-20T12:29:51.577Z,30.80
2018-07-20T12:32:20.235Z,30.70
2018-07-20T12:34:48.955Z,30.80
2018-07-20T12:37:17.792Z,30.60
2018-07-20T12:39:46.600Z,30.70
2018-07-20T12:42:15.278Z,30.60
2018-07-20T12:44:43.883Z,30.20
2018-07-20T12:47:12.612Z,30.50
2018-07-20T12:49:41.202Z,30.80
2018-07-20T12:52:09.758Z,31.70
2018-07-20T12:54:38.373Z,31.10
2018-07-20T12:57:06.969Z,30.70
2018-07-20T12:59:35.881Z,31.00
2018-07-20T13:02:04.536Z,31.50
2018-07-20T13:04:33.255Z,31.00
2018-07-20T13:07:01.965Z,30.50
2018-07-20T13:09:30.694Z,30.30
2018-07-20T13:11:59.415Z,30.00
2018-07-20T13:14:27.801Z,30.20
2018-07-20T13:16:56.478Z,30.10
2018-07-20T13:19:25.131Z,30.10
2018-07-20T13:21:54.013Z,30.10
2018-07-20T13:24:22.697Z,30.00
2018-07-20T13:26:51.275Z,30.60
2018-07-20T13:29:19.849Z,31.40
2018-07-20T13:31:48.664Z,30.80
2018-07-20T13:34:17.286Z,30.90
2018-07-20T13:36:45.947Z,30.60
2018-07-20T13:39:14.531Z,30.50
2018-07-20T13:41:43.241Z,30.30
2018-07-20T13:44:11.903Z,30.10
2018-07-20T13:46:40.578Z,30.90
2018-07-20T13:49:09.242Z,31.70
2018-07-20T13:51:37.910Z,31.50
2018-07-20T13:54:06.477Z,31.20
2018-07-20T13:56:35.049Z,31.70
2018-07-20T13:59:03.676Z,31.70
2018-07-20T14:01:32.502Z,30.60
2018-07-20T14:04:01.114Z,30.40
2018-07-20T14:06:29.991Z,30.30
2018-07-20T14:08:58.740Z,30.70
2018-07-20T14:11:27.349Z,30.70
2018-07-20T14:13:56.115Z,31.20
2018-07-20T14:16:24.768Z,31.00
2018-07-20T14:18:53.422Z,31.80
2018-07-20T14:21:22.259Z,31.40
2018-07-20T14:23:50.823Z,30.70
2018-07-20T14:26:19.405Z,30.50
2018-07-20T14:28:48.321Z,30.10
2018-07-20T14:31:16.875Z,29.90
2018-07-20T14:33:45.737Z,29.90
2018-07-20T14:36:14.286Z,30.00
2018-07-20T14:38:42.986Z,30.20
2018-07-20T14:41:11.527Z,30.10
2018-07-20T14:46:08.604Z,30.20
2018-07-20T14:48:37.212Z,30.20
2018-07-20T14:51:05.809Z,30.20
2018-07-20T14:53:34.392Z,30.10
2018-07-20T14:56:03.025Z,30.20
2018-07-20T14:58:31.614Z,30.20
2018-07-20T15:01:00.266Z,30.10
2018-07-20T15:03:29.989Z,29.90
2018-07-20T15:05:58.682Z,29.70
2018-07-20T15:08:27.255Z,29.70
2018-07-20T15:13:24.239Z,30.00
2018-07-20T15:18:21.173Z,29.80
2018-07-20T15:20:49.790Z,29.70
2018-07-20T15:23:18.296Z,29.50
2018-07-20T15:25:47.034Z,29.40
2018-07-20T15:28:15.582Z,29.40
2018-07-20T15:30:44.170Z,29.30
2018-07-20T15:33:12.820Z,29.40
2018-07-20T15:35:41.523Z,29.50
2018-07-20T15:38:10.189Z,29.40
2018-07-20T15:40:38.991Z,29.30
2018-07-20T15:43:07.665Z,29.30
2018-07-20T15:45:36.343Z,29.40
2018-07-20T15:48:05.378Z,29.30
2018-07-20T15:50:33.997Z,29.30
2018-07-20T15:55:31.218Z,29.00
2018-07-20T15:57:59.849Z,27.90
2018-07-20T16:00:28.370Z,27.40
2018-07-20T16:02:57.130Z,27.00
2018-07-20T16:05:25.998Z,26.70
2018-07-20T16:07:54.586Z,26.70
2018-07-20T16:10:23.188Z,26.80
2018-07-20T16:12:51.930Z,27.00
2018-07-20T16:15:20.502Z,26.90
2018-07-20T16:17:49.119Z,26.60
2018-07-20T16:20:17.792Z,26.40
2018-07-20T16:25:14.757Z,24.80
2018-07-20T16:27:43.310Z,24.50
2018-07-20T16:30:12.013Z,24.40
2018-07-20T16:32:40.741Z,24.30
2018-07-20T16:35:09.426Z,24.20
2018-07-20T16:37:38.010Z,24.10
2018-07-20T16:40:06.678Z,24.10
2018-07-20T16:42:35.609Z,24.10
2018-07-20T16:45:04.297Z,24.20
2018-07-20T16:47:32.963Z,24.20
2018-07-20T16:50:01.614Z,24.20
2018-07-20T16:52:30.263Z,24.10
2018-07-20T16:54:58.890Z,24.00
2018-07-20T16:57:27.550Z,24.00
2018-07-20T16:59:56.230Z,23.90
2018-07-20T17:02:25.113Z,23.90
2018-07-20T17:04:53.718Z,23.80
2018-07-20T17:07:22.262Z,23.90
2018-07-20T17:09:50.979Z,24.00
2018-07-20T17:12:19.872Z,24.00
2018-07-20T17:14:48.609Z,24.00
2018-07-20T17:17:17.471Z,23.90
2018-07-20T17:19:46.253Z,23.90
2018-07-20T17:22:15.021Z,24.00
2018-07-20T17:24:43.654Z,23.80
2018-07-20T17:27:12.188Z,23.60
2018-07-20T17:29:40.830Z,23.50
2018-07-20T17:32:09.428Z,23.50
2018-07-20T17:34:38.051Z,23.50
2018-07-20T17:37:06.681Z,23.40
2018-07-20T17:39:35.210Z,23.40
2018-07-20T17:42:03.886Z,23.30
2018-07-20T17:44:32.443Z,23.30
2018-07-20T17:47:00.983Z,23.30
2018-07-20T17:49:30.028Z,23.20
2018-07-20T17:51:58.718Z,23.20
2018-07-20T17:54:27.567Z,23.20
2018-07-20T17:56:56.569Z,23.30
2018-07-20T17:59:25.139Z,23.30
2018-07-20T18:01:53.774Z,23.30
2018-07-20T18:04:22.558Z,23.40
2018-07-20T18:06:51.168Z,23.40
2018-07-20T18:09:19.876Z,23.20
2018-07-20T18:11:48.558Z,23.30
2018-07-20T18:14:17.227Z,23.40
2018-07-20T18:16:45.802Z,23.50
2018-07-20T18:19:14.382Z,23.50
2018-07-20T18:21:42.974Z,23.60
2018-07-20T18:24:11.476Z,23.60
2018-07-20T18:26:40.094Z,23.60
2018-07-20T18:29:08.666Z,23.60
2018-07-20T18:31:37.496Z,23.60
2018-07-20T18:34:06.086Z,23.60
2018-07-20T18:36:34.646Z,23.50
2018-07-20T18:39:03.511Z,23.50
2018-07-20T18:41:32.148Z,23.50
2018-07-20T18:44:00.708Z,23.60
2018-07-20T18:46:29.282Z,23.50
2018-07-20T18:48:58.002Z,23.40
2018-07-20T18:51:26.574Z,23.40
2018-07-20T18:53:55.398Z,23.50
2018-07-20T18:56:24.389Z,23.40
2018-07-20T18:58:53.226Z,23.40
2018-07-20T19:01:21.834Z,23.20
2018-07-20T19:03:50.599Z,23.10
2018-07-20T19:06:19.538Z,23.20
2018-07-20T19:11:32.690Z,23.10
2018-07-20T19:14:01.290Z,23.10
2018-07-20T19:16:30.261Z,23.10
2018-07-20T19:18:58.999Z,23.00
2018-07-20T19:21:27.579Z,22.90
2018-07-20T19:23:56.287Z,22.90
2018-07-20T19:26:25.066Z,22.90
2018-07-20T19:28:53.772Z,22.80
2018-07-20T19:31:22.933Z,22.80
2018-07-20T19:33:51.763Z,22.80
2018-07-20T19:36:20.570Z,22.70
2018-07-20T19:38:49.508Z,22.80
2018-07-20T19:41:18.082Z,22.80
2018-07-20T19:43:46.786Z,22.80
2018-07-20T19:46:15.476Z,22.90
2018-07-20T19:48:44.147Z,22.90
2018-07-20T19:51:12.745Z,22.80
2018-07-20T19:53:41.342Z,22.90
2018-07-20T19:56:10.000Z,22.80
2018-07-20T19:58:38.762Z,22.80
2018-07-20T20:01:07.488Z,22.80
2018-07-20T20:03:36.214Z,22.60
2018-07-20T20:06:04.954Z,22.60
2018-07-20T20:08:33.515Z,22.30
2018-07-20T20:11:02.437Z,22.10
2018-07-20T20:13:31.053Z,22.10
2018-07-20T20:15:59.878Z,22.10
2018-07-20T20:18:28.461Z,22.20
2018-07-20T20:20:57.102Z,22.10
2018-07-20T20:23:25.736Z,22.10
2018-07-20T20:25:54.317Z,22.00
2018-07-20T20:28:23.179Z,22.00
2018-07-20T20:30:51.923Z,21.90
2018-07-20T20:33:20.466Z,21.90
2018-07-20T20:35:49.253Z,21.90
2018-07-20T20:40:45.992Z,22.10
2018-07-20T20:43:14.835Z,22.10
2018-07-20T20:45:43.761Z,21.80
2018-07-20T20:48:12.427Z,21.80
2018-07-20T20:50:41.114Z,21.80
2018-07-20T20:53:09.716Z,21.70
2018-07-20T20:55:38.347Z,21.70
2018-07-20T20:58:06.954Z,21.70
2018-07-20T21:00:35.897Z,21.90
2018-07-20T21:03:04.549Z,21.90
2018-07-20T21:05:33.300Z,22.20
2018-07-20T21:08:01.958Z,22.20
2018-07-20T21:10:30.555Z,22.10
2018-07-20T21:12:59.270Z,22.10
2018-07-20T21:15:27.843Z,21.90
2018-07-20T21:17:56.514Z,21.70
2018-07-20T21:20:25.178Z,21.70
2018-07-20T21:22:53.722Z,21.60
2018-07-20T21:25:22.611Z,21.60
2018-07-20T21:27:51.137Z,21.90
2018-07-20T21:30:19.801Z,21.70
2018-07-20T21:32:48.664Z,21.60
2018-07-20T21:35:17.348Z,21.60
2018-07-20T21:37:45.908Z,21.50
2018-07-20T21:40:14.503Z,21.50
2018-07-20T21:42:43.026Z,21.40
2018-07-20T21:45:11.726Z,21.40
2018-07-20T21:47:40.433Z,21.50
2018-07-20T21:50:09.414Z,21.70
2018-07-20T21:52:37.929Z,21.70
2018-07-20T21:55:06.606Z,21.80
2018-07-20T21:57:35.205Z,21.50
2018-07-20T22:00:04.057Z,21.30
2018-07-20T22:02:32.715Z,21.40
2018-07-20T22:05:01.540Z,21.50
2018-07-20T22:07:30.094Z,21.50
2018-07-20T22:09:58.747Z,21.50
2018-07-20T22:12:27.279Z,21.60
2018-07-20T22:14:55.893Z,21.60
2018-07-20T22:17:24.498Z,21.50
2018-07-20T22:19:53.178Z,21.40
2018-07-20T22:22:21.853Z,21.30
2018-07-20T22:24:50.475Z,21.20
2018-07-20T22:27:19.028Z,21.10
2018-07-20T22:29:47.778Z,21.10
2018-07-20T22:32:16.355Z,21.00
2018-07-20T22:34:45.031Z,20.90
2018-07-20T22:37:13.581Z,20.70
2018-07-20T22:39:42.232Z,20.80
2018-07-20T22:42:11.105Z,20.80
2018-07-20T22:44:39.635Z,21.00
2018-07-20T22:47:08.223Z,21.00
2018-07-20T22:49:36.761Z,21.00
2018-07-20T22:52:05.425Z,21.00
2018-07-20T22:57:02.234Z,20.70
2018-07-20T22:59:30.783Z,20.50
2018-07-20T23:01:59.497Z,20.40
2018-07-20T23:04:28.245Z,20.40
2018-07-20T23:06:56.797Z,20.30
2018-07-20T23:09:25.606Z,20.20
2018-07-20T23:11:54.206Z,20.10
2018-07-20T23:14:22.757Z,20.10
2018-07-20T23:16:51.273Z,20.10
2018-07-20T23:19:19.830Z,20.20
2018-07-20T23:21:48.498Z,20.20
2018-07-20T23:24:17.075Z,20.20
2018-07-20T23:26:45.682Z,20.00
2018-07-20T23:31:42.850Z,20.10
2018-07-20T23:34:11.411Z,20.00
2018-07-20T23:36:39.992Z,20.00
2018-07-20T23:39:09.786Z,19.90
2018-07-20T23:41:38.521Z,19.90
2018-07-20T23:44:07.457Z,19.90
2018-07-20T23:46:36.093Z,19.80
2018-07-20T23:49:04.789Z,19.90
2018-07-20T23:51:33.441Z,20.00
2018-07-20T23:54:02.098Z,20.00
2018-07-20T23:56:30.653Z,20.00
2018-07-20T23:58:59.268Z,19.90
