createdAt,value
2022-12-23T00:00:44.646Z,78.82
2022-12-23T00:03:12.073Z,73.22
2022-12-23T00:05:40.209Z,80.22
2022-12-23T00:08:08.296Z,73.13
2022-12-23T00:10:39.191Z,74.28
2022-12-23T00:13:26.119Z,74.40
2022-12-23T00:16:09.926Z,76.53
2022-12-23T00:18:37.913Z,72.68
2022-12-23T00:21:15.821Z,74.13
2022-12-23T00:23:46.117Z,65.32
2022-12-23T00:26:22.967Z,69.63
2022-12-23T00:28:50.784Z,63.38
2022-12-23T00:31:19.398Z,77.78
2022-12-23T00:33:52.955Z,71.97
2022-12-23T00:36:29.005Z,69.97
2022-12-23T00:39:16.658Z,81.57
2022-12-23T00:42:02.636Z,74.07
2022-12-23T00:44:30.320Z,93.18
2022-12-23T00:46:57.633Z,93.97
2022-12-23T00:49:43.387Z,79.40
2022-12-23T00:52:14.939Z,74.53
2022-12-23T00:54:42.199Z,76.82
2022-12-23T00:57:09.708Z,73.85
2022-12-23T00:59:36.849Z,69.60
2022-12-23T01:02:23.068Z,86.80
2022-12-23T01:05:09.279Z,73.95
2022-12-23T01:07:36.477Z,62.00
2022-12-23T01:10:04.180Z,58.85
2022-12-23T01:12:31.398Z,67.28
2022-12-23T01:14:58.666Z,62.22
2022-12-23T01:17:25.865Z,72.55
2022-12-23T01:19:53.147Z,74.72
2022-12-23T01:22:20.407Z,65.60
2022-12-23T01:24:47.618Z,63.28
2022-12-23T01:27:14.755Z,58.28
2022-12-23T01:29:42.068Z,69.18
2022-12-23T01:32:09.423Z,65.97
2022-12-23T01:34:37.658Z,73.68
2022-12-23T01:37:05.426Z,64.95
2022-12-23T01:39:32.889Z,67.78
2022-12-23T01:42:18.871Z,66.63
2022-12-23T01:45:02.380Z,47.85
2022-12-23T01:47:33.848Z,59.92
2022-12-23T01:50:09.511Z,60.58
2022-12-23T01:52:55.727Z,63.78
2022-12-23T01:55:27.528Z,60.03
2022-12-23T01:58:02.594Z,54.03
2022-12-23T02:00:48.717Z,51.40
2022-12-23T02:03:34.799Z,53.03
2022-12-23T02:06:23.110Z,56.55
2022-12-23T02:09:09.128Z,51.05
2022-12-23T02:12:20.791Z,64.75
2022-12-23T02:15:37.749Z,43.10
2022-12-23T02:18:36.564Z,56.05
2022-12-23T02:21:31.284Z,48.60
2022-12-23T02:24:36.538Z,49.40
2022-12-23T02:27:18.440Z,58.75
2022-12-23T02:30:03.745Z,47.33
2022-12-23T02:33:28.811Z,45.92
2022-12-23T02:36:23.882Z,58.47
2022-12-23T02:39:26.275Z,50.15
2022-12-23T02:42:21.912Z,45.80
2022-12-23T02:45:25.943Z,48.90
2022-12-23T02:48:01.976Z,50.50
2022-12-23T02:50:34.703Z,48.10
2022-12-23T02:53:15.882Z,50.60
2022-12-23T02:55:46.229Z,52.35
2022-12-23T02:58:17.575Z,46.75
2022-12-23T03:00:46.216Z,41.78
2022-12-23T03:03:16.594Z,42.90
2022-12-23T03:05:47.157Z,48.22
2022-12-23T03:08:39.068Z,39.28
2022-12-23T03:11:18.820Z,40.08
2022-12-23T03:17:22.291Z,49.00
2022-12-23T03:19:59.463Z,45.92
2022-12-23T03:22:43.551Z,43.05
2022-12-23T03:25:26.678Z,43.35
2022-12-23T03:27:53.856Z,42.70
2022-12-23T03:30:23.231Z,39.72
2022-12-23T03:33:11.818Z,50.85
2022-12-23T03:36:08.585Z,49.67
2022-12-23T03:38:38.819Z,49.63
2022-12-23T03:41:12.060Z,40.95
2022-12-23T03:43:51.249Z,33.28
2022-12-23T03:46:54.765Z,37.15
2022-12-23T03:49:39.402Z,38.30
2022-12-23T03:52:20.790Z,39.83
2022-12-23T03:54:57.407Z,46.50
2022-12-23T03:57:51.031Z,41.40
2022-12-23T04:00:18.506Z,40.33
2022-12-23T04:02:58.570Z,39.25
2022-12-23T04:05:32.667Z,47.42
2022-12-23T04:08:39.166Z,58.78
2022-12-23T04:11:07.337Z,56.40
2022-12-23T04:13:34.628Z,43.97
2022-12-23T04:16:03.163Z,42.90
2022-12-23T04:18:30.314Z,41.30
2022-12-23T04:20:57.570Z,35.00
2022-12-23T04:23:24.802Z,48.30
2022-12-23T04:25:52.028Z,44.75
2022-12-23T04:28:19.779Z,45.05
2022-12-23T04:30:47.076Z,41.03
2022-12-23T04:33:14.727Z,34.88
2022-12-23T04:35:42.178Z,35.67
2022-12-23T04:38:09.409Z,36.78
2022-12-23T04:40:36.646Z,38.88
2022-12-23T04:43:04.183Z,44.88
2022-12-23T04:45:32.443Z,36.40
2022-12-23T04:47:59.590Z,35.08
2022-12-23T04:50:26.799Z,35.92
2022-12-23T04:52:54.078Z,37.65
2022-12-23T04:55:21.344Z,42.08
2022-12-23T04:57:48.659Z,39.50
2022-12-23T05:00:16.605Z,36.63
2022-12-23T05:02:43.989Z,44.72
2022-12-23T05:05:11.371Z,38.90
2022-12-23T05:07:38.652Z,37.03
2022-12-23T05:10:06.971Z,38.22
2022-12-23T05:12:34.155Z,36.05
2022-12-23T05:15:01.425Z,35.88
2022-12-23T05:17:28.636Z,45.50
2022-12-23T05:19:55.746Z,32.42
2022-12-23T05:22:22.965Z,38.50
2022-12-23T05:24:50.283Z,31.10
2022-12-23T05:27:17.630Z,42.75
2022-12-23T05:29:44.975Z,39.00
2022-12-23T05:32:12.298Z,33.33
2022-12-23T05:34:39.525Z,38.25
2022-12-23T05:37:07.002Z,36.67
2022-12-23T05:39:34.183Z,42.20
2022-12-23T05:42:01.323Z,48.60
2022-12-23T05:44:28.430Z,39.05
2022-12-23T05:46:55.787Z,35.78
2022-12-23T05:49:24.739Z,50.72
2022-12-23T05:51:52.063Z,60.45
2022-12-23T05:54:19.599Z,52.92
2022-12-23T05:56:46.786Z,41.58
2022-12-23T05:59:14.955Z,37.20
2022-12-23T06:01:42.187Z,52.25
2022-12-23T06:04:10.008Z,40.15
2022-12-23T06:06:37.504Z,47.95
2022-12-23T06:09:04.987Z,51.90
2022-12-23T06:11:32.282Z,45.30
2022-12-23T06:13:59.559Z,40.78
2022-12-23T06:16:26.892Z,42.25
2022-12-23T06:18:55.937Z,40.10
2022-12-23T06:21:24.962Z,46.00
2022-12-23T06:23:52.502Z,50.40
2022-12-23T06:26:20.006Z,45.03
2022-12-23T06:28:47.342Z,57.30
2022-12-23T06:31:14.968Z,59.65
2022-12-23T06:33:42.280Z,59.95
2022-12-23T06:36:09.895Z,63.15
2022-12-23T06:38:37.149Z,54.88
2022-12-23T06:41:04.545Z,51.63
2022-12-23T06:43:31.837Z,65.60
2022-12-23T06:45:59.192Z,56.55
2022-12-23T06:48:26.396Z,63.08
2022-12-23T06:50:53.718Z,72.97
2022-12-23T06:53:21.097Z,57.47
2022-12-23T06:55:48.563Z,58.97
2022-12-23T06:58:15.796Z,89.45
2022-12-23T07:00:42.967Z,63.28
2022-12-23T07:03:10.322Z,65.80
2022-12-23T07:05:37.996Z,80.93
2022-12-23T07:08:05.671Z,86.57
2022-12-23T07:10:33.994Z,77.93
2022-12-23T07:13:01.368Z,75.15
2022-12-23T07:15:28.797Z,70.70
2022-12-23T07:17:56.159Z,69.05
2022-12-23T07:20:23.503Z,62.53
2022-12-23T07:22:53.340Z,58.50
2022-12-23T07:25:21.096Z,52.25
2022-12-23T07:27:52.044Z,55.15
2022-12-23T07:30:19.389Z,54.22
2022-12-23T07:32:51.025Z,60.00
2022-12-23T07:35:18.663Z,65.57
2022-12-23T07:37:49.975Z,56.97
2022-12-23T07:40:17.448Z,71.00
2022-12-23T07:42:48.201Z,83.53
2022-12-23T07:45:16.301Z,90.85
2022-12-23T07:47:43.464Z,83.82
2022-12-23T07:50:11.190Z,89.45
2022-12-23T07:52:38.446Z,85.20
2022-12-23T07:55:06.302Z,61.95
2022-12-23T07:57:37.704Z,65.97
2022-12-23T08:00:10.902Z,67.97
2022-12-23T08:02:42.168Z,60.38
2022-12-23T08:05:10.471Z,73.88
2022-12-23T08:07:38.221Z,63.42
2022-12-23T08:10:07.094Z,74.07
2022-12-23T08:12:34.793Z,86.63
2022-12-23T08:15:01.969Z,80.82
2022-12-23T08:17:30.317Z,73.95
2022-12-23T08:19:57.858Z,74.80
2022-12-23T08:22:25.166Z,67.82
2022-12-23T08:24:52.832Z,67.95
2022-12-23T08:27:20.095Z,100.68
2022-12-23T08:29:47.233Z,74.65
2022-12-23T08:32:14.465Z,61.92
2022-12-23T08:34:41.703Z,65.05
2022-12-23T08:37:09.097Z,71.75
2022-12-23T08:39:36.357Z,62.65
2022-12-23T08:42:04.340Z,71.38
2022-12-23T08:44:32.030Z,81.03
2022-12-23T08:46:59.359Z,68.47
2022-12-23T08:49:26.628Z,52.72
2022-12-23T08:51:54.064Z,52.95
2022-12-23T08:54:23.145Z,69.63
2022-12-23T08:56:50.371Z,57.65
2022-12-23T08:59:19.592Z,71.85
2022-12-23T09:04:15.588Z,80.00
2022-12-23T09:06:43.419Z,70.15
2022-12-23T09:09:15.863Z,64.20
2022-12-23T09:11:43.526Z,72.53
2022-12-23T09:14:11.666Z,68.80
2022-12-23T09:16:39.616Z,60.83
2022-12-23T09:19:07.338Z,63.05
2022-12-23T09:21:35.211Z,68.05
2022-12-23T09:24:02.506Z,68.57
2022-12-23T09:26:31.736Z,71.82
2022-12-23T09:28:59.027Z,96.63
2022-12-23T09:31:32.304Z,67.95
2022-12-23T09:34:03.423Z,74.55
2022-12-23T09:36:30.728Z,73.80
2022-12-23T09:38:58.486Z,80.07
2022-12-23T09:42:06.443Z,72.70
2022-12-23T09:45:10.451Z,55.03
2022-12-23T09:47:39.550Z,66.03
2022-12-23T09:50:20.947Z,66.80
2022-12-23T09:53:03.731Z,68.63
2022-12-23T09:56:02.306Z,79.78
2022-12-23T09:58:46.075Z,85.30
2022-12-23T10:01:44.863Z,66.10
2022-12-23T10:04:35.308Z,57.97
2022-12-23T10:07:21.059Z,64.15
2022-12-23T10:09:51.290Z,71.28
2022-12-23T10:12:40.712Z,57.00
2022-12-23T10:18:05.913Z,44.17
2022-12-23T10:20:55.421Z,47.60
2022-12-23T10:26:46.328Z,50.63
2022-12-23T10:29:24.645Z,68.30
2022-12-23T10:32:02.743Z,78.13
2022-12-23T10:34:58.396Z,70.70
2022-12-23T10:37:38.967Z,89.03
2022-12-23T10:40:20.139Z,68.90
2022-12-23T10:43:02.545Z,66.15
2022-12-23T10:45:44.563Z,61.65
2022-12-23T10:48:20.527Z,59.38
2022-12-23T10:51:10.952Z,44.13
2022-12-23T10:53:46.773Z,39.75
2022-12-23T10:56:15.422Z,38.80
2022-12-23T10:58:46.561Z,49.37
2022-12-23T11:01:26.178Z,53.35
2022-12-23T11:04:07.190Z,41.47
2022-12-23T11:06:40.465Z,168.77
2022-12-23T11:09:18.967Z,79.88
2022-12-23T11:12:03.691Z,27.00
2022-12-23T11:14:54.365Z,12.57
2022-12-23T11:17:32.784Z,16.13
2022-12-23T11:20:19.839Z,14.33
2022-12-23T11:23:01.690Z,33.20
2022-12-23T11:25:43.317Z,35.53
2022-12-23T11:28:10.386Z,47.88
2022-12-23T11:30:58.656Z,42.42
2022-12-23T11:33:37.196Z,48.05
2022-12-23T11:36:11.641Z,37.83
2022-12-23T11:38:52.382Z,28.70
2022-12-23T11:41:27.892Z,24.65
2022-12-23T11:44:33.658Z,35.53
2022-12-23T11:47:33.242Z,23.73
2022-12-23T11:50:05.897Z,13.30
2022-12-23T11:52:33.403Z,36.75
2022-12-23T11:55:04.038Z,18.88
2022-12-23T11:57:48.861Z,29.25
2022-12-23T12:00:25.689Z,20.35
2022-12-23T12:02:57.978Z,24.98
2022-12-23T12:05:45.782Z,42.85
2022-12-23T12:08:24.387Z,23.45
2022-12-23T12:10:59.637Z,25.30
2022-12-23T12:13:47.139Z,30.50
2022-12-23T12:16:55.754Z,31.98
2022-12-23T12:19:31.276Z,14.80
2022-12-23T12:22:16.019Z,23.83
2022-12-23T12:24:52.290Z,21.70
2022-12-23T12:27:24.757Z,46.47
2022-12-23T12:30:08.639Z,35.50
2022-12-23T12:32:48.311Z,17.17
2022-12-23T12:35:26.592Z,13.30
2022-12-23T12:38:12.879Z,19.48
2022-12-23T12:40:50.570Z,14.35
2022-12-23T12:43:25.605Z,20.25
2022-12-23T12:46:20.501Z,14.02
2022-12-23T12:49:03.213Z,19.23
2022-12-23T12:51:42.757Z,15.45
2022-12-23T12:54:52.775Z,22.52
2022-12-23T12:57:22.179Z,22.90
2022-12-23T12:59:59.907Z,31.83
2022-12-23T13:03:11.607Z,18.00
2022-12-23T13:06:26.933Z,26.25
2022-12-23T13:09:27.802Z,33.72
2022-12-23T13:12:27.323Z,22.23
2022-12-23T13:15:09.393Z,17.38
2022-12-23T13:18:24.660Z,15.77
2022-12-23T13:21:24.754Z,26.90
2022-12-23T13:24:27.864Z,19.40
2022-12-23T13:27:47.555Z,35.58
2022-12-23T13:30:23.912Z,45.45
2022-12-23T13:33:11.518Z,31.13
2022-12-23T13:36:15.687Z,66.90
2022-12-23T13:39:31.022Z,98.40
2022-12-23T13:42:05.664Z,45.75
2022-12-23T13:44:34.865Z,44.25
2022-12-23T13:47:39.600Z,42.28
2022-12-23T13:50:31.272Z,32.55
2022-12-23T13:53:37.822Z,21.60
2022-12-23T13:56:42.438Z,34.80
2022-12-23T13:59:15.489Z,21.88
2022-12-23T14:01:51.872Z,18.98
2022-12-23T14:05:04.523Z,15.48
2022-12-23T14:07:33.509Z,25.17
2022-12-23T14:10:23.152Z,20.38
2022-12-23T14:12:52.613Z,33.40
2022-12-23T14:15:31.138Z,24.50
2022-12-23T14:18:39.328Z,24.92
2022-12-23T14:21:25.151Z,32.92
2022-12-23T14:24:22.909Z,42.10
2022-12-23T14:27:36.271Z,31.40
2022-12-23T14:30:44.414Z,36.75
2022-12-23T14:33:30.489Z,47.05
2022-12-23T14:36:22.494Z,56.30
2022-12-23T14:39:34.186Z,37.95
2022-12-23T14:42:05.919Z,47.88
2022-12-23T14:44:37.138Z,45.17
2022-12-23T14:47:35.988Z,49.42
2022-12-23T14:50:33.422Z,51.50
2022-12-23T14:53:19.524Z,47.17
2022-12-23T14:55:48.815Z,56.88
2022-12-23T14:58:19.695Z,69.78
2022-12-23T15:00:54.646Z,63.03
2022-12-23T15:03:22.731Z,64.45
2022-12-23T15:05:50.728Z,54.65
2022-12-23T15:08:35.328Z,76.32
2022-12-23T15:11:03.491Z,84.55
2022-12-23T15:13:32.505Z,59.60
2022-12-23T15:16:01.946Z,57.75
2022-12-23T15:18:29.826Z,57.03
2022-12-23T15:21:09.800Z,48.63
2022-12-23T15:23:36.961Z,67.57
2022-12-23T15:26:04.819Z,82.95
2022-12-23T15:28:40.763Z,86.40
2022-12-23T15:31:32.575Z,88.25
2022-12-23T15:34:16.594Z,91.18
2022-12-23T15:36:45.138Z,60.17
2022-12-23T15:39:37.296Z,44.78
2022-12-23T15:42:18.949Z,23.40
2022-12-23T15:44:46.126Z,25.83
2022-12-23T15:47:42.368Z,26.33
2022-12-23T15:50:14.985Z,31.67
2022-12-23T15:52:45.898Z,33.40
2022-12-23T15:55:37.277Z,29.42
2022-12-23T15:58:06.537Z,57.95
2022-12-23T16:00:49.266Z,76.93
2022-12-23T16:03:36.019Z,93.15
2022-12-23T16:06:33.891Z,100.68
2022-12-23T16:09:21.597Z,118.20
2022-12-23T16:11:54.655Z,94.95
2022-12-23T16:14:30.769Z,88.85
2022-12-23T16:17:08.063Z,96.95
2022-12-23T16:19:52.253Z,90.97
2022-12-23T16:22:35.003Z,76.53
2022-12-23T16:25:27.019Z,90.43
2022-12-23T16:28:01.337Z,97.03
2022-12-23T16:30:32.695Z,167.90
2022-12-23T16:33:06.394Z,145.25
2022-12-23T16:35:35.630Z,268.20
2022-12-23T16:38:24.685Z,157.02
2022-12-23T16:40:56.339Z,84.40
2022-12-23T16:43:24.864Z,100.88
2022-12-23T16:45:56.251Z,91.60
2022-12-23T16:48:28.843Z,83.32
2022-12-23T16:50:57.145Z,69.63
2022-12-23T16:53:24.617Z,66.13
2022-12-23T16:55:58.349Z,64.18
2022-12-23T16:58:28.564Z,64.32
2022-12-23T17:00:56.384Z,70.43
2022-12-23T17:03:23.976Z,86.22
2022-12-23T17:05:51.263Z,80.38
2022-12-23T17:08:18.521Z,91.55
2022-12-23T17:10:46.442Z,92.93
2022-12-23T17:13:17.662Z,90.72
2022-12-23T17:15:45.279Z,101.65
2022-12-23T17:18:16.813Z,83.15
2022-12-23T17:20:48.613Z,100.80
2022-12-23T17:23:28.721Z,86.22
2022-12-23T17:25:56.013Z,80.88
2022-12-23T17:28:28.400Z,88.10
2022-12-23T17:30:56.352Z,82.50
2022-12-23T17:33:29.829Z,79.63
2022-12-23T17:35:57.857Z,98.25
2022-12-23T17:38:26.747Z,100.45
2022-12-23T17:40:55.108Z,88.35
2022-12-23T17:43:22.588Z,94.32
2022-12-23T17:45:50.200Z,129.48
2022-12-23T17:48:21.543Z,126.72
2022-12-23T17:50:51.407Z,122.35
2022-12-23T17:53:19.829Z,90.25
2022-12-23T17:55:47.222Z,72.35
2022-12-23T17:58:14.533Z,69.50
2022-12-23T18:00:41.962Z,64.78
2022-12-23T18:03:23.247Z,94.68
2022-12-23T18:05:57.289Z,87.05
2022-12-23T18:08:28.322Z,84.00
2022-12-23T18:10:56.829Z,80.70
2022-12-23T18:13:24.135Z,95.13
2022-12-23T18:15:52.059Z,95.78
2022-12-23T18:18:31.226Z,181.77
2022-12-23T18:21:06.537Z,315.45
2022-12-23T18:23:36.565Z,240.77
2022-12-23T18:26:04.310Z,282.20
2022-12-23T18:28:31.537Z,270.30
2022-12-23T18:30:58.935Z,251.10
2022-12-23T18:33:28.948Z,256.13
2022-12-23T18:35:56.669Z,247.65
2022-12-23T18:38:23.996Z,215.93
2022-12-23T18:40:53.566Z,207.32
2022-12-23T18:43:24.548Z,168.50
2022-12-23T18:45:53.447Z,120.13
2022-12-23T18:50:48.892Z,110.93
2022-12-23T18:53:24.344Z,129.52
2022-12-23T18:55:53.928Z,112.63
2022-12-23T18:58:22.178Z,125.40
2022-12-23T19:00:52.040Z,104.00
2022-12-23T19:03:28.405Z,97.75
2022-12-23T19:05:57.881Z,121.93
2022-12-23T19:08:27.650Z,155.52
2022-12-23T19:10:56.119Z,165.13
2022-12-23T19:13:24.319Z,157.88
2022-12-23T19:15:51.743Z,154.13
2022-12-23T19:18:21.331Z,160.63
2022-12-23T19:23:16.867Z,167.40
2022-12-23T19:25:52.770Z,196.27
2022-12-23T19:28:23.045Z,162.90
2022-12-23T19:30:50.498Z,144.32
2022-12-23T19:33:17.726Z,123.10
2022-12-23T19:35:45.043Z,112.70
2022-12-23T19:38:12.588Z,102.90
2022-12-23T19:40:40.559Z,109.20
2022-12-23T19:43:08.227Z,106.93
2022-12-23T19:45:35.499Z,106.80
2022-12-23T19:48:03.146Z,71.13
2022-12-23T19:50:30.494Z,79.10
2022-12-23T19:52:57.852Z,68.43
2022-12-23T19:55:25.029Z,83.00
2022-12-23T19:57:52.384Z,85.95
2022-12-23T20:00:19.757Z,86.80
2022-12-23T20:02:47.027Z,120.70
2022-12-23T20:05:14.286Z,111.63
2022-12-23T20:07:41.477Z,104.25
2022-12-23T20:10:09.376Z,95.03
2022-12-23T20:12:36.650Z,99.13
2022-12-23T20:15:04.381Z,89.10
2022-12-23T20:17:31.574Z,84.63
2022-12-23T20:19:59.172Z,84.47
2022-12-23T20:22:26.510Z,103.95
2022-12-23T20:24:53.706Z,119.97
2022-12-23T20:27:25.960Z,105.20
2022-12-23T20:29:55.476Z,118.63
2022-12-23T20:32:22.758Z,114.53
2022-12-23T20:34:49.879Z,115.22
2022-12-23T20:37:17.186Z,117.50
2022-12-23T20:39:44.339Z,112.05
2022-12-23T20:42:11.608Z,117.00
2022-12-23T20:44:38.861Z,115.28
2022-12-23T20:47:06.547Z,108.90
2022-12-23T20:49:33.897Z,115.53
2022-12-23T20:52:01.242Z,115.05
2022-12-23T20:54:33.271Z,118.05
2022-12-23T20:57:02.135Z,125.95
2022-12-23T20:59:29.525Z,122.70
2022-12-23T21:01:58.499Z,126.38
2022-12-23T21:04:25.811Z,126.78
2022-12-23T21:06:53.137Z,107.65
2022-12-23T21:09:20.573Z,103.80
2022-12-23T21:11:48.156Z,94.75
2022-12-23T21:14:16.185Z,90.07
2022-12-23T21:16:43.822Z,101.72
2022-12-23T21:19:18.298Z,99.75
2022-12-23T21:21:46.234Z,86.18
2022-12-23T21:24:14.035Z,78.32
2022-12-23T21:26:41.758Z,77.88
2022-12-23T21:29:10.411Z,86.80
2022-12-23T21:31:40.287Z,67.50
2022-12-23T21:34:08.513Z,77.97
2022-12-23T21:36:38.191Z,87.07
2022-12-23T21:41:40.615Z,83.43
2022-12-23T21:44:09.756Z,94.03
2022-12-23T21:46:36.957Z,89.35
2022-12-23T21:49:04.284Z,79.43
2022-12-23T21:51:41.946Z,78.03
2022-12-23T21:54:10.703Z,76.32
2022-12-23T21:56:39.394Z,78.05
2022-12-23T21:59:12.143Z,71.60
2022-12-23T22:01:41.250Z,85.88
2022-12-23T22:04:08.984Z,79.97
2022-12-23T22:06:40.207Z,89.80
2022-12-23T22:09:09.550Z,90.30
2022-12-23T22:11:37.711Z,87.35
2022-12-23T22:14:08.208Z,91.03
2022-12-23T22:16:37.051Z,75.57
2022-12-23T22:19:06.177Z,75.07
2022-12-23T22:21:34.411Z,71.78
2022-12-23T22:24:02.391Z,68.50
2022-12-23T22:26:32.035Z,61.13
2022-12-23T22:29:03.828Z,62.30
2022-12-23T22:31:44.385Z,56.08
2022-12-23T22:34:18.326Z,44.42
2022-12-23T22:36:46.867Z,46.65
2022-12-23T22:39:20.587Z,45.88
2022-12-23T22:41:51.646Z,42.75
2022-12-23T22:44:19.950Z,65.15
2022-12-23T22:46:47.537Z,52.10
2022-12-23T22:49:15.817Z,59.15
2022-12-23T22:51:44.021Z,79.15
2022-12-23T22:54:11.362Z,57.03
2022-12-23T22:56:38.758Z,57.35
2022-12-23T22:59:06.167Z,45.38
2022-12-23T23:01:35.649Z,47.58
2022-12-23T23:06:34.493Z,27.00
2022-12-23T23:09:01.832Z,47.45
2022-12-23T23:11:29.521Z,44.47
2022-12-23T23:13:57.474Z,50.53
2022-12-23T23:16:25.630Z,56.45
2022-12-23T23:18:53.894Z,41.60
2022-12-23T23:21:21.653Z,37.17
2022-12-23T23:23:49.200Z,56.03
2022-12-23T23:26:17.405Z,74.35
2022-12-23T23:28:46.668Z,70.57
2022-12-23T23:34:01.129Z,72.68
2022-12-23T23:36:28.478Z,64.68
2022-12-23T23:38:55.902Z,67.10
2022-12-23T23:41:24.171Z,78.05
2022-12-23T23:43:51.713Z,71.60
2022-12-23T23:46:19.048Z,71.43
2022-12-23T23:48:47.835Z,71.97
2022-12-23T23:51:14.885Z,82.87
2022-12-23T23:53:42.022Z,84.07
2022-12-23T23:56:09.810Z,81.93
2022-12-23T23:58:37.323Z,87.63
