createdAt,value
2023-03-26T00:01:24.120Z,10.60
2023-03-26T00:03:54.613Z,10.50
2023-03-26T00:06:25.104Z,10.60
2023-03-26T00:08:54.804Z,10.50
2023-03-26T00:11:24.885Z,10.60
2023-03-26T00:13:53.727Z,10.60
2023-03-26T00:16:22.148Z,10.70
2023-03-26T00:18:51.632Z,10.70
2023-03-26T00:21:22.473Z,10.70
2023-03-26T00:23:50.593Z,10.70
2023-03-26T00:26:20.290Z,10.70
2023-03-26T00:28:50.864Z,10.70
2023-03-26T00:31:19.608Z,10.70
2023-03-26T00:33:47.927Z,10.70
2023-03-26T00:36:20.094Z,10.70
2023-03-26T00:38:48.233Z,10.70
2023-03-26T00:41:22.940Z,10.70
2023-03-26T00:43:55.357Z,10.60
2023-03-26T00:46:24.512Z,10.70
2023-03-26T00:48:52.724Z,10.60
2023-03-26T00:51:22.408Z,10.60
2023-03-26T00:53:51.476Z,10.60
2023-03-26T00:56:21.129Z,10.60
2023-03-26T00:58:50.411Z,10.50
2023-03-26T01:01:27.189Z,10.60
2023-03-26T01:04:08.416Z,10.50
2023-03-26T01:06:43.396Z,10.60
2023-03-26T01:09:17.081Z,10.60
2023-03-26T01:11:46.892Z,10.60
2023-03-26T01:14:18.950Z,10.60
2023-03-26T01:16:52.480Z,10.60
2023-03-26T01:19:29.242Z,10.60
2023-03-26T01:21:58.849Z,10.70
2023-03-26T01:24:28.443Z,10.80
2023-03-26T01:27:19.797Z,10.80
2023-03-26T01:29:54.264Z,10.80
2023-03-26T01:32:49.310Z,10.70
2023-03-26T01:35:30.169Z,10.70
2023-03-26T01:38:10.920Z,10.70
2023-03-26T01:40:46.907Z,10.70
2023-03-26T01:43:28.905Z,10.60
2023-03-26T01:46:01.195Z,10.60
2023-03-26T01:48:36.297Z,10.60
2023-03-26T01:51:05.452Z,10.60
2023-03-26T01:53:35.920Z,10.60
2023-03-26T01:56:15.183Z,10.60
2023-03-26T01:58:56.460Z,10.70
2023-03-26T02:01:31.071Z,10.60
2023-03-26T02:04:12.042Z,10.60
2023-03-26T02:06:45.550Z,10.70
2023-03-26T02:09:18.515Z,10.60
2023-03-26T02:11:49.572Z,10.60
2023-03-26T02:14:17.917Z,10.60
2023-03-26T02:16:47.985Z,10.60
2023-03-26T02:19:21.451Z,10.60
2023-03-26T02:21:51.596Z,10.60
2023-03-26T02:24:21.186Z,10.60
2023-03-26T02:26:55.984Z,10.60
2023-03-26T02:29:26.569Z,10.60
2023-03-26T02:31:55.389Z,10.50
2023-03-26T02:34:23.673Z,10.50
2023-03-26T02:36:54.211Z,10.50
2023-03-26T02:39:22.376Z,10.60
2023-03-26T02:41:58.313Z,10.60
2023-03-26T02:44:27.421Z,10.60
2023-03-26T02:47:01.766Z,10.60
2023-03-26T02:49:48.538Z,10.60
2023-03-26T02:52:49.212Z,10.60
2023-03-26T02:55:17.890Z,10.60
2023-03-26T02:57:48.691Z,10.60
2023-03-26T03:00:22.352Z,10.60
2023-03-26T03:03:09.560Z,10.60
2023-03-26T03:06:10.473Z,10.60
2023-03-26T03:08:43.071Z,10.60
2023-03-26T03:11:43.229Z,10.60
2023-03-26T03:14:12.978Z,10.50
2023-03-26T03:16:41.342Z,10.50
2023-03-26T03:19:12.105Z,10.60
2023-03-26T03:21:41.827Z,10.50
2023-03-26T03:24:11.654Z,10.60
2023-03-26T03:26:47.727Z,10.50
2023-03-26T03:29:36.041Z,10.50
2023-03-26T03:32:22.748Z,10.50
2023-03-26T03:34:53.430Z,10.50
2023-03-26T03:37:21.929Z,10.60
2023-03-26T03:39:54.080Z,10.60
2023-03-26T03:42:24.209Z,10.50
2023-03-26T03:44:56.887Z,10.60
2023-03-26T03:47:43.981Z,10.60
2023-03-26T03:50:13.768Z,10.60
2023-03-26T03:52:52.089Z,10.50
2023-03-26T03:55:20.353Z,10.50
2023-03-26T03:57:53.761Z,10.50
2023-03-26T04:00:26.882Z,10.60
2023-03-26T04:03:15.041Z,10.50
2023-03-26T04:05:49.387Z,10.50
2023-03-26T04:08:18.868Z,10.50
2023-03-26T04:10:51.114Z,10.60
2023-03-26T04:13:42.162Z,10.60
2023-03-26T04:16:31.937Z,10.60
2023-03-26T04:19:02.255Z,10.60
2023-03-26T04:21:32.055Z,10.60
2023-03-26T04:24:01.744Z,10.60
2023-03-26T04:26:51.006Z,10.60
2023-03-26T04:29:25.654Z,10.60
2023-03-26T04:32:06.338Z,10.60
2023-03-26T04:34:36.318Z,10.50
2023-03-26T04:37:16.592Z,10.60
2023-03-26T04:39:50.267Z,10.50
2023-03-26T04:42:37.695Z,10.60
2023-03-26T04:45:14.311Z,10.50
2023-03-26T04:47:46.715Z,10.60
2023-03-26T04:50:15.594Z,10.50
2023-03-26T04:52:46.318Z,10.50
2023-03-26T04:55:30.783Z,10.50
2023-03-26T04:58:09.621Z,10.50
2023-03-26T05:01:01.162Z,10.40
2023-03-26T05:03:42.012Z,10.50
2023-03-26T05:06:14.816Z,10.50
2023-03-26T05:08:43.184Z,10.40
2023-03-26T05:11:19.645Z,10.40
2023-03-26T05:13:47.824Z,10.40
2023-03-26T05:16:17.456Z,10.50
2023-03-26T05:18:54.407Z,10.40
2023-03-26T05:21:23.458Z,10.40
2023-03-26T05:23:51.609Z,10.40
2023-03-26T05:26:21.174Z,10.40
2023-03-26T05:28:49.904Z,10.40
2023-03-26T05:31:34.794Z,10.50
2023-03-26T05:34:06.768Z,10.40
2023-03-26T05:36:35.031Z,10.40
2023-03-26T05:39:16.788Z,10.50
2023-03-26T05:42:03.405Z,10.50
2023-03-26T05:44:46.561Z,10.50
2023-03-26T05:47:23.082Z,10.50
2023-03-26T05:49:52.863Z,10.50
2023-03-26T05:52:21.425Z,10.40
2023-03-26T05:55:20.169Z,10.40
2023-03-26T05:58:27.583Z,10.40
2023-03-26T06:01:09.824Z,10.30
2023-03-26T06:04:00.967Z,10.30
2023-03-26T06:06:34.265Z,10.40
2023-03-26T06:09:03.498Z,10.30
2023-03-26T06:11:32.997Z,10.30
2023-03-26T06:14:02.794Z,10.30
2023-03-26T06:16:31.626Z,10.30
2023-03-26T06:19:22.406Z,10.30
2023-03-26T06:21:59.788Z,10.30
2023-03-26T06:24:34.355Z,10.30
2023-03-26T06:27:12.530Z,10.40
2023-03-26T06:29:58.991Z,10.30
2023-03-26T06:32:59.447Z,10.30
2023-03-26T06:35:32.846Z,10.30
2023-03-26T06:38:03.316Z,10.40
2023-03-26T06:40:31.682Z,10.40
2023-03-26T06:43:36.282Z,10.40
2023-03-26T06:46:05.220Z,10.40
2023-03-26T06:48:39.831Z,10.40
2023-03-26T06:51:26.405Z,10.50
2023-03-26T06:54:11.043Z,10.50
2023-03-26T06:56:50.326Z,10.40
2023-03-26T06:59:41.526Z,10.50
2023-03-26T07:02:28.064Z,10.40
2023-03-26T07:05:15.815Z,10.40
2023-03-26T07:08:02.931Z,10.40
2023-03-26T07:10:50.982Z,10.40
2023-03-26T07:13:37.792Z,10.40
2023-03-26T07:16:38.021Z,10.40
2023-03-26T07:19:08.937Z,10.40
2023-03-26T07:21:40.056Z,10.40
2023-03-26T07:24:25.287Z,10.40
2023-03-26T07:27:36.529Z,10.40
2023-03-26T07:30:09.476Z,10.40
2023-03-26T07:33:14.825Z,10.40
2023-03-26T07:36:24.674Z,10.40
2023-03-26T07:39:15.666Z,10.40
2023-03-26T07:42:25.456Z,10.30
2023-03-26T07:45:22.772Z,10.30
2023-03-26T07:48:17.010Z,10.30
2023-03-26T07:51:04.094Z,10.30
2023-03-26T07:53:51.164Z,10.30
2023-03-26T07:56:42.119Z,10.30
2023-03-26T07:59:31.014Z,10.30
2023-03-26T08:02:41.161Z,10.40
2023-03-26T08:05:36.121Z,10.40
2023-03-26T08:08:29.000Z,10.30
2023-03-26T08:11:31.205Z,10.30
2023-03-26T08:14:09.593Z,10.20
2023-03-26T08:16:42.765Z,10.20
2023-03-26T08:19:28.129Z,10.20
2023-03-26T08:22:02.124Z,10.20
2023-03-26T08:24:41.477Z,10.30
2023-03-26T08:27:18.723Z,10.20
2023-03-26T08:29:58.060Z,10.20
2023-03-26T08:32:27.481Z,10.20
2023-03-26T08:35:00.218Z,10.20
2023-03-26T08:37:29.261Z,10.30
2023-03-26T08:39:57.841Z,10.30
2023-03-26T08:42:58.569Z,10.20
2023-03-26T08:46:04.772Z,10.20
2023-03-26T08:49:17.740Z,10.30
2023-03-26T08:52:27.269Z,10.30
2023-03-26T08:55:28.656Z,10.20
2023-03-26T08:58:25.258Z,10.20
2023-03-26T09:01:20.592Z,10.10
2023-03-26T09:04:34.720Z,10.00
2023-03-26T09:07:37.586Z,9.90
2023-03-26T09:10:38.149Z,10.00
2023-03-26T09:13:38.688Z,10.00
2023-03-26T09:16:30.487Z,10.10
2023-03-26T09:19:28.308Z,10.10
2023-03-26T09:22:31.503Z,10.20
2023-03-26T09:25:20.990Z,10.30
2023-03-26T09:28:33.211Z,10.40
2023-03-26T09:31:25.596Z,10.40
2023-03-26T09:34:04.164Z,10.40
2023-03-26T09:36:43.363Z,10.50
2023-03-26T09:39:23.973Z,10.50
2023-03-26T09:42:04.993Z,10.50
2023-03-26T09:44:57.773Z,10.50
2023-03-26T09:47:48.233Z,10.50
2023-03-26T09:50:36.652Z,10.50
2023-03-26T09:53:25.123Z,10.60
2023-03-26T09:56:05.750Z,10.70
2023-03-26T09:58:56.893Z,10.70
2023-03-26T10:01:35.682Z,10.70
2023-03-26T10:04:41.740Z,10.70
2023-03-26T10:07:30.385Z,10.70
2023-03-26T10:10:03.577Z,10.80
2023-03-26T10:12:38.202Z,10.90
2023-03-26T10:15:25.036Z,11.10
2023-03-26T10:18:26.796Z,11.30
2023-03-26T10:21:02.257Z,11.50
2023-03-26T10:23:45.179Z,11.60
2023-03-26T10:26:35.061Z,11.80
2023-03-26T10:29:20.286Z,11.90
2023-03-26T10:31:56.301Z,12.10
2023-03-26T10:34:51.681Z,12.20
2023-03-26T10:37:30.115Z,12.30
2023-03-26T10:40:17.949Z,12.40
2023-03-26T10:43:15.702Z,12.50
2023-03-26T10:46:04.164Z,12.60
2023-03-26T10:48:43.286Z,12.80
2023-03-26T10:51:36.616Z,13.00
2023-03-26T10:54:12.218Z,13.10
2023-03-26T10:56:45.793Z,13.10
2023-03-26T10:59:16.433Z,13.10
2023-03-26T11:02:03.270Z,13.10
2023-03-26T11:04:39.629Z,13.10
2023-03-26T11:07:16.552Z,13.30
2023-03-26T11:09:53.525Z,13.30
2023-03-26T11:12:28.675Z,13.30
2023-03-26T11:15:06.048Z,13.20
2023-03-26T11:17:44.667Z,13.10
2023-03-26T11:20:17.814Z,13.00
2023-03-26T11:22:56.737Z,13.00
2023-03-26T11:25:52.809Z,13.00
2023-03-26T11:28:33.961Z,13.20
2023-03-26T11:31:09.783Z,13.50
2023-03-26T11:33:46.387Z,13.50
2023-03-26T11:36:20.745Z,13.60
2023-03-26T11:38:51.511Z,13.70
2023-03-26T11:41:30.831Z,13.80
2023-03-26T11:44:30.225Z,14.00
2023-03-26T11:47:04.496Z,13.90
2023-03-26T11:49:34.455Z,13.90
2023-03-26T11:52:03.810Z,14.00
2023-03-26T11:54:33.033Z,14.20
2023-03-26T11:57:07.347Z,14.30
2023-03-26T11:59:49.023Z,14.30
2023-03-26T12:02:29.327Z,14.10
2023-03-26T12:05:17.960Z,14.10
2023-03-26T12:07:51.198Z,14.10
2023-03-26T12:10:29.757Z,14.10
2023-03-26T12:13:00.755Z,13.90
2023-03-26T12:15:30.847Z,13.90
2023-03-26T12:18:00.628Z,13.80
2023-03-26T12:20:38.869Z,13.70
2023-03-26T12:23:08.307Z,13.60
2023-03-26T12:25:38.810Z,13.60
2023-03-26T12:28:19.045Z,13.60
2023-03-26T12:30:54.981Z,13.60
2023-03-26T12:33:27.781Z,13.60
2023-03-26T12:36:00.687Z,13.60
2023-03-26T12:38:34.689Z,13.50
2023-03-26T12:41:08.659Z,13.40
2023-03-26T12:44:52.752Z,12.90
2023-03-26T12:47:58.146Z,12.10
2023-03-26T12:49:35.704Z,11.50
2023-03-26T12:52:20.406Z,11.60
2023-03-26T12:54:54.932Z,11.80
2023-03-26T12:57:25.294Z,12.10
2023-03-26T13:00:28.894Z,12.30
2023-03-26T13:03:29.539Z,12.50
2023-03-26T13:06:16.261Z,12.60
2023-03-26T13:09:11.738Z,12.80
2023-03-26T13:11:48.517Z,12.80
2023-03-26T13:14:45.058Z,12.80
2023-03-26T13:17:24.215Z,12.80
2023-03-26T13:20:01.977Z,12.60
2023-03-26T13:22:40.126Z,12.60
2023-03-26T13:25:21.882Z,12.60
2023-03-26T13:27:57.970Z,12.60
2023-03-26T13:30:35.441Z,12.60
2023-03-26T13:33:22.042Z,12.60
2023-03-26T13:36:14.245Z,12.70
2023-03-26T13:39:05.018Z,12.70
2023-03-26T13:41:48.090Z,12.80
2023-03-26T13:44:23.144Z,12.70
2023-03-26T13:46:54.215Z,12.00
2023-03-26T13:49:37.236Z,10.10
2023-03-26T13:52:11.416Z,9.50
2023-03-26T13:54:45.854Z,9.40
2023-03-26T13:57:22.163Z,9.70
2023-03-26T13:59:54.365Z,9.90
2023-03-26T14:02:30.716Z,10.00
2023-03-26T14:05:05.049Z,9.90
2023-03-26T14:07:39.823Z,9.70
2023-03-26T14:10:13.277Z,9.70
2023-03-26T14:12:57.212Z,9.80
2023-03-26T14:15:28.180Z,9.60
2023-03-26T14:18:02.701Z,9.50
2023-03-26T14:21:04.436Z,9.30
2023-03-26T14:24:20.732Z,9.00
2023-03-26T14:27:06.139Z,8.90
2023-03-26T14:29:56.759Z,9.10
2023-03-26T14:32:52.343Z,9.20
2023-03-26T14:35:37.788Z,9.40
2023-03-26T14:38:34.041Z,9.40
2023-03-26T14:41:21.014Z,9.70
2023-03-26T14:44:48.026Z,9.90
2023-03-26T14:47:20.628Z,10.10
2023-03-26T14:50:20.260Z,10.10
2023-03-26T14:52:50.225Z,10.20
2023-03-26T14:55:39.803Z,10.20
2023-03-26T14:58:45.418Z,10.10
2023-03-26T15:01:26.751Z,10.00
2023-03-26T15:04:35.713Z,10.00
2023-03-26T15:07:49.622Z,9.80
2023-03-26T15:10:44.209Z,9.80
2023-03-26T15:13:27.319Z,9.90
2023-03-26T15:16:40.228Z,9.80
2023-03-26T15:19:36.499Z,9.80
2023-03-26T15:22:40.434Z,9.60
2023-03-26T15:25:46.869Z,9.60
2023-03-26T15:28:42.645Z,9.70
2023-03-26T15:31:23.812Z,9.70
2023-03-26T15:34:35.918Z,9.60
2023-03-26T15:37:42.420Z,9.50
2023-03-26T15:40:32.834Z,9.50
2023-03-26T15:43:10.546Z,9.60
2023-03-26T15:45:41.560Z,9.60
2023-03-26T15:48:45.221Z,9.60
2023-03-26T15:51:29.118Z,9.50
2023-03-26T15:54:05.241Z,9.60
2023-03-26T15:56:52.955Z,9.50
2023-03-26T15:59:36.984Z,9.60
2023-03-26T16:02:18.004Z,9.50
2023-03-26T16:04:52.583Z,9.60
2023-03-26T16:07:41.321Z,9.60
2023-03-26T16:10:28.251Z,9.50
2023-03-26T16:13:22.182Z,9.50
2023-03-26T16:15:56.108Z,9.50
2023-03-26T16:18:32.661Z,9.50
2023-03-26T16:21:31.361Z,9.60
2023-03-26T16:24:34.900Z,9.60
2023-03-26T16:27:32.042Z,9.60
2023-03-26T16:30:29.087Z,9.60
2023-03-26T16:33:09.859Z,9.60
2023-03-26T16:36:31.101Z,9.50
2023-03-26T16:39:19.361Z,9.50
2023-03-26T16:42:05.674Z,9.50
2023-03-26T16:44:42.992Z,9.50
2023-03-26T16:47:20.841Z,9.50
2023-03-26T16:50:08.776Z,9.50
2023-03-26T16:52:45.716Z,9.50
2023-03-26T16:55:24.056Z,9.50
2023-03-26T16:57:56.958Z,9.50
2023-03-26T17:00:36.731Z,9.40
2023-03-26T17:03:28.048Z,9.40
2023-03-26T17:06:12.984Z,9.40
2023-03-26T17:08:49.850Z,9.40
2023-03-26T17:11:26.947Z,9.40
2023-03-26T17:14:05.691Z,9.50
2023-03-26T17:16:39.722Z,9.50
2023-03-26T17:19:20.386Z,9.50
2023-03-26T17:21:56.604Z,9.50
2023-03-26T17:24:35.749Z,9.30
2023-03-26T17:27:34.278Z,9.40
2023-03-26T17:30:11.174Z,9.40
2023-03-26T17:32:58.714Z,9.40
2023-03-26T17:35:40.479Z,9.30
2023-03-26T17:38:49.717Z,9.20
2023-03-26T17:41:52.216Z,9.20
2023-03-26T17:44:41.026Z,9.10
2023-03-26T17:47:20.610Z,9.10
2023-03-26T17:49:54.707Z,9.00
2023-03-26T17:52:30.816Z,9.00
2023-03-26T17:54:59.916Z,8.90
2023-03-26T17:57:33.748Z,9.00
2023-03-26T18:00:07.926Z,9.10
2023-03-26T18:02:43.502Z,9.00
2023-03-26T18:05:16.134Z,9.00
2023-03-26T18:08:26.221Z,9.00
2023-03-26T18:11:39.302Z,9.00
2023-03-26T18:14:55.540Z,9.00
2023-03-26T18:17:25.526Z,9.10
2023-03-26T18:19:55.594Z,9.10
2023-03-26T18:22:26.569Z,9.10
2023-03-26T18:24:59.722Z,9.10
2023-03-26T18:27:36.623Z,9.10
2023-03-26T18:30:17.634Z,9.10
2023-03-26T18:35:28.126Z,9.10
2023-03-26T18:38:00.223Z,9.10
2023-03-26T18:40:40.701Z,9.10
2023-03-26T18:43:25.399Z,9.10
2023-03-26T18:46:00.781Z,9.00
2023-03-26T18:48:30.810Z,8.90
2023-03-26T18:51:05.016Z,8.90
2023-03-26T18:53:39.861Z,9.00
2023-03-26T18:56:21.182Z,8.90
2023-03-26T18:58:52.957Z,8.90
2023-03-26T19:01:26.122Z,8.90
2023-03-26T19:03:55.967Z,8.90
2023-03-26T19:06:26.248Z,8.90
2023-03-26T19:08:55.476Z,8.90
2023-03-26T19:11:23.767Z,8.80
2023-03-26T19:14:03.331Z,8.80
2023-03-26T19:16:36.765Z,8.80
2023-03-26T19:19:08.570Z,8.90
2023-03-26T19:21:37.713Z,8.90
2023-03-26T19:24:06.510Z,8.90
2023-03-26T19:26:36.460Z,9.00
2023-03-26T19:29:05.537Z,9.00
2023-03-26T19:31:36.668Z,9.00
2023-03-26T19:34:17.645Z,9.00
2023-03-26T19:36:58.139Z,9.10
2023-03-26T19:39:37.567Z,9.10
2023-03-26T19:42:07.196Z,9.10
2023-03-26T19:44:39.520Z,9.10
2023-03-26T19:47:09.592Z,9.10
2023-03-26T19:49:51.528Z,9.10
2023-03-26T19:52:23.218Z,9.10
2023-03-26T19:54:59.394Z,9.20
2023-03-26T19:57:30.140Z,9.20
2023-03-26T19:59:58.435Z,9.10
2023-03-26T20:02:27.328Z,9.20
2023-03-26T20:04:57.079Z,9.10
2023-03-26T20:07:35.661Z,9.10
2023-03-26T20:10:06.470Z,9.10
2023-03-26T20:12:34.607Z,9.10
2023-03-26T20:15:02.972Z,9.10
2023-03-26T20:17:34.759Z,9.10
2023-03-26T20:20:05.850Z,9.10
2023-03-26T20:22:34.029Z,9.10
2023-03-26T20:25:03.249Z,9.10
2023-03-26T20:27:31.389Z,9.00
2023-03-26T20:29:59.513Z,8.90
2023-03-26T20:32:27.665Z,8.90
2023-03-26T20:34:57.675Z,8.90
2023-03-26T20:37:27.510Z,8.90
2023-03-26T20:39:55.673Z,8.90
2023-03-26T20:42:23.779Z,8.90
2023-03-26T20:44:52.310Z,8.80
2023-03-26T20:47:20.439Z,8.80
2023-03-26T20:49:48.597Z,8.80
2023-03-26T20:52:18.678Z,8.80
2023-03-26T20:54:48.205Z,8.80
2023-03-26T20:57:16.413Z,8.80
2023-03-26T20:59:45.680Z,8.80
2023-03-26T21:02:13.911Z,8.80
2023-03-26T21:04:42.457Z,8.80
2023-03-26T21:07:17.562Z,8.80
2023-03-26T21:09:48.863Z,8.70
2023-03-26T21:12:26.253Z,8.60
2023-03-26T21:14:55.875Z,8.60
2023-03-26T21:17:25.549Z,8.60
2023-03-26T21:19:54.749Z,8.70
2023-03-26T21:22:33.526Z,8.70
2023-03-26T21:25:15.306Z,8.70
2023-03-26T21:27:55.491Z,8.70
2023-03-26T21:30:24.274Z,8.70
2023-03-26T21:32:53.085Z,8.60
2023-03-26T21:35:22.174Z,8.60
2023-03-26T21:37:51.011Z,8.60
2023-03-26T21:40:21.116Z,8.50
2023-03-26T21:42:51.014Z,8.60
2023-03-26T21:45:20.522Z,8.70
2023-03-26T21:47:49.619Z,8.60
2023-03-26T21:50:20.529Z,8.70
2023-03-26T21:52:50.001Z,8.60
2023-03-26T21:55:21.383Z,8.70
2023-03-26T21:58:15.784Z,8.70
2023-03-26T22:00:56.758Z,8.70
2023-03-26T22:03:29.089Z,8.70
2023-03-26T22:06:01.544Z,8.60
2023-03-26T22:08:32.274Z,8.60
2023-03-26T22:11:02.002Z,8.60
2023-03-26T22:13:30.995Z,8.60
2023-03-26T22:15:59.479Z,8.60
2023-03-26T22:18:30.285Z,8.60
2023-03-26T22:20:59.926Z,8.70
2023-03-26T22:23:28.165Z,8.70
2023-03-26T22:25:56.277Z,8.70
2023-03-26T22:28:25.764Z,8.80
2023-03-26T22:30:54.282Z,8.80
2023-03-26T22:33:22.660Z,8.70
2023-03-26T22:35:52.332Z,8.50
2023-03-26T22:38:20.660Z,8.50
2023-03-26T22:40:56.291Z,8.50
2023-03-26T22:43:26.171Z,8.50
2023-03-26T22:45:55.116Z,8.40
2023-03-26T22:48:24.417Z,8.30
2023-03-26T22:50:59.372Z,8.20
2023-03-26T22:53:27.595Z,8.20
2023-03-26T22:55:55.759Z,8.10
2023-03-26T22:58:25.834Z,8.10
2023-03-26T23:01:02.594Z,8.10
2023-03-26T23:03:35.013Z,8.10
2023-03-26T23:06:06.270Z,7.90
2023-03-26T23:08:35.323Z,8.00
2023-03-26T23:11:03.795Z,8.10
2023-03-26T23:13:33.333Z,8.20
2023-03-26T23:16:02.248Z,8.20
2023-03-26T23:18:30.556Z,8.10
2023-03-26T23:20:58.935Z,8.00
2023-03-26T23:23:28.986Z,7.90
2023-03-26T23:25:58.765Z,7.80
2023-03-26T23:28:27.070Z,7.80
2023-03-26T23:30:57.235Z,7.90
2023-03-26T23:33:27.757Z,7.90
2023-03-26T23:35:57.754Z,7.90
2023-03-26T23:38:27.945Z,7.80
2023-03-26T23:41:15.482Z,7.70
2023-03-26T23:43:54.312Z,7.70
2023-03-26T23:46:30.375Z,7.50
2023-03-26T23:48:59.949Z,7.50
2023-03-26T23:51:30.127Z,7.40
2023-03-26T23:53:58.523Z,7.40
2023-03-26T23:56:27.581Z,7.50
2023-03-26T23:58:56.221Z,7.40
