createdAt,value
2023-02-14T00:01:28.189Z,6.78
2023-02-14T00:04:00.621Z,6.72
2023-02-14T00:06:28.847Z,6.70
2023-02-14T00:08:56.612Z,6.67
2023-02-14T00:11:24.330Z,6.65
2023-02-14T00:14:05.906Z,6.68
2023-02-14T00:16:34.148Z,6.66
2023-02-14T00:19:06.292Z,6.59
2023-02-14T00:21:36.579Z,6.54
2023-02-14T00:24:05.056Z,6.53
2023-02-14T00:26:32.853Z,6.53
2023-02-14T00:29:00.615Z,6.52
2023-02-14T00:31:28.444Z,6.52
2023-02-14T00:33:56.322Z,6.49
2023-02-14T00:36:25.599Z,6.43
2023-02-14T00:38:53.418Z,6.42
2023-02-14T00:41:21.236Z,6.42
2023-02-14T00:43:50.000Z,6.40
2023-02-14T00:46:19.046Z,6.41
2023-02-14T00:48:47.219Z,6.39
2023-02-14T00:51:15.856Z,6.34
2023-02-14T00:53:45.749Z,6.34
2023-02-14T00:56:13.718Z,6.35
2023-02-14T00:58:41.545Z,6.31
2023-02-14T01:01:16.316Z,6.37
2023-02-14T01:03:44.131Z,6.38
2023-02-14T01:06:12.148Z,6.40
2023-02-14T01:08:39.861Z,6.39
2023-02-14T01:11:11.279Z,6.40
2023-02-14T01:13:39.373Z,6.41
2023-02-14T01:16:09.200Z,6.42
2023-02-14T01:18:37.350Z,6.41
2023-02-14T01:21:18.651Z,6.41
2023-02-14T01:23:47.827Z,6.41
2023-02-14T01:26:18.227Z,6.44
2023-02-14T01:28:46.691Z,6.38
2023-02-14T01:31:16.388Z,6.31
2023-02-14T01:33:46.680Z,6.23
2023-02-14T01:36:18.587Z,6.26
2023-02-14T01:38:46.301Z,6.23
2023-02-14T01:41:14.239Z,6.19
2023-02-14T01:43:56.092Z,6.18
2023-02-14T01:46:24.088Z,6.17
2023-02-14T01:48:53.499Z,6.16
2023-02-14T01:51:21.835Z,6.17
2023-02-14T01:53:50.614Z,6.12
2023-02-14T01:56:22.467Z,6.12
2023-02-14T01:58:57.212Z,6.12
2023-02-14T02:01:25.153Z,6.11
2023-02-14T02:03:56.562Z,6.12
2023-02-14T02:06:30.121Z,6.10
2023-02-14T02:09:07.525Z,6.06
2023-02-14T02:11:35.873Z,6.01
2023-02-14T02:14:05.659Z,5.93
2023-02-14T02:17:06.090Z,5.89
2023-02-14T02:20:20.229Z,5.83
2023-02-14T02:23:33.813Z,5.79
2023-02-14T02:26:27.692Z,5.76
2023-02-14T02:29:32.059Z,5.71
2023-02-14T02:32:40.275Z,5.70
2023-02-14T02:35:24.197Z,5.68
2023-02-14T02:38:07.679Z,5.68
2023-02-14T02:40:48.753Z,5.69
2023-02-14T02:43:28.651Z,5.69
2023-02-14T02:46:19.333Z,5.70
2023-02-14T02:48:54.663Z,5.68
2023-02-14T02:51:51.850Z,5.64
2023-02-14T02:54:28.913Z,5.64
2023-02-14T02:57:01.231Z,5.63
2023-02-14T02:59:31.537Z,5.63
2023-02-14T03:02:12.058Z,5.62
2023-02-14T03:04:54.557Z,5.58
2023-02-14T03:07:39.379Z,5.56
2023-02-14T03:10:13.174Z,5.53
2023-02-14T03:13:20.339Z,5.56
2023-02-14T03:15:54.693Z,5.57
2023-02-14T03:18:45.390Z,5.54
2023-02-14T03:21:23.463Z,5.57
2023-02-14T03:23:57.799Z,5.55
2023-02-14T03:26:34.969Z,5.53
2023-02-14T03:29:13.653Z,5.52
2023-02-14T03:31:52.313Z,5.49
2023-02-14T03:34:28.168Z,5.50
2023-02-14T03:37:00.754Z,5.48
2023-02-14T03:39:39.103Z,5.44
2023-02-14T03:42:12.177Z,5.43
2023-02-14T03:44:43.049Z,5.43
2023-02-14T03:47:13.830Z,5.45
2023-02-14T03:49:54.764Z,5.46
2023-02-14T03:52:26.058Z,5.45
2023-02-14T03:54:58.919Z,5.44
2023-02-14T03:57:30.865Z,5.42
2023-02-14T03:59:58.945Z,5.44
2023-02-14T04:02:31.804Z,5.43
2023-02-14T04:05:02.686Z,5.43
2023-02-14T04:07:30.593Z,5.41
2023-02-14T04:09:59.849Z,5.42
2023-02-14T04:12:37.514Z,5.43
2023-02-14T04:15:07.223Z,5.45
2023-02-14T04:17:52.725Z,5.46
2023-02-14T04:20:20.753Z,5.43
2023-02-14T04:22:48.514Z,5.41
2023-02-14T04:25:17.711Z,5.43
2023-02-14T04:27:45.480Z,5.40
2023-02-14T04:30:14.891Z,5.41
2023-02-14T04:32:42.651Z,5.37
2023-02-14T04:35:10.373Z,5.35
2023-02-14T04:37:38.129Z,5.33
2023-02-14T04:40:07.170Z,5.33
2023-02-14T04:42:36.271Z,5.35
2023-02-14T04:45:04.536Z,5.35
2023-02-14T04:47:32.376Z,5.36
2023-02-14T04:50:00.108Z,5.38
2023-02-14T04:52:27.929Z,5.38
2023-02-14T04:54:55.682Z,5.42
2023-02-14T04:57:23.569Z,5.45
2023-02-14T04:59:52.794Z,5.47
2023-02-14T05:02:20.472Z,5.48
2023-02-14T05:04:49.752Z,5.52
2023-02-14T05:07:17.628Z,5.53
2023-02-14T05:09:45.461Z,5.55
2023-02-14T05:12:13.248Z,5.55
2023-02-14T05:14:40.948Z,5.56
2023-02-14T05:17:10.203Z,5.55
2023-02-14T05:19:37.948Z,5.55
2023-02-14T05:22:05.641Z,5.55
2023-02-14T05:24:33.464Z,5.53
2023-02-14T05:27:01.237Z,5.54
2023-02-14T05:29:29.101Z,5.54
2023-02-14T05:31:56.842Z,5.53
2023-02-14T05:34:27.055Z,5.51
2023-02-14T05:36:55.132Z,5.51
2023-02-14T05:39:22.882Z,5.50
2023-02-14T05:41:50.570Z,5.53
2023-02-14T05:44:18.226Z,5.51
2023-02-14T05:46:45.910Z,5.52
2023-02-14T05:49:13.666Z,5.51
2023-02-14T05:51:42.740Z,5.51
2023-02-14T05:54:11.109Z,5.51
2023-02-14T05:56:39.089Z,5.52
2023-02-14T05:59:06.780Z,5.53
2023-02-14T06:01:34.461Z,5.51
2023-02-14T06:04:02.378Z,5.51
2023-02-14T06:06:30.108Z,5.51
2023-02-14T06:08:59.105Z,5.46
2023-02-14T06:11:26.804Z,5.46
2023-02-14T06:13:54.540Z,5.46
2023-02-14T06:16:22.324Z,5.48
2023-02-14T06:18:50.099Z,5.48
2023-02-14T06:21:17.780Z,5.50
2023-02-14T06:23:45.525Z,5.52
2023-02-14T06:26:15.143Z,5.51
2023-02-14T06:28:42.940Z,5.48
2023-02-14T06:31:17.370Z,5.47
2023-02-14T06:33:45.296Z,5.46
2023-02-14T06:36:13.408Z,5.44
2023-02-14T06:38:41.270Z,5.45
2023-02-14T06:41:10.378Z,5.47
2023-02-14T06:43:39.809Z,5.50
2023-02-14T06:46:07.996Z,5.54
2023-02-14T06:48:35.865Z,5.55
2023-02-14T06:51:03.986Z,5.55
2023-02-14T06:53:31.711Z,5.57
2023-02-14T06:55:59.396Z,5.57
2023-02-14T06:58:27.229Z,5.58
2023-02-14T07:00:58.149Z,5.58
2023-02-14T07:03:26.722Z,5.58
2023-02-14T07:05:54.985Z,5.58
2023-02-14T07:08:24.161Z,5.61
2023-02-14T07:10:57.179Z,5.61
2023-02-14T07:13:25.342Z,5.64
2023-02-14T07:15:53.156Z,5.63
2023-02-14T07:18:22.418Z,5.65
2023-02-14T07:20:50.657Z,5.69
2023-02-14T07:23:18.626Z,5.70
2023-02-14T07:25:46.476Z,5.72
2023-02-14T07:28:14.234Z,5.76
2023-02-14T07:30:42.162Z,5.78
2023-02-14T07:33:09.978Z,5.80
2023-02-14T07:35:39.436Z,5.83
2023-02-14T07:38:07.857Z,5.87
2023-02-14T07:40:35.695Z,5.91
2023-02-14T07:43:03.698Z,5.95
2023-02-14T07:45:31.500Z,5.99
2023-02-14T07:48:02.077Z,6.02
2023-02-14T07:50:30.500Z,6.06
2023-02-14T07:52:59.687Z,6.12
2023-02-14T07:55:27.449Z,6.13
2023-02-14T07:57:55.339Z,6.17
2023-02-14T08:00:24.084Z,6.22
2023-02-14T08:02:56.092Z,6.23
2023-02-14T08:05:24.373Z,6.29
2023-02-14T08:07:52.243Z,6.33
2023-02-14T08:10:21.773Z,6.35
2023-02-14T08:13:04.215Z,6.38
2023-02-14T08:15:51.165Z,6.43
2023-02-14T08:18:19.948Z,6.48
2023-02-14T08:20:49.872Z,6.52
2023-02-14T08:23:18.767Z,6.56
2023-02-14T08:25:49.470Z,6.62
2023-02-14T08:28:17.330Z,6.67
2023-02-14T08:30:45.980Z,6.73
2023-02-14T08:33:13.815Z,6.78
2023-02-14T08:35:41.687Z,6.84
2023-02-14T08:38:09.628Z,6.87
2023-02-14T08:40:38.228Z,6.90
2023-02-14T08:43:07.905Z,6.95
2023-02-14T08:45:35.678Z,7.00
2023-02-14T08:48:04.721Z,7.04
2023-02-14T08:50:32.868Z,7.07
2023-02-14T08:53:00.983Z,7.14
2023-02-14T08:55:28.961Z,7.17
2023-02-14T08:57:58.081Z,7.25
2023-02-14T09:00:27.449Z,7.32
2023-02-14T09:02:55.446Z,7.34
2023-02-14T09:05:24.353Z,7.38
2023-02-14T09:07:52.551Z,7.42
2023-02-14T09:10:20.476Z,7.47
2023-02-14T09:12:48.317Z,7.52
2023-02-14T09:15:16.090Z,7.57
2023-02-14T09:17:45.678Z,7.62
2023-02-14T09:20:15.958Z,7.70
2023-02-14T09:22:44.068Z,7.75
2023-02-14T09:25:12.680Z,7.83
2023-02-14T09:27:40.712Z,7.88
2023-02-14T09:30:11.718Z,7.92
2023-02-14T09:32:39.559Z,7.95
2023-02-14T09:35:26.553Z,7.96
2023-02-14T09:37:54.349Z,8.02
2023-02-14T09:40:22.918Z,8.09
2023-02-14T09:42:58.415Z,8.14
2023-02-14T09:45:30.146Z,8.21
2023-02-14T09:48:02.404Z,8.28
2023-02-14T09:50:37.834Z,8.36
2023-02-14T09:53:14.306Z,8.41
2023-02-14T09:55:47.590Z,8.47
2023-02-14T09:58:20.279Z,8.54
2023-02-14T10:00:53.508Z,8.62
2023-02-14T10:03:41.951Z,8.71
2023-02-14T10:06:23.570Z,8.76
2023-02-14T10:09:03.042Z,8.86
2023-02-14T10:11:31.204Z,8.91
2023-02-14T10:14:05.262Z,8.95
2023-02-14T10:16:38.490Z,9.00
2023-02-14T10:19:13.320Z,9.06
2023-02-14T10:21:48.013Z,9.14
2023-02-14T10:24:22.190Z,9.18
2023-02-14T10:26:51.685Z,9.25
2023-02-14T10:29:20.754Z,9.30
2023-02-14T10:31:55.751Z,9.38
2023-02-14T10:34:31.126Z,9.43
2023-02-14T10:37:19.961Z,9.51
2023-02-14T10:40:19.581Z,9.60
2023-02-14T10:42:54.665Z,9.65
2023-02-14T10:45:32.140Z,9.71
2023-02-14T10:48:06.929Z,9.77
2023-02-14T10:50:40.685Z,9.83
2023-02-14T10:53:20.609Z,9.89
2023-02-14T10:55:53.986Z,9.92
2023-02-14T10:58:25.009Z,9.98
2023-02-14T11:00:59.891Z,10.03
2023-02-14T11:03:29.378Z,10.10
2023-02-14T11:05:57.482Z,10.14
2023-02-14T11:08:29.535Z,10.16
2023-02-14T11:11:04.049Z,10.22
2023-02-14T11:13:34.930Z,10.29
2023-02-14T11:16:04.847Z,10.36
2023-02-14T11:18:35.914Z,10.43
2023-02-14T11:21:06.920Z,10.50
2023-02-14T11:23:38.628Z,10.58
2023-02-14T11:26:11.187Z,10.65
2023-02-14T11:28:46.732Z,10.69
2023-02-14T11:31:14.621Z,10.74
2023-02-14T11:33:44.398Z,10.78
2023-02-14T11:36:14.537Z,10.83
2023-02-14T11:38:46.408Z,10.88
2023-02-14T11:41:16.899Z,10.91
2023-02-14T11:43:45.857Z,10.96
2023-02-14T11:46:16.109Z,10.98
2023-02-14T11:49:01.593Z,11.01
2023-02-14T11:51:32.726Z,10.99
2023-02-14T11:54:05.348Z,11.01
2023-02-14T11:56:55.652Z,11.08
2023-02-14T11:59:31.145Z,11.12
2023-02-14T12:02:02.058Z,11.15
2023-02-14T12:04:45.677Z,11.20
2023-02-14T12:07:20.510Z,11.21
2023-02-14T12:10:07.610Z,11.23
2023-02-14T12:12:36.689Z,11.22
2023-02-14T12:15:40.649Z,11.23
2023-02-14T12:18:25.862Z,11.27
2023-02-14T12:21:03.209Z,11.27
2023-02-14T12:23:42.047Z,11.29
2023-02-14T12:26:19.568Z,11.31
2023-02-14T12:28:57.655Z,11.34
2023-02-14T12:31:25.559Z,11.40
2023-02-14T12:33:53.590Z,11.44
2023-02-14T12:36:38.790Z,11.48
2023-02-14T12:39:16.029Z,11.53
2023-02-14T12:41:54.258Z,11.54
2023-02-14T12:44:31.634Z,11.58
2023-02-14T12:47:15.744Z,11.64
2023-02-14T12:49:58.279Z,11.69
2023-02-14T12:52:49.274Z,11.70
2023-02-14T12:55:42.546Z,11.74
2023-02-14T12:58:24.507Z,11.76
2023-02-14T13:01:04.089Z,11.76
2023-02-14T13:03:49.173Z,11.80
2023-02-14T13:06:23.907Z,11.82
2023-02-14T13:09:06.718Z,11.84
2023-02-14T13:11:45.921Z,11.86
2023-02-14T13:14:33.065Z,11.90
2023-02-14T13:17:06.320Z,11.90
2023-02-14T13:19:44.839Z,11.92
2023-02-14T13:22:19.034Z,11.94
2023-02-14T13:24:49.351Z,11.98
2023-02-14T13:27:22.624Z,12.00
2023-02-14T13:29:55.483Z,12.02
2023-02-14T13:32:28.384Z,12.05
2023-02-14T13:34:59.051Z,12.06
2023-02-14T13:37:29.543Z,12.10
2023-02-14T13:40:01.083Z,12.14
2023-02-14T13:42:55.310Z,12.15
2023-02-14T13:46:06.672Z,12.18
2023-02-14T13:48:38.671Z,12.20
2023-02-14T13:51:08.489Z,12.24
2023-02-14T13:53:42.328Z,12.27
2023-02-14T13:56:33.858Z,12.29
2023-02-14T13:59:04.529Z,12.29
2023-02-14T14:01:42.141Z,12.32
2023-02-14T14:04:36.210Z,12.28
2023-02-14T14:07:29.951Z,12.29
2023-02-14T14:10:03.137Z,12.31
2023-02-14T14:12:42.115Z,12.33
2023-02-14T14:15:18.505Z,12.37
2023-02-14T14:17:50.254Z,12.42
2023-02-14T14:20:48.947Z,12.46
2023-02-14T14:23:38.558Z,12.46
2023-02-14T14:26:37.851Z,12.48
2023-02-14T14:29:13.480Z,12.49
2023-02-14T14:31:42.571Z,12.54
2023-02-14T14:34:18.310Z,12.56
2023-02-14T14:36:47.637Z,12.56
2023-02-14T14:39:30.714Z,12.57
2023-02-14T14:42:07.069Z,12.57
2023-02-14T14:44:36.852Z,12.58
2023-02-14T14:47:04.920Z,12.58
2023-02-14T14:49:33.572Z,12.60
2023-02-14T14:52:02.871Z,12.61
2023-02-14T14:54:33.251Z,12.61
2023-02-14T14:57:04.047Z,12.60
2023-02-14T14:59:35.337Z,12.61
2023-02-14T15:02:03.867Z,12.64
2023-02-14T15:04:33.824Z,12.64
2023-02-14T15:07:24.108Z,12.62
2023-02-14T15:09:52.304Z,12.61
2023-02-14T15:12:41.634Z,12.59
2023-02-14T15:15:13.276Z,12.58
2023-02-14T15:17:43.202Z,12.58
2023-02-14T15:20:16.830Z,12.59
2023-02-14T15:22:48.532Z,12.58
2023-02-14T15:25:21.218Z,12.57
2023-02-14T15:27:50.891Z,12.55
2023-02-14T15:30:26.584Z,12.54
2023-02-14T15:32:55.415Z,12.51
2023-02-14T15:35:27.732Z,12.51
2023-02-14T15:38:03.047Z,12.49
2023-02-14T15:40:33.198Z,12.48
2023-02-14T15:43:15.912Z,12.47
2023-02-14T15:45:45.485Z,12.45
2023-02-14T15:48:18.168Z,12.42
2023-02-14T15:50:49.002Z,12.40
2023-02-14T15:53:36.648Z,12.37
2023-02-14T15:56:08.388Z,12.34
2023-02-14T15:58:38.562Z,12.32
2023-02-14T16:01:09.376Z,12.28
2023-02-14T16:03:43.649Z,12.25
2023-02-14T16:06:32.158Z,12.20
2023-02-14T16:09:02.948Z,12.13
2023-02-14T16:11:36.674Z,12.04
2023-02-14T16:14:35.457Z,11.98
2023-02-14T16:17:05.386Z,11.92
2023-02-14T16:19:36.082Z,11.89
2023-02-14T16:22:04.584Z,11.86
2023-02-14T16:24:34.650Z,11.85
2023-02-14T16:27:07.016Z,11.82
2023-02-14T16:29:36.888Z,11.79
2023-02-14T16:32:18.706Z,11.74
2023-02-14T16:34:48.313Z,11.69
2023-02-14T16:37:22.580Z,11.63
2023-02-14T16:39:54.048Z,11.56
2023-02-14T16:42:22.801Z,11.49
2023-02-14T16:44:54.400Z,11.41
2023-02-14T16:47:22.940Z,11.34
2023-02-14T16:49:53.173Z,11.28
2023-02-14T16:52:24.601Z,11.21
2023-02-14T16:54:54.732Z,11.15
2023-02-14T16:57:27.911Z,11.08
2023-02-14T16:59:57.178Z,11.04
2023-02-14T17:02:28.349Z,10.98
2023-02-14T17:04:56.490Z,10.92
2023-02-14T17:07:24.803Z,10.84
2023-02-14T17:09:57.686Z,10.78
2023-02-14T17:12:36.025Z,10.74
2023-02-14T17:15:09.312Z,10.69
2023-02-14T17:17:38.713Z,10.60
2023-02-14T17:20:09.375Z,10.54
2023-02-14T17:22:38.317Z,10.48
2023-02-14T17:25:08.321Z,10.45
2023-02-14T17:27:38.740Z,10.40
2023-02-14T17:30:08.300Z,10.36
2023-02-14T17:32:36.985Z,10.29
2023-02-14T17:35:06.193Z,10.24
2023-02-14T17:37:34.447Z,10.16
2023-02-14T17:40:03.015Z,10.07
2023-02-14T17:42:39.020Z,10.01
2023-02-14T17:45:12.124Z,9.94
2023-02-14T17:47:43.155Z,9.87
2023-02-14T17:50:11.990Z,9.84
2023-02-14T17:52:40.039Z,9.79
2023-02-14T17:55:09.080Z,9.72
2023-02-14T17:57:41.243Z,9.70
2023-02-14T18:00:12.697Z,9.68
2023-02-14T18:02:40.793Z,9.62
2023-02-14T18:05:09.132Z,9.55
2023-02-14T18:07:38.156Z,9.49
2023-02-14T18:10:07.171Z,9.38
2023-02-14T18:12:35.874Z,9.34
2023-02-14T18:15:06.092Z,9.33
2023-02-14T18:17:33.899Z,9.26
2023-02-14T18:20:01.709Z,9.21
2023-02-14T18:22:29.519Z,9.20
2023-02-14T18:25:00.589Z,9.17
2023-02-14T18:27:28.390Z,9.13
2023-02-14T18:29:56.160Z,9.11
2023-02-14T18:32:25.363Z,9.06
2023-02-14T18:34:53.984Z,9.00
2023-02-14T18:37:22.122Z,8.97
2023-02-14T18:39:49.879Z,8.96
2023-02-14T18:42:18.270Z,8.92
2023-02-14T18:44:46.254Z,8.86
2023-02-14T18:47:14.372Z,8.82
2023-02-14T18:49:43.662Z,8.80
2023-02-14T18:52:11.602Z,8.70
2023-02-14T18:54:39.639Z,8.66
2023-02-14T18:57:10.308Z,8.62
2023-02-14T18:59:41.948Z,8.58
2023-02-14T19:02:10.081Z,8.55
2023-02-14T19:04:45.585Z,8.49
2023-02-14T19:07:14.853Z,8.46
2023-02-14T19:09:43.157Z,8.41
2023-02-14T19:12:11.814Z,8.40
2023-02-14T19:14:39.574Z,8.36
2023-02-14T19:17:10.234Z,8.33
2023-02-14T19:19:38.843Z,8.29
2023-02-14T19:22:06.605Z,8.23
2023-02-14T19:24:35.843Z,8.14
2023-02-14T19:27:03.756Z,8.13
2023-02-14T19:29:31.473Z,8.09
2023-02-14T19:31:59.392Z,8.06
2023-02-14T19:34:29.514Z,8.04
2023-02-14T19:37:00.379Z,7.90
2023-02-14T19:39:30.496Z,7.83
2023-02-14T19:42:04.264Z,7.82
2023-02-14T19:44:32.576Z,7.85
2023-02-14T19:47:04.204Z,7.86
2023-02-14T19:49:33.778Z,7.82
2023-02-14T19:52:01.930Z,7.81
2023-02-14T19:54:30.092Z,7.75
2023-02-14T19:56:59.309Z,7.73
2023-02-14T19:59:27.988Z,7.62
2023-02-14T20:01:58.279Z,7.55
2023-02-14T20:04:28.170Z,7.51
2023-02-14T20:06:57.056Z,7.48
2023-02-14T20:09:25.628Z,7.49
2023-02-14T20:11:55.404Z,7.50
2023-02-14T20:14:26.202Z,7.51
2023-02-14T20:16:55.921Z,7.46
2023-02-14T20:19:26.959Z,7.39
2023-02-14T20:21:55.185Z,7.34
2023-02-14T20:24:24.715Z,7.28
2023-02-14T20:26:53.697Z,7.24
2023-02-14T20:29:22.874Z,7.20
2023-02-14T20:31:53.591Z,7.20
2023-02-14T20:34:22.320Z,7.16
2023-02-14T20:36:53.249Z,7.09
2023-02-14T20:39:23.074Z,7.05
2023-02-14T20:41:51.067Z,7.03
2023-02-14T20:44:21.617Z,7.03
2023-02-14T20:46:52.777Z,7.01
2023-02-14T20:49:21.276Z,6.99
2023-02-14T20:51:50.709Z,6.96
2023-02-14T20:54:19.750Z,6.94
2023-02-14T20:56:47.590Z,6.93
2023-02-14T20:59:15.675Z,6.86
2023-02-14T21:01:43.709Z,6.80
2023-02-14T21:04:14.103Z,6.83
2023-02-14T21:06:42.077Z,6.85
2023-02-14T21:09:09.877Z,6.86
2023-02-14T21:11:38.068Z,6.83
2023-02-14T21:14:05.793Z,6.78
2023-02-14T21:16:33.604Z,6.80
2023-02-14T21:19:01.393Z,6.81
2023-02-14T21:21:34.811Z,6.78
2023-02-14T21:24:04.548Z,6.77
2023-02-14T21:26:32.496Z,6.81
2023-02-14T21:29:00.310Z,6.86
2023-02-14T21:31:28.282Z,6.89
2023-02-14T21:33:57.527Z,6.92
2023-02-14T21:36:26.996Z,6.93
2023-02-14T21:39:00.315Z,6.95
2023-02-14T21:41:30.293Z,6.95
2023-02-14T21:44:00.021Z,6.96
2023-02-14T21:46:30.601Z,6.97
2023-02-14T21:49:17.337Z,6.95
2023-02-14T21:51:45.889Z,6.94
2023-02-14T21:54:16.273Z,6.90
2023-02-14T21:56:44.251Z,6.85
2023-02-14T21:59:12.542Z,6.82
2023-02-14T22:01:43.084Z,6.78
2023-02-14T22:04:12.623Z,6.72
2023-02-14T22:06:41.994Z,6.69
2023-02-14T22:09:11.380Z,6.68
2023-02-14T22:11:40.925Z,6.71
2023-02-14T22:14:08.830Z,6.74
2023-02-14T22:16:36.993Z,6.78
2023-02-14T22:19:05.202Z,6.80
2023-02-14T22:21:33.491Z,6.82
2023-02-14T22:24:02.013Z,6.82
2023-02-14T22:26:31.594Z,6.80
2023-02-14T22:29:02.630Z,6.83
2023-02-14T22:31:34.094Z,6.82
2023-02-14T22:34:02.111Z,6.80
2023-02-14T22:36:29.994Z,6.81
2023-02-14T22:38:57.751Z,6.82
2023-02-14T22:41:26.007Z,6.79
2023-02-14T22:43:54.583Z,6.80
2023-02-14T22:46:25.538Z,6.77
2023-02-14T22:48:53.857Z,6.80
2023-02-14T22:51:23.865Z,6.82
2023-02-14T22:53:53.998Z,6.79
2023-02-14T22:56:24.333Z,6.79
2023-02-14T22:58:54.867Z,6.79
2023-02-14T23:01:24.801Z,6.77
2023-02-14T23:03:55.093Z,6.77
2023-02-14T23:06:23.091Z,6.75
2023-02-14T23:08:50.830Z,6.74
2023-02-14T23:11:20.502Z,6.72
2023-02-14T23:14:05.637Z,6.70
2023-02-14T23:16:52.424Z,6.67
2023-02-14T23:19:39.632Z,6.67
2023-02-14T23:22:09.714Z,6.65
2023-02-14T23:24:38.172Z,6.65
2023-02-14T23:27:06.526Z,6.64
2023-02-14T23:29:34.864Z,6.64
2023-02-14T23:32:04.372Z,6.61
2023-02-14T23:34:34.521Z,6.59
2023-02-14T23:37:03.155Z,6.60
2023-02-14T23:39:32.620Z,6.57
2023-02-14T23:42:00.357Z,6.53
2023-02-14T23:44:30.283Z,6.54
2023-02-14T23:47:00.431Z,6.52
2023-02-14T23:49:29.518Z,6.50
2023-02-14T23:51:57.289Z,6.47
2023-02-14T23:54:26.292Z,6.44
2023-02-14T23:56:54.363Z,6.41
2023-02-14T23:59:23.161Z,6.37
