createdAt,value
2023-03-01T00:00:22.430Z,2.39
2023-03-01T00:01:22.970Z,2.42
2023-03-01T00:02:22.438Z,2.39
2023-03-01T00:03:23.415Z,2.39
2023-03-01T00:04:22.404Z,2.38
2023-03-01T00:05:22.389Z,2.39
2023-03-01T00:06:22.382Z,2.36
2023-03-01T00:07:23.333Z,2.33
2023-03-01T00:08:22.335Z,2.20
2023-03-01T00:09:22.367Z,2.29
2023-03-01T00:10:22.301Z,2.43
2023-03-01T00:11:22.403Z,2.25
2023-03-01T00:12:22.309Z,2.26
2023-03-01T00:13:23.264Z,2.22
2023-03-01T00:14:23.278Z,2.28
2023-03-01T00:15:22.260Z,2.33
2023-03-01T00:16:23.300Z,2.43
2023-03-01T00:17:23.255Z,2.39
2023-03-01T00:18:22.248Z,2.44
2023-03-01T00:19:22.262Z,2.38
2023-03-01T00:20:22.216Z,2.43
2023-03-01T00:21:22.191Z,2.38
2023-03-01T00:22:22.169Z,2.49
2023-03-01T00:23:23.185Z,2.44
2023-03-01T00:24:22.163Z,2.39
2023-03-01T00:25:22.245Z,2.43
2023-03-01T00:26:22.124Z,2.38
2023-03-01T00:27:23.156Z,2.46
2023-03-01T00:28:22.121Z,2.44
2023-03-01T00:29:22.113Z,2.39
2023-03-01T00:30:22.095Z,2.39
2023-03-01T00:31:23.186Z,2.32
2023-03-01T00:32:22.096Z,2.26
2023-03-01T00:33:23.060Z,2.33
2023-03-01T00:34:22.103Z,2.20
2023-03-01T00:35:23.069Z,2.22
2023-03-01T00:36:22.045Z,2.20
2023-03-01T00:37:22.016Z,2.24
2023-03-01T00:38:22.024Z,2.13
2023-03-01T00:39:22.047Z,2.17
2023-03-01T00:40:22.003Z,2.24
2023-03-01T00:41:21.990Z,2.13
2023-03-01T00:42:21.986Z,2.13
2023-03-01T00:43:22.986Z,2.11
2023-03-01T00:44:22.010Z,2.14
2023-03-01T00:45:21.946Z,2.08
2023-03-01T00:46:22.058Z,2.14
2023-03-01T00:47:21.922Z,2.04
2023-03-01T00:48:22.904Z,2.10
2023-03-01T00:49:21.912Z,2.13
2023-03-01T00:50:21.960Z,2.13
2023-03-01T00:51:21.889Z,2.07
2023-03-01T00:52:21.889Z,2.15
2023-03-01T00:53:21.872Z,2.22
2023-03-01T00:54:21.857Z,2.11
2023-03-01T00:55:21.837Z,2.11
2023-03-01T00:56:21.888Z,2.17
2023-03-01T00:57:21.836Z,2.11
2023-03-01T00:58:21.805Z,2.20
2023-03-01T00:59:21.823Z,2.17
2023-03-01T01:00:21.797Z,2.22
2023-03-01T01:01:21.846Z,2.15
2023-03-01T01:02:21.881Z,2.22
2023-03-01T01:03:21.777Z,2.22
2023-03-01T01:04:21.736Z,2.26
2023-03-01T01:05:21.752Z,2.24
2023-03-01T01:06:21.737Z,2.29
2023-03-01T01:07:21.692Z,2.29
2023-03-01T01:08:22.720Z,2.22
2023-03-01T01:09:21.718Z,2.24
2023-03-01T01:10:21.659Z,2.28
2023-03-01T01:11:22.644Z,2.29
2023-03-01T01:12:22.693Z,2.20
2023-03-01T01:13:22.642Z,2.10
2023-03-01T01:14:21.748Z,2.22
2023-03-01T01:15:22.631Z,2.22
2023-03-01T01:16:21.643Z,2.26
2023-03-01T01:17:21.613Z,2.24
2023-03-01T01:18:21.598Z,2.24
2023-03-01T01:19:22.582Z,2.25
2023-03-01T01:20:21.559Z,2.28
2023-03-01T01:21:21.603Z,2.28
2023-03-01T01:22:22.569Z,2.13
2023-03-01T01:23:21.544Z,2.20
2023-03-01T01:24:21.554Z,2.18
2023-03-01T01:25:21.506Z,2.17
2023-03-01T01:26:21.553Z,2.24
2023-03-01T01:27:21.559Z,2.15
2023-03-01T01:28:21.470Z,1.99
2023-03-01T01:29:22.450Z,1.95
2023-03-01T01:30:21.480Z,1.85
2023-03-01T01:31:22.536Z,1.74
2023-03-01T01:32:21.571Z,1.71
2023-03-01T01:33:21.435Z,1.71
2023-03-01T01:34:22.461Z,1.88
2023-03-01T01:35:21.445Z,1.99
2023-03-01T01:36:21.393Z,1.88
2023-03-01T01:37:21.421Z,1.94
2023-03-01T01:38:21.371Z,1.89
2023-03-01T01:39:22.366Z,1.97
2023-03-01T01:40:21.346Z,1.99
2023-03-01T01:41:22.396Z,1.89
2023-03-01T01:42:22.346Z,1.88
2023-03-01T01:43:21.315Z,1.85
2023-03-01T01:44:21.343Z,1.85
2023-03-01T01:45:21.293Z,1.88
2023-03-01T01:46:21.368Z,1.92
2023-03-01T01:47:21.333Z,1.88
2023-03-01T01:48:21.250Z,1.89
2023-03-01T01:49:21.255Z,1.91
2023-03-01T01:50:21.251Z,1.81
2023-03-01T01:51:21.444Z,1.73
2023-03-01T01:52:21.249Z,1.73
2023-03-01T01:53:21.327Z,1.74
2023-03-01T01:54:21.218Z,1.78
2023-03-01T01:55:21.186Z,1.84
2023-03-01T01:56:21.195Z,1.89
2023-03-01T01:57:21.163Z,1.84
2023-03-01T01:58:21.195Z,1.92
2023-03-01T01:59:21.164Z,1.89
2023-03-01T02:00:21.168Z,1.91
2023-03-01T02:01:22.100Z,1.88
2023-03-01T02:02:21.374Z,1.88
2023-03-01T02:03:22.238Z,1.87
2023-03-01T02:04:21.100Z,1.87
2023-03-01T02:05:21.110Z,1.91
2023-03-01T02:06:21.113Z,1.97
2023-03-01T02:07:21.121Z,1.94
2023-03-01T02:08:22.050Z,1.94
2023-03-01T02:09:21.039Z,1.89
2023-03-01T02:10:21.037Z,1.92
2023-03-01T02:11:21.043Z,1.87
2023-03-01T02:12:21.032Z,2.00
2023-03-01T02:13:21.005Z,1.97
2023-03-01T02:14:21.012Z,1.92
2023-03-01T02:15:20.985Z,1.91
2023-03-01T02:16:22.051Z,1.89
2023-03-01T02:17:20.937Z,1.87
2023-03-01T02:18:20.938Z,1.94
2023-03-01T02:19:21.009Z,1.94
2023-03-01T02:20:20.923Z,1.97
2023-03-01T02:21:20.898Z,1.89
2023-03-01T02:22:21.064Z,1.70
2023-03-01T02:23:20.922Z,1.76
2023-03-01T02:24:21.881Z,1.87
2023-03-01T02:25:20.877Z,1.81
2023-03-01T02:26:20.839Z,1.87
2023-03-01T02:27:20.863Z,1.88
2023-03-01T02:28:21.880Z,1.94
2023-03-01T02:29:20.829Z,1.92
2023-03-01T02:30:20.823Z,1.74
2023-03-01T02:31:20.930Z,1.77
2023-03-01T02:32:20.880Z,1.66
2023-03-01T02:33:20.774Z,1.58
2023-03-01T02:34:21.753Z,1.56
2023-03-01T02:35:20.829Z,1.56
2023-03-01T02:36:20.810Z,1.50
2023-03-01T02:37:20.749Z,1.63
2023-03-01T02:38:20.738Z,1.60
2023-03-01T02:39:20.711Z,1.66
2023-03-01T02:40:20.687Z,1.59
2023-03-01T02:41:20.731Z,1.66
2023-03-01T02:42:20.677Z,1.66
2023-03-01T02:43:21.658Z,1.67
2023-03-01T02:44:21.687Z,1.60
2023-03-01T02:45:20.645Z,1.62
2023-03-01T02:46:20.735Z,1.71
2023-03-01T02:47:21.617Z,1.62
2023-03-01T02:48:20.638Z,1.63
2023-03-01T02:49:20.623Z,1.68
2023-03-01T02:50:20.585Z,1.76
2023-03-01T02:51:20.655Z,1.58
2023-03-01T02:52:21.606Z,1.62
2023-03-01T02:53:20.550Z,1.59
2023-03-01T02:54:20.546Z,1.56
2023-03-01T02:55:20.561Z,1.45
2023-03-01T02:56:20.538Z,1.55
2023-03-01T02:57:20.564Z,1.44
2023-03-01T02:58:20.546Z,1.45
2023-03-01T02:59:20.482Z,1.50
2023-03-01T03:00:20.730Z,1.58
2023-03-01T03:01:20.486Z,1.53
2023-03-01T03:02:20.497Z,1.55
2023-03-01T03:03:20.587Z,1.55
2023-03-01T03:04:20.469Z,1.56
2023-03-01T03:05:20.432Z,1.62
2023-03-01T03:06:21.423Z,1.52
2023-03-01T03:07:21.429Z,1.60
2023-03-01T03:08:20.409Z,1.62
2023-03-01T03:09:20.432Z,1.63
2023-03-01T03:10:20.412Z,1.59
2023-03-01T03:11:21.380Z,1.63
2023-03-01T03:12:20.412Z,1.63
2023-03-01T03:13:20.338Z,1.59
2023-03-01T03:14:20.370Z,1.58
2023-03-01T03:15:21.370Z,1.59
2023-03-01T03:16:20.914Z,1.60
2023-03-01T03:17:20.304Z,1.60
2023-03-01T03:18:20.288Z,1.52
2023-03-01T03:19:20.276Z,1.58
2023-03-01T03:20:20.410Z,1.60
2023-03-01T03:21:20.272Z,1.56
2023-03-01T03:22:21.353Z,1.38
2023-03-01T03:23:20.331Z,1.30
2023-03-01T03:24:20.234Z,1.24
2023-03-01T03:25:21.230Z,1.16
2023-03-01T03:26:20.207Z,1.12
2023-03-01T03:27:21.192Z,0.99
2023-03-01T03:28:20.235Z,0.95
2023-03-01T03:29:20.188Z,0.88
2023-03-01T03:30:20.165Z,0.78
2023-03-01T03:31:20.225Z,0.83
2023-03-01T03:32:20.213Z,0.81
2023-03-01T03:33:20.186Z,0.77
2023-03-01T03:34:20.157Z,0.78
2023-03-01T03:35:20.093Z,0.78
2023-03-01T03:36:21.098Z,0.86
2023-03-01T03:37:21.101Z,0.77
2023-03-01T03:38:20.090Z,0.86
2023-03-01T03:39:20.740Z,0.95
2023-03-01T03:40:20.113Z,1.04
2023-03-01T03:41:21.066Z,1.16
2023-03-01T03:42:20.042Z,1.20
2023-03-01T03:43:20.069Z,1.14
2023-03-01T03:44:20.997Z,1.22
2023-03-01T03:45:20.001Z,1.31
2023-03-01T03:46:20.068Z,1.32
2023-03-01T03:47:20.000Z,1.26
2023-03-01T03:48:19.969Z,1.32
2023-03-01T03:49:19.961Z,1.31
2023-03-01T03:50:19.949Z,1.26
2023-03-01T03:51:19.964Z,1.34
2023-03-01T03:52:19.990Z,1.28
2023-03-01T03:53:19.918Z,1.28
2023-03-01T03:54:19.894Z,1.24
2023-03-01T03:55:20.911Z,1.23
2023-03-01T03:56:19.912Z,1.32
2023-03-01T03:57:20.861Z,1.31
2023-03-01T03:58:19.879Z,1.24
2023-03-01T03:59:19.871Z,1.19
2023-03-01T04:00:19.840Z,1.10
2023-03-01T04:01:19.865Z,1.01
2023-03-01T04:02:19.844Z,0.96
2023-03-01T04:03:19.843Z,1.01
2023-03-01T04:04:20.825Z,0.87
2023-03-01T04:05:19.787Z,0.83
2023-03-01T04:06:19.777Z,0.83
2023-03-01T04:07:19.820Z,0.77
2023-03-01T04:08:19.764Z,0.86
2023-03-01T04:09:19.774Z,0.95
2023-03-01T04:10:19.760Z,1.02
2023-03-01T04:11:19.787Z,0.98
2023-03-01T04:12:19.703Z,1.06
2023-03-01T04:13:19.698Z,1.13
2023-03-01T04:14:19.690Z,1.02
2023-03-01T04:15:19.715Z,1.08
2023-03-01T04:16:19.746Z,1.06
2023-03-01T04:17:19.662Z,1.22
2023-03-01T04:18:19.640Z,1.14
2023-03-01T04:19:20.659Z,1.14
2023-03-01T04:20:19.640Z,1.13
2023-03-01T04:21:19.601Z,1.19
2023-03-01T04:22:20.717Z,1.06
2023-03-01T04:23:19.626Z,1.08
2023-03-01T04:24:20.604Z,1.14
2023-03-01T04:25:19.585Z,1.16
2023-03-01T04:26:19.569Z,1.19
2023-03-01T04:27:19.570Z,1.20
2023-03-01T04:28:19.605Z,1.19
2023-03-01T04:29:19.545Z,1.23
2023-03-01T04:30:19.514Z,1.14
2023-03-01T04:31:19.599Z,1.17
2023-03-01T04:32:19.691Z,1.20
2023-03-01T04:33:20.484Z,1.28
2023-03-01T04:34:19.460Z,1.23
2023-03-01T04:35:20.462Z,1.13
2023-03-01T04:36:19.627Z,1.01
2023-03-01T04:37:19.450Z,0.95
2023-03-01T04:38:19.437Z,0.96
2023-03-01T04:39:19.403Z,0.91
2023-03-01T04:40:19.401Z,0.84
2023-03-01T04:41:19.425Z,0.83
2023-03-01T04:42:20.441Z,0.76
2023-03-01T04:43:19.412Z,0.76
2023-03-01T04:44:19.391Z,0.84
2023-03-01T04:45:19.342Z,0.81
2023-03-01T04:46:19.450Z,0.78
2023-03-01T04:47:20.295Z,0.84
2023-03-01T04:48:19.340Z,0.81
2023-03-01T04:49:19.323Z,0.86
2023-03-01T04:50:19.334Z,0.80
2023-03-01T04:51:20.307Z,0.66
2023-03-01T04:52:19.279Z,0.65
2023-03-01T04:53:19.296Z,0.50
2023-03-01T04:54:19.285Z,0.32
2023-03-01T04:55:19.248Z,0.40
2023-03-01T04:56:19.292Z,0.47
2023-03-01T04:57:20.222Z,0.59
2023-03-01T04:58:20.207Z,0.70
2023-03-01T04:59:20.205Z,0.58
2023-03-01T05:00:19.237Z,0.76
2023-03-01T05:01:19.171Z,0.80
2023-03-01T05:02:19.196Z,0.68
2023-03-01T05:03:19.170Z,0.76
2023-03-01T05:04:19.166Z,0.78
2023-03-01T05:05:19.135Z,0.86
2023-03-01T05:06:19.224Z,0.76
2023-03-01T05:07:19.119Z,0.84
2023-03-01T05:08:19.101Z,0.77
2023-03-01T05:09:19.093Z,0.83
2023-03-01T05:10:19.077Z,0.83
2023-03-01T05:11:19.100Z,0.96
2023-03-01T05:12:19.098Z,0.81
2023-03-01T05:13:19.111Z,0.81
2023-03-01T05:14:19.024Z,0.76
2023-03-01T05:15:20.037Z,0.80
2023-03-01T05:16:19.107Z,0.65
2023-03-01T05:17:18.997Z,0.76
2023-03-01T05:18:19.021Z,0.77
2023-03-01T05:19:20.035Z,0.78
2023-03-01T05:20:18.981Z,0.76
2023-03-01T05:21:18.985Z,0.76
2023-03-01T05:22:18.979Z,0.83
2023-03-01T05:23:18.947Z,0.78
2023-03-01T05:24:18.957Z,0.78
2023-03-01T05:25:18.946Z,0.83
2023-03-01T05:26:28.503Z,0.87
2023-03-01T05:27:19.886Z,0.86
2023-03-01T05:28:18.902Z,0.84
2023-03-01T05:29:19.864Z,0.87
2023-03-01T05:30:19.869Z,0.77
2023-03-01T05:31:18.967Z,0.81
2023-03-01T05:32:19.813Z,0.78
2023-03-01T05:33:19.860Z,0.65
2023-03-01T05:34:18.809Z,0.52
2023-03-01T05:35:19.055Z,0.52
2023-03-01T05:36:18.800Z,0.52
2023-03-01T05:37:19.791Z,0.58
2023-03-01T05:38:18.819Z,0.59
2023-03-01T05:39:18.841Z,0.66
2023-03-01T05:40:18.745Z,0.60
2023-03-01T05:41:18.826Z,0.81
2023-03-01T05:42:18.746Z,0.78
2023-03-01T05:43:18.724Z,0.76
2023-03-01T05:44:19.732Z,0.66
2023-03-01T05:45:18.722Z,0.50
2023-03-01T05:46:18.848Z,0.40
2023-03-01T05:47:18.808Z,0.52
2023-03-01T05:48:18.686Z,0.39
2023-03-01T05:49:18.649Z,0.29
2023-03-01T05:50:19.654Z,0.23
2023-03-01T05:51:18.666Z,0.26
2023-03-01T05:52:18.632Z,0.29
2023-03-01T05:53:18.679Z,0.22
2023-03-01T05:54:18.626Z,0.21
2023-03-01T05:55:18.629Z,0.11
2023-03-01T05:56:19.589Z,0.10
2023-03-01T05:57:18.596Z,0.05
2023-03-01T05:58:19.581Z,0.15
2023-03-01T05:59:19.554Z,0.32
2023-03-01T06:00:19.541Z,0.32
2023-03-01T06:01:18.542Z,0.41
2023-03-01T06:02:18.526Z,0.50
2023-03-01T06:03:19.540Z,0.60
2023-03-01T06:04:18.558Z,0.60
2023-03-01T06:05:19.334Z,0.66
2023-03-01T06:06:19.478Z,0.77
2023-03-01T06:07:18.456Z,0.76
2023-03-01T06:08:18.469Z,0.88
2023-03-01T06:09:19.520Z,1.04
2023-03-01T06:10:19.446Z,1.04
2023-03-01T06:11:19.416Z,1.10
2023-03-01T06:12:19.418Z,1.16
2023-03-01T06:13:18.404Z,1.19
2023-03-01T06:14:18.436Z,1.17
2023-03-01T06:15:18.413Z,1.23
2023-03-01T06:16:19.393Z,1.23
2023-03-01T06:17:18.375Z,1.20
2023-03-01T06:18:19.336Z,1.20
2023-03-01T06:19:18.345Z,1.24
2023-03-01T06:20:18.330Z,1.34
2023-03-01T06:21:19.397Z,1.32
2023-03-01T06:22:18.333Z,1.32
2023-03-01T06:23:18.296Z,1.31
2023-03-01T06:24:18.285Z,1.38
2023-03-01T06:25:19.292Z,1.30
2023-03-01T06:26:19.281Z,1.34
2023-03-01T06:27:18.252Z,1.37
2023-03-01T06:28:18.264Z,1.37
2023-03-01T06:29:18.234Z,1.41
2023-03-01T06:30:18.231Z,1.55
2023-03-01T06:31:18.313Z,1.50
2023-03-01T06:32:18.295Z,1.56
2023-03-01T06:33:19.192Z,1.55
2023-03-01T06:34:18.195Z,1.56
2023-03-01T06:35:18.230Z,1.71
2023-03-01T06:36:18.215Z,1.67
2023-03-01T06:37:19.160Z,1.56
2023-03-01T06:38:19.139Z,1.53
2023-03-01T06:39:18.111Z,1.60
2023-03-01T06:40:18.124Z,1.59
2023-03-01T06:41:18.143Z,1.59
2023-03-01T06:42:19.164Z,1.59
2023-03-01T06:43:18.069Z,1.66
2023-03-01T06:44:18.087Z,1.71
2023-03-01T06:45:18.051Z,1.77
2023-03-01T06:46:18.072Z,1.80
2023-03-01T06:47:18.029Z,1.91
2023-03-01T06:48:18.078Z,1.87
2023-03-01T06:49:18.020Z,1.81
2023-03-01T06:50:19.117Z,1.84
2023-03-01T06:51:18.008Z,1.74
2023-03-01T06:52:18.031Z,1.76
2023-03-01T06:53:18.002Z,1.89
2023-03-01T06:54:19.054Z,1.91
2023-03-01T06:55:17.959Z,1.91
2023-03-01T06:56:17.941Z,1.99
2023-03-01T06:57:17.930Z,1.95
2023-03-01T06:58:17.932Z,2.04
2023-03-01T06:59:17.896Z,2.11
2023-03-01T07:00:17.927Z,2.11
2023-03-01T07:01:17.984Z,2.18
2023-03-01T07:02:17.874Z,2.22
2023-03-01T07:03:17.859Z,2.26
2023-03-01T07:04:17.858Z,2.25
2023-03-01T07:05:18.886Z,2.18
2023-03-01T07:06:18.853Z,2.28
2023-03-01T07:07:17.836Z,2.18
2023-03-01T07:08:17.805Z,2.38
2023-03-01T07:09:17.842Z,2.38
2023-03-01T07:10:17.798Z,2.56
2023-03-01T07:11:17.800Z,2.62
2023-03-01T07:12:18.788Z,2.79
2023-03-01T07:13:17.787Z,2.90
2023-03-01T07:14:17.773Z,2.98
2023-03-01T07:15:18.752Z,3.10
2023-03-01T07:16:17.778Z,3.19
2023-03-01T07:17:18.737Z,3.19
2023-03-01T07:18:18.700Z,3.19
2023-03-01T07:19:17.694Z,3.22
2023-03-01T07:20:17.672Z,3.22
2023-03-01T07:21:17.731Z,3.18
2023-03-01T07:22:17.685Z,3.25
2023-03-01T07:23:17.672Z,3.37
2023-03-01T07:24:17.684Z,3.23
2023-03-01T07:25:17.675Z,3.25
2023-03-01T07:26:17.640Z,3.29
2023-03-01T07:27:17.628Z,3.21
2023-03-01T07:28:17.626Z,3.25
2023-03-01T07:29:17.630Z,3.32
2023-03-01T07:30:17.585Z,3.19
2023-03-01T07:31:17.568Z,3.22
2023-03-01T07:32:17.812Z,3.14
2023-03-01T07:33:17.749Z,3.07
2023-03-01T07:34:17.570Z,3.29
2023-03-01T07:35:17.505Z,3.32
2023-03-01T07:36:18.515Z,3.23
2023-03-01T07:37:17.500Z,3.22
2023-03-01T07:38:25.281Z,3.37
2023-03-01T07:39:18.664Z,3.25
2023-03-01T07:40:17.478Z,3.23
2023-03-01T07:41:17.464Z,3.29
2023-03-01T07:42:17.498Z,3.23
2023-03-01T07:43:17.507Z,3.28
2023-03-01T07:44:17.431Z,3.23
2023-03-01T07:45:17.423Z,3.28
2023-03-01T07:46:18.401Z,3.13
2023-03-01T07:47:18.399Z,3.10
2023-03-01T07:48:17.378Z,3.03
2023-03-01T07:49:17.408Z,3.04
2023-03-01T07:50:18.366Z,3.32
2023-03-01T07:51:17.507Z,3.23
2023-03-01T07:52:17.319Z,3.28
2023-03-01T07:53:17.319Z,3.37
2023-03-01T07:54:17.329Z,3.41
2023-03-01T07:55:18.317Z,3.47
2023-03-01T07:56:17.292Z,3.50
2023-03-01T07:57:18.340Z,3.58
2023-03-01T07:58:17.268Z,3.77
2023-03-01T07:59:17.261Z,3.76
2023-03-01T08:00:17.236Z,3.87
2023-03-01T08:01:17.264Z,3.88
2023-03-01T08:02:17.218Z,3.78
2023-03-01T08:03:18.269Z,3.91
2023-03-01T08:04:17.238Z,3.81
2023-03-01T08:05:17.194Z,3.99
2023-03-01T08:06:17.172Z,4.05
2023-03-01T08:07:17.157Z,4.14
2023-03-01T08:08:18.728Z,4.12
2023-03-01T08:09:17.202Z,4.17
2023-03-01T08:10:17.184Z,4.20
2023-03-01T08:11:17.126Z,4.41
2023-03-01T08:12:17.146Z,4.49
2023-03-01T08:13:17.091Z,4.41
2023-03-01T08:14:17.121Z,4.45
2023-03-01T08:15:17.149Z,4.38
2023-03-01T08:16:17.149Z,4.53
2023-03-01T08:17:17.081Z,4.40
2023-03-01T08:18:17.145Z,4.38
2023-03-01T08:19:17.024Z,4.35
2023-03-01T08:20:19.855Z,4.28
2023-03-01T08:21:18.016Z,4.19
2023-03-01T08:22:17.059Z,4.20
2023-03-01T08:23:16.996Z,4.30
2023-03-01T08:24:17.045Z,4.23
2023-03-01T08:25:16.982Z,3.99
2023-03-01T08:26:16.978Z,4.04
2023-03-01T08:27:16.963Z,4.20
2023-03-01T08:28:16.937Z,4.28
2023-03-01T08:29:16.937Z,4.38
2023-03-01T08:30:17.952Z,4.44
2023-03-01T08:31:17.056Z,4.50
2023-03-01T08:32:16.975Z,4.59
2023-03-01T08:33:16.950Z,4.74
2023-03-01T08:34:16.891Z,4.84
2023-03-01T08:35:16.886Z,4.86
2023-03-01T08:36:16.889Z,5.05
2023-03-01T08:37:17.852Z,5.15
2023-03-01T08:38:16.834Z,5.07
2023-03-01T08:39:16.877Z,5.20
2023-03-01T08:40:16.813Z,5.17
2023-03-01T08:41:16.801Z,5.32
2023-03-01T08:42:16.854Z,5.47
2023-03-01T08:43:16.772Z,5.47
2023-03-01T08:44:17.909Z,5.51
2023-03-01T08:45:16.748Z,5.61
2023-03-01T08:46:16.793Z,5.47
2023-03-01T08:47:16.745Z,5.43
2023-03-01T08:48:16.761Z,5.41
2023-03-01T08:49:17.730Z,5.26
2023-03-01T08:50:16.697Z,5.30
2023-03-01T08:51:16.726Z,5.38
2023-03-01T08:52:16.711Z,5.48
2023-03-01T08:53:16.687Z,5.54
2023-03-01T08:54:16.663Z,5.64
2023-03-01T08:55:16.648Z,5.64
2023-03-01T08:56:16.638Z,5.62
2023-03-01T08:57:16.630Z,5.73
2023-03-01T08:58:16.682Z,5.80
2023-03-01T08:59:16.612Z,5.76
2023-03-01T09:00:16.593Z,5.65
2023-03-01T09:01:16.593Z,5.69
2023-03-01T09:02:16.624Z,5.48
2023-03-01T09:03:16.560Z,5.71
2023-03-01T09:04:17.590Z,5.66
2023-03-01T09:05:17.713Z,5.73
2023-03-01T09:06:16.528Z,5.87
2023-03-01T09:07:16.520Z,5.87
2023-03-01T09:08:17.515Z,5.84
2023-03-01T09:09:16.480Z,5.91
2023-03-01T09:10:17.511Z,5.93
2023-03-01T09:11:16.541Z,6.08
2023-03-01T09:12:16.459Z,6.09
2023-03-01T09:13:16.491Z,5.84
2023-03-01T09:14:16.467Z,5.73
2023-03-01T09:15:16.455Z,5.75
2023-03-01T09:16:16.468Z,5.59
2023-03-01T09:17:16.493Z,5.75
2023-03-01T09:18:16.398Z,5.89
2023-03-01T09:19:17.417Z,6.04
2023-03-01T09:20:16.360Z,6.12
2023-03-01T09:21:16.377Z,6.05
2023-03-01T09:22:16.357Z,6.14
2023-03-01T09:23:16.380Z,6.11
2023-03-01T09:24:16.357Z,6.16
2023-03-01T09:25:16.335Z,6.22
2023-03-01T09:26:16.335Z,6.14
2023-03-01T09:27:17.320Z,6.22
2023-03-01T09:28:29.209Z,6.17
2023-03-01T09:29:17.286Z,6.09
2023-03-01T09:30:17.295Z,6.04
2023-03-01T09:31:17.344Z,6.12
2023-03-01T09:32:16.390Z,6.12
2023-03-01T09:33:16.243Z,5.71
2023-03-01T09:34:16.242Z,5.59
2023-03-01T09:35:16.209Z,5.51
2023-03-01T09:36:16.215Z,5.62
2023-03-01T09:37:17.187Z,5.62
2023-03-01T09:38:16.207Z,5.75
2023-03-01T09:39:16.170Z,5.73
2023-03-01T09:40:16.190Z,5.68
2023-03-01T09:41:16.138Z,5.72
2023-03-01T09:42:16.157Z,5.83
2023-03-01T09:43:16.135Z,5.72
2023-03-01T09:44:16.111Z,5.61
2023-03-01T09:45:16.096Z,5.57
2023-03-01T09:46:17.233Z,5.50
2023-03-01T09:47:16.064Z,5.61
2023-03-01T09:48:17.064Z,5.44
2023-03-01T09:49:16.101Z,5.32
2023-03-01T09:50:16.106Z,5.44
2023-03-01T09:51:17.092Z,5.35
2023-03-01T09:52:16.027Z,5.48
2023-03-01T09:53:16.992Z,5.35
2023-03-01T09:54:16.010Z,5.59
2023-03-01T09:55:16.021Z,5.56
2023-03-01T09:56:15.994Z,5.73
2023-03-01T09:57:15.988Z,5.76
2023-03-01T09:58:16.968Z,5.83
2023-03-01T09:59:16.932Z,5.76
2023-03-01T10:00:15.944Z,5.97
2023-03-01T10:01:15.955Z,5.97
2023-03-01T10:02:16.930Z,6.08
2023-03-01T10:03:15.978Z,6.35
2023-03-01T10:04:15.980Z,6.48
2023-03-01T10:05:15.890Z,6.54
2023-03-01T10:06:27.507Z,6.16
2023-03-01T10:07:16.853Z,6.07
2023-03-01T10:08:15.880Z,6.01
2023-03-01T10:09:15.879Z,6.22
2023-03-01T10:10:16.886Z,6.27
2023-03-01T10:11:15.817Z,6.26
2023-03-01T10:12:15.818Z,6.44
2023-03-01T10:13:15.825Z,6.42
2023-03-01T10:14:15.801Z,6.30
2023-03-01T10:15:15.779Z,6.04
2023-03-01T10:16:15.834Z,6.14
2023-03-01T10:17:15.800Z,6.08
2023-03-01T10:18:16.763Z,6.14
2023-03-01T10:19:15.744Z,6.30
2023-03-01T10:20:15.705Z,6.35
2023-03-01T10:21:15.722Z,6.27
2023-03-01T10:22:15.788Z,6.36
2023-03-01T10:23:15.716Z,6.19
2023-03-01T10:24:15.683Z,6.14
2023-03-01T10:25:15.674Z,6.19
2023-03-01T10:26:15.715Z,6.38
2023-03-01T10:27:16.667Z,6.38
2023-03-01T10:28:16.678Z,6.26
2023-03-01T10:29:15.622Z,6.28
2023-03-01T10:30:16.606Z,6.35
2023-03-01T10:31:16.626Z,6.49
2023-03-01T10:32:15.622Z,6.56
2023-03-01T10:33:15.605Z,6.45
2023-03-01T10:34:15.586Z,6.39
2023-03-01T10:35:15.557Z,6.60
2023-03-01T10:36:15.568Z,6.51
2023-03-01T10:37:15.581Z,6.26
2023-03-01T10:38:15.530Z,6.11
2023-03-01T10:39:16.523Z,6.02
2023-03-01T10:40:15.516Z,6.07
2023-03-01T10:41:15.575Z,5.98
2023-03-01T10:42:15.463Z,5.94
2023-03-01T10:43:15.478Z,6.11
2023-03-01T10:44:15.452Z,6.16
2023-03-01T10:45:15.444Z,6.42
2023-03-01T10:46:15.508Z,6.42
2023-03-01T10:47:16.437Z,6.63
2023-03-01T10:48:15.444Z,6.67
2023-03-01T10:49:16.406Z,6.74
2023-03-01T10:50:15.408Z,6.74
2023-03-01T10:51:15.379Z,6.79
2023-03-01T10:52:15.382Z,6.67
2023-03-01T10:53:15.385Z,6.72
2023-03-01T10:54:15.346Z,6.87
2023-03-01T10:55:15.361Z,6.88
2023-03-01T10:56:15.356Z,6.88
2023-03-01T10:57:15.361Z,6.85
2023-03-01T10:58:15.310Z,6.82
2023-03-01T10:59:15.327Z,6.81
2023-03-01T11:00:15.286Z,6.81
2023-03-01T11:01:16.301Z,6.93
2023-03-01T11:02:24.396Z,7.00
2023-03-01T11:03:16.293Z,7.02
2023-03-01T11:04:16.306Z,7.13
2023-03-01T11:05:16.270Z,7.23
2023-03-01T11:06:15.261Z,7.17
2023-03-01T11:07:15.259Z,7.29
2023-03-01T11:08:16.207Z,7.03
2023-03-01T11:09:15.184Z,7.06
2023-03-01T11:10:15.194Z,6.99
2023-03-01T11:11:16.170Z,7.03
2023-03-01T11:12:15.162Z,7.28
2023-03-01T11:13:16.200Z,7.15
2023-03-01T11:14:25.966Z,7.05
2023-03-01T11:15:16.145Z,7.17
2023-03-01T11:16:16.200Z,7.36
2023-03-01T11:17:15.109Z,7.20
2023-03-01T11:18:15.089Z,7.14
2023-03-01T11:19:15.112Z,7.06
2023-03-01T11:20:15.058Z,7.05
2023-03-01T11:21:15.074Z,7.21
2023-03-01T11:22:15.130Z,7.28
2023-03-01T11:23:15.023Z,7.32
2023-03-01T11:24:16.025Z,7.42
2023-03-01T11:25:15.039Z,7.33
2023-03-01T11:26:15.007Z,7.29
2023-03-01T11:27:15.021Z,7.29
2023-03-01T11:28:15.012Z,7.32
2023-03-01T11:29:15.961Z,7.39
2023-03-01T11:30:14.969Z,7.43
2023-03-01T11:31:16.045Z,7.39
2023-03-01T11:32:15.025Z,7.23
2023-03-01T11:33:16.021Z,7.14
2023-03-01T11:34:14.947Z,7.03
2023-03-01T11:35:14.950Z,6.97
2023-03-01T11:36:14.972Z,7.14
2023-03-01T11:37:14.905Z,7.15
2023-03-01T11:38:14.890Z,7.00
2023-03-01T11:39:14.926Z,7.07
2023-03-01T11:40:14.917Z,7.11
2023-03-01T11:41:15.834Z,7.10
2023-03-01T11:42:30.224Z,7.17
2023-03-01T11:43:15.897Z,7.31
2023-03-01T11:44:14.801Z,7.02
2023-03-01T11:45:14.825Z,7.07
2023-03-01T11:46:14.854Z,7.03
2023-03-01T11:47:14.858Z,7.13
2023-03-01T11:48:14.814Z,6.99
2023-03-01T11:49:15.752Z,7.06
2023-03-01T11:50:14.849Z,7.07
2023-03-01T11:51:15.724Z,7.03
2023-03-01T11:52:15.709Z,7.07
2023-03-01T11:53:14.758Z,7.07
2023-03-01T11:54:14.743Z,7.29
2023-03-01T11:55:14.709Z,7.43
2023-03-01T11:56:15.675Z,7.66
2023-03-01T11:57:15.707Z,7.69
2023-03-01T11:58:14.690Z,7.72
2023-03-01T11:59:14.642Z,7.75
2023-03-01T12:00:14.699Z,7.61
2023-03-01T12:01:14.655Z,7.73
2023-03-01T12:02:14.635Z,7.94
2023-03-01T12:03:14.660Z,7.80
2023-03-01T12:04:15.639Z,7.79
2023-03-01T12:05:14.572Z,7.75
2023-03-01T12:06:15.582Z,7.90
2023-03-01T12:07:14.559Z,7.82
2023-03-01T12:08:15.581Z,7.42
2023-03-01T12:09:14.591Z,7.43
2023-03-01T12:10:14.553Z,7.43
2023-03-01T12:11:14.544Z,7.21
2023-03-01T12:12:14.492Z,7.14
2023-03-01T12:13:15.526Z,7.18
2023-03-01T12:14:14.494Z,7.07
2023-03-01T12:15:14.517Z,7.00
2023-03-01T12:16:15.251Z,7.05
2023-03-01T12:17:14.467Z,6.93
2023-03-01T12:18:14.432Z,7.05
2023-03-01T12:19:14.446Z,7.03
2023-03-01T12:20:14.423Z,7.24
2023-03-01T12:21:14.427Z,7.38
2023-03-01T12:22:14.404Z,7.50
2023-03-01T12:23:20.455Z,7.66
2023-03-01T12:24:15.405Z,7.48
2023-03-01T12:25:14.424Z,7.42
2023-03-01T12:26:14.538Z,7.48
2023-03-01T12:27:14.353Z,7.31
2023-03-01T12:28:14.330Z,7.23
2023-03-01T12:29:14.332Z,7.39
2023-03-01T12:30:14.329Z,7.45
2023-03-01T12:31:14.347Z,7.36
2023-03-01T12:32:14.425Z,7.35
2023-03-01T12:33:14.265Z,7.48
2023-03-01T12:34:14.264Z,7.51
2023-03-01T12:35:14.307Z,7.53
2023-03-01T12:36:15.306Z,7.66
2023-03-01T12:37:14.292Z,7.66
2023-03-01T12:38:14.248Z,7.60
2023-03-01T12:39:14.236Z,7.39
2023-03-01T12:40:14.192Z,7.50
2023-03-01T12:41:14.219Z,7.60
2023-03-01T12:42:15.189Z,7.67
2023-03-01T12:43:14.167Z,7.61
2023-03-01T12:44:14.208Z,7.48
2023-03-01T12:45:14.148Z,7.47
2023-03-01T12:46:14.247Z,7.60
2023-03-01T12:47:15.141Z,7.58
2023-03-01T12:48:14.100Z,7.80
2023-03-01T12:49:14.121Z,7.75
2023-03-01T12:50:14.138Z,7.94
2023-03-01T12:51:15.112Z,8.03
2023-03-01T12:52:14.055Z,7.91
2023-03-01T12:53:15.036Z,8.05
2023-03-01T12:54:15.064Z,7.91
2023-03-01T12:55:14.041Z,7.90
2023-03-01T12:56:14.074Z,8.13
2023-03-01T12:57:14.054Z,8.24
2023-03-01T12:58:14.127Z,8.18
2023-03-01T12:59:14.002Z,8.01
2023-03-01T13:00:13.966Z,8.15
2023-03-01T13:01:14.042Z,8.06
2023-03-01T13:02:13.988Z,8.13
2023-03-01T13:03:13.959Z,8.06
2023-03-01T13:04:14.992Z,8.01
2023-03-01T13:05:13.945Z,8.18
2023-03-01T13:06:13.899Z,8.08
2023-03-01T13:07:14.951Z,7.87
2023-03-01T13:08:14.877Z,7.72
2023-03-01T13:09:13.926Z,7.77
2023-03-01T13:10:13.874Z,7.82
2023-03-01T13:11:13.886Z,7.85
2023-03-01T13:12:20.177Z,8.03
2023-03-01T13:13:14.883Z,8.01
2023-03-01T13:14:13.881Z,8.06
2023-03-01T13:15:13.863Z,8.15
2023-03-01T13:16:15.812Z,8.19
2023-03-01T13:17:14.782Z,8.19
2023-03-01T13:18:13.775Z,8.13