createdAt,value
2018-07-16T00:00:53.221Z,99.90
2018-07-16T00:03:23.453Z,99.90
2018-07-16T00:05:53.557Z,99.90
2018-07-16T00:08:24.103Z,99.90
2018-07-16T00:10:54.434Z,99.90
2018-07-16T00:13:24.645Z,99.90
2018-07-16T00:15:54.733Z,99.90
2018-07-16T00:18:24.992Z,99.90
2018-07-16T00:20:55.303Z,99.90
2018-07-16T00:23:25.504Z,99.90
2018-07-16T00:25:55.754Z,99.90
2018-07-16T00:28:25.919Z,99.90
2018-07-16T00:30:55.967Z,99.90
2018-07-16T00:33:27.582Z,99.90
2018-07-16T00:38:27.317Z,99.90
2018-07-16T00:40:57.550Z,99.90
2018-07-16T00:43:27.580Z,99.90
2018-07-16T00:49:31.088Z,99.90
2018-07-16T00:52:01.045Z,99.90
2018-07-16T00:54:31.407Z,99.90
2018-07-16T00:57:01.680Z,99.90
2018-07-16T00:59:31.731Z,99.90
2018-07-16T01:02:02.159Z,99.90
2018-07-16T01:04:32.381Z,99.90
2018-07-16T01:07:02.674Z,99.90
2018-07-16T01:09:32.876Z,99.90
2018-07-16T01:12:03.159Z,99.90
2018-07-16T01:14:33.459Z,99.90
2018-07-16T01:17:03.598Z,99.90
2018-07-16T01:19:33.941Z,99.90
2018-07-16T01:22:04.339Z,99.90
2018-07-16T01:24:34.492Z,99.90
2018-07-16T01:27:04.699Z,99.90
2018-07-16T01:29:34.816Z,99.90
2018-07-16T01:32:05.102Z,99.90
2018-07-16T01:34:35.406Z,99.90
2018-07-16T01:37:05.487Z,99.90
2018-07-16T01:42:05.912Z,99.90
2018-07-16T01:44:36.205Z,99.90
2018-07-16T01:47:06.513Z,99.90
2018-07-16T01:49:36.694Z,99.90
2018-07-16T01:52:06.869Z,99.90
2018-07-16T01:54:37.254Z,99.90
2018-07-16T01:57:07.391Z,99.90
2018-07-16T01:59:37.590Z,99.90
2018-07-16T02:02:07.732Z,99.90
2018-07-16T02:04:38.120Z,99.90
2018-07-16T02:07:08.361Z,99.90
2018-07-16T02:09:38.407Z,99.90
2018-07-16T02:12:09.012Z,99.90
2018-07-16T02:14:39.203Z,99.90
2018-07-16T02:17:09.304Z,99.90
2018-07-16T02:19:39.770Z,99.90
2018-07-16T02:22:10.092Z,99.90
2018-07-16T02:24:40.428Z,99.90
2018-07-16T02:27:10.572Z,99.90
2018-07-16T02:29:40.904Z,99.90
2018-07-16T02:32:11.316Z,99.90
2018-07-16T02:34:42.094Z,99.90
2018-07-16T02:37:12.487Z,99.90
2018-07-16T02:39:43.023Z,99.90
2018-07-16T02:42:13.563Z,99.90
2018-07-16T02:44:43.752Z,99.90
2018-07-16T02:47:13.935Z,99.90
2018-07-16T02:49:44.113Z,99.90
2018-07-16T02:52:14.351Z,99.90
2018-07-16T02:54:44.826Z,99.90
2018-07-16T02:57:14.890Z,99.90
2018-07-16T02:59:45.017Z,99.90
2018-07-16T03:02:15.218Z,99.90
2018-07-16T03:04:47.051Z,99.90
2018-07-16T03:07:17.540Z,99.90
2018-07-16T03:09:47.719Z,99.90
2018-07-16T03:12:17.872Z,99.90
2018-07-16T03:14:48.052Z,99.90
2018-07-16T03:17:18.255Z,99.90
2018-07-16T03:19:48.757Z,99.90
2018-07-16T03:22:18.938Z,99.90
2018-07-16T03:24:49.301Z,99.90
2018-07-16T03:29:49.011Z,99.90
2018-07-16T03:34:48.727Z,99.90
2018-07-16T03:37:18.716Z,99.90
2018-07-16T03:39:48.850Z,99.90
2018-07-16T03:42:19.067Z,99.90
2018-07-16T03:44:49.400Z,99.90
2018-07-16T03:47:19.565Z,99.90
2018-07-16T03:49:49.764Z,99.90
2018-07-16T03:52:20.150Z,99.90
2018-07-16T03:54:50.376Z,99.90
2018-07-16T03:57:20.694Z,99.90
2018-07-16T03:59:50.952Z,99.90
2018-07-16T04:02:21.416Z,99.90
2018-07-16T04:07:21.134Z,99.90
2018-07-16T04:12:20.624Z,99.90
2018-07-16T04:14:50.682Z,99.90
2018-07-16T04:17:21.136Z,99.90
2018-07-16T04:19:51.546Z,99.90
2018-07-16T04:22:21.823Z,99.90
2018-07-16T04:24:51.916Z,99.90
2018-07-16T04:27:22.174Z,99.90
2018-07-16T04:29:52.598Z,99.90
2018-07-16T04:32:22.706Z,99.90
2018-07-16T04:34:52.644Z,99.90
2018-07-16T04:37:22.908Z,99.90
2018-07-16T04:39:53.195Z,99.90
2018-07-16T04:42:23.453Z,99.90
2018-07-16T04:44:53.620Z,99.90
2018-07-16T04:47:23.851Z,99.90
2018-07-16T04:49:54.160Z,99.90
2018-07-16T04:52:24.491Z,99.90
2018-07-16T04:54:54.728Z,99.90
2018-07-16T04:57:25.130Z,99.90
2018-07-16T04:59:55.211Z,99.90
2018-07-16T05:02:25.294Z,99.90
2018-07-16T05:04:55.526Z,99.90
2018-07-16T05:07:25.832Z,99.90
2018-07-16T05:09:56.077Z,99.90
2018-07-16T05:12:26.163Z,99.90
2018-07-16T05:14:56.061Z,99.90
2018-07-16T05:17:26.393Z,99.90
2018-07-16T05:19:56.537Z,99.90
2018-07-16T05:22:26.825Z,99.90
2018-07-16T05:24:57.003Z,99.90
2018-07-16T05:27:27.257Z,99.90
2018-07-16T05:29:57.546Z,99.90
2018-07-16T05:32:27.929Z,99.90
2018-07-16T05:34:57.992Z,99.90
2018-07-16T05:37:28.173Z,99.90
2018-07-16T05:39:58.443Z,99.90
2018-07-16T05:42:28.615Z,99.90
2018-07-16T05:44:58.947Z,99.90
2018-07-16T05:47:29.201Z,99.90
2018-07-16T05:52:29.101Z,99.90
2018-07-16T05:55:00.234Z,99.90
2018-07-16T06:00:00.229Z,99.90
2018-07-16T06:02:30.440Z,99.90
2018-07-16T06:05:00.903Z,99.90
2018-07-16T06:07:31.047Z,99.90
2018-07-16T06:10:01.257Z,99.90
2018-07-16T06:12:31.315Z,99.90
2018-07-16T06:15:01.295Z,99.90
2018-07-16T06:20:00.771Z,99.90
2018-07-16T06:22:31.037Z,99.90
2018-07-16T06:27:30.564Z,99.90
2018-07-16T06:30:00.918Z,99.90
2018-07-16T06:32:32.053Z,99.90
2018-07-16T06:35:02.320Z,99.90
2018-07-16T06:37:32.469Z,99.90
2018-07-16T06:40:02.981Z,99.90
2018-07-16T06:42:33.318Z,99.90
2018-07-16T06:45:03.923Z,99.90
2018-07-16T06:47:34.165Z,99.90
2018-07-16T06:50:04.543Z,99.90
2018-07-16T06:52:35.593Z,99.90
2018-07-16T06:55:06.555Z,99.90
2018-07-16T06:57:36.916Z,99.90
2018-07-16T07:00:07.045Z,99.90
2018-07-16T07:02:36.859Z,99.90
2018-07-16T07:05:07.063Z,99.90
2018-07-16T07:07:37.489Z,99.90
2018-07-16T07:10:07.973Z,99.90
2018-07-16T07:12:38.033Z,99.90
2018-07-16T07:20:07.558Z,99.90
2018-07-16T07:22:37.795Z,99.90
2018-07-16T07:25:08.271Z,99.90
2018-07-16T07:27:38.413Z,99.90
2018-07-16T07:30:08.669Z,99.90
2018-07-16T07:32:38.882Z,99.90
2018-07-16T07:35:09.519Z,99.90
2018-07-16T07:37:39.946Z,99.90
2018-07-16T07:40:10.073Z,99.90
2018-07-16T07:42:40.309Z,99.90
2018-07-16T07:45:10.712Z,99.90
2018-07-16T07:47:40.920Z,99.90
2018-07-16T07:50:10.957Z,99.90
2018-07-16T07:55:11.743Z,99.90
2018-07-16T07:57:42.125Z,99.90
2018-07-16T08:00:12.474Z,99.90
2018-07-16T08:02:43.036Z,99.90
2018-07-16T08:05:13.154Z,99.90
2018-07-16T08:07:43.450Z,99.90
2018-07-16T08:12:43.651Z,99.90
2018-07-16T08:15:14.090Z,99.90
2018-07-16T08:20:14.904Z,99.90
2018-07-16T08:22:44.960Z,99.90
2018-07-16T08:25:15.163Z,99.90
2018-07-16T08:30:15.407Z,99.90
2018-07-16T08:32:45.591Z,99.90
2018-07-16T08:35:16.100Z,99.90
2018-07-16T08:37:46.287Z,99.90
2018-07-16T08:40:16.287Z,99.90
2018-07-16T08:45:20.492Z,99.90
2018-07-16T08:47:52.161Z,99.90
2018-07-16T08:50:22.075Z,99.90
2018-07-16T08:52:52.314Z,99.90
2018-07-16T08:55:23.018Z,99.90
2018-07-16T08:57:53.709Z,99.90
2018-07-16T09:00:26.059Z,99.90
2018-07-16T09:02:58.484Z,99.90
2018-07-16T09:05:29.052Z,99.90
2018-07-16T09:07:59.096Z,99.90
2018-07-16T09:15:28.594Z,99.90
2018-07-16T09:17:58.771Z,99.90
2018-07-16T09:20:29.206Z,99.90
2018-07-16T09:22:59.513Z,99.90
2018-07-16T09:25:29.541Z,99.90
2018-07-16T09:27:59.727Z,99.90
2018-07-16T09:30:29.853Z,99.90
2018-07-16T09:33:00.267Z,99.90
2018-07-16T09:35:30.553Z,99.90
2018-07-16T09:38:00.755Z,99.90
2018-07-16T09:40:31.049Z,99.90
2018-07-16T09:43:01.284Z,99.90
2018-07-16T09:48:01.027Z,99.90
2018-07-16T09:50:31.091Z,99.90
2018-07-16T09:53:01.550Z,99.90
2018-07-16T09:55:31.834Z,99.90
2018-07-16T09:58:02.080Z,99.90
2018-07-16T10:00:37.202Z,99.90
2018-07-16T10:03:07.433Z,99.90
2018-07-16T10:05:37.610Z,99.90
2018-07-16T10:08:07.807Z,99.90
2018-07-16T10:15:37.875Z,99.90
2018-07-16T10:18:08.297Z,99.90
2018-07-16T10:20:39.027Z,99.90
2018-07-16T10:23:09.087Z,99.90
2018-07-16T10:25:39.325Z,99.90
2018-07-16T10:28:09.706Z,99.90
2018-07-16T10:30:39.968Z,99.90
2018-07-16T10:33:10.205Z,99.90
2018-07-16T10:35:40.306Z,99.90
2018-07-16T10:38:10.449Z,99.90
2018-07-16T10:40:40.870Z,99.90
2018-07-16T10:43:11.385Z,99.90
2018-07-16T10:45:42.382Z,99.90
2018-07-16T10:48:14.350Z,99.90
2018-07-16T10:50:45.250Z,99.90
2018-07-16T10:53:15.446Z,99.90
2018-07-16T10:55:45.773Z,99.90
2018-07-16T10:58:16.473Z,99.90
2018-07-16T11:00:46.896Z,99.90
2018-07-16T11:03:17.383Z,99.90
2018-07-16T11:05:48.042Z,99.90
2018-07-16T11:08:18.560Z,99.90
2018-07-16T11:10:48.801Z,99.90
2018-07-16T11:13:18.997Z,99.90
2018-07-16T11:18:18.896Z,97.60
2018-07-16T11:20:48.966Z,96.40
2018-07-16T11:23:19.176Z,95.50
2018-07-16T11:25:54.118Z,95.20
2018-07-16T11:28:24.830Z,96.10
2018-07-16T11:30:54.559Z,98.00
2018-07-16T11:33:24.942Z,98.30
2018-07-16T11:35:54.976Z,99.50
2018-07-16T11:38:25.214Z,99.90
2018-07-16T11:40:55.897Z,99.90
2018-07-16T11:43:26.556Z,99.90
2018-07-16T11:48:26.761Z,99.90
2018-07-16T11:50:56.916Z,99.90
2018-07-16T11:53:27.488Z,99.90
2018-07-16T11:55:57.515Z,99.90
2018-07-16T11:58:27.784Z,99.90
2018-07-16T12:00:59.308Z,99.90
2018-07-16T12:03:30.796Z,99.90
2018-07-16T12:06:03.583Z,99.90
2018-07-16T12:08:33.911Z,99.30
2018-07-16T12:11:04.393Z,98.70
2018-07-16T12:13:36.272Z,98.00
2018-07-16T12:16:08.273Z,97.40
2018-07-16T12:18:40.236Z,98.50
2018-07-16T12:21:10.763Z,97.40
2018-07-16T12:26:10.907Z,99.60
2018-07-16T12:28:41.330Z,97.10
2018-07-16T12:31:12.150Z,98.50
2018-07-16T12:36:12.610Z,97.00
2018-07-16T12:38:43.999Z,97.90
2018-07-16T12:41:14.466Z,98.70
2018-07-16T12:48:45.812Z,99.90
2018-07-16T12:51:18.995Z,99.90
2018-07-16T12:53:49.863Z,99.90
2018-07-16T12:56:20.431Z,99.90
2018-07-16T12:58:50.812Z,99.90
2018-07-16T13:01:21.220Z,99.90
2018-07-16T13:03:52.783Z,99.90
2018-07-16T13:06:23.097Z,99.90
2018-07-16T13:08:54.524Z,99.90
2018-07-16T13:11:25.178Z,99.90
2018-07-16T13:16:26.222Z,99.90
2018-07-16T13:18:56.568Z,99.90
2018-07-16T13:23:56.558Z,99.90
2018-07-16T13:26:26.678Z,99.90
2018-07-16T13:28:57.074Z,99.90
2018-07-16T13:33:59.566Z,99.90
2018-07-16T13:36:30.447Z,99.90
2018-07-16T13:41:30.305Z,99.90
2018-07-16T13:44:00.697Z,99.90
2018-07-16T13:46:31.101Z,99.90
2018-07-16T13:49:01.349Z,99.90
2018-07-16T13:51:32.129Z,99.90
2018-07-16T13:54:02.389Z,99.90
2018-07-16T13:56:32.603Z,99.90
2018-07-16T13:59:02.886Z,99.90
2018-07-16T14:01:33.113Z,99.90
2018-07-16T14:06:33.354Z,99.90
2018-07-16T14:09:04.002Z,99.90
2018-07-16T14:11:34.393Z,99.90
2018-07-16T14:14:04.595Z,99.90
2018-07-16T14:19:04.097Z,99.20
2018-07-16T14:21:34.411Z,99.90
2018-07-16T14:24:04.463Z,99.90
2018-07-16T14:26:34.662Z,99.90
2018-07-16T14:29:05.776Z,99.90
2018-07-16T14:31:36.056Z,99.90
2018-07-16T14:34:06.360Z,99.90
2018-07-16T14:36:36.686Z,99.90
2018-07-16T14:39:07.423Z,99.90
2018-07-16T14:41:37.515Z,99.90
2018-07-16T14:44:07.868Z,99.90
2018-07-16T14:46:37.900Z,99.90
2018-07-16T14:49:08.301Z,99.90
2018-07-16T14:53:02.794Z,99.90
2018-07-16T14:55:32.851Z,99.90
2018-07-16T14:58:03.074Z,99.90
2018-07-16T15:00:33.291Z,99.90
2018-07-16T15:03:03.627Z,99.90
2018-07-16T15:10:34.283Z,99.90
2018-07-16T15:13:04.805Z,99.90
2018-07-16T15:15:35.231Z,99.90
2018-07-16T15:18:05.575Z,99.90
2018-07-16T15:20:36.110Z,99.90
2018-07-16T15:23:06.356Z,99.90
2018-07-16T15:25:36.496Z,99.90
2018-07-16T15:28:06.748Z,99.90
2018-07-16T15:30:37.175Z,99.90
2018-07-16T15:33:07.407Z,99.90
2018-07-16T15:35:37.841Z,99.90
2018-07-16T15:38:08.350Z,99.90
2018-07-16T15:40:38.691Z,99.90
2018-07-16T15:43:08.945Z,99.90
2018-07-16T15:45:39.323Z,99.90
2018-07-16T15:48:09.761Z,99.90
2018-07-16T15:50:40.113Z,99.90
2018-07-16T15:55:40.275Z,99.90
2018-07-16T15:58:10.576Z,99.90
2018-07-16T16:00:41.340Z,99.90
2018-07-16T16:03:15.587Z,99.90
2018-07-16T16:08:19.819Z,99.90
2018-07-16T16:13:20.276Z,99.90
2018-07-16T16:15:51.186Z,99.90
2018-07-16T16:18:21.414Z,99.90
2018-07-16T16:20:51.673Z,99.90
2018-07-16T16:23:26.699Z,99.90
2018-07-16T16:25:56.692Z,99.90
2018-07-16T16:28:27.075Z,99.90
2018-07-16T16:30:57.526Z,99.90
2018-07-16T16:33:27.871Z,99.90
2018-07-16T16:35:58.071Z,99.90
2018-07-16T16:38:28.488Z,99.90
2018-07-16T16:40:58.716Z,99.90
2018-07-16T16:43:28.832Z,99.90
2018-07-16T16:45:59.211Z,99.90
2018-07-16T16:48:29.381Z,99.90
2018-07-16T16:50:59.564Z,99.90
2018-07-16T16:53:29.619Z,99.90
2018-07-16T16:56:00.444Z,99.90
2018-07-16T16:58:30.552Z,99.90
2018-07-16T17:01:00.547Z,99.90
2018-07-16T17:03:30.532Z,99.90
2018-07-16T17:06:00.880Z,99.90
2018-07-16T17:08:30.980Z,99.90
2018-07-16T17:11:01.321Z,99.90
2018-07-16T17:13:31.447Z,99.90
2018-07-16T17:16:01.877Z,99.90
2018-07-16T17:18:32.386Z,99.90
2018-07-16T17:23:33.419Z,99.90
2018-07-16T17:26:04.204Z,99.90
2018-07-16T17:28:34.603Z,99.90
2018-07-16T17:31:05.741Z,99.90
2018-07-16T17:33:36.428Z,99.90
2018-07-16T17:36:06.709Z,99.90
2018-07-16T17:38:38.006Z,99.90
2018-07-16T17:41:08.321Z,99.90
2018-07-16T17:43:38.567Z,99.90
2018-07-16T17:46:08.930Z,99.90
2018-07-16T17:48:39.314Z,99.90
2018-07-16T17:51:10.057Z,99.90
2018-07-16T17:53:40.575Z,99.90
2018-07-16T17:56:11.400Z,99.90
2018-07-16T17:58:45.611Z,99.90
2018-07-16T18:01:17.241Z,99.90
2018-07-16T18:03:50.495Z,99.90
2018-07-16T18:06:23.762Z,99.90
2018-07-16T18:08:55.653Z,99.90
2018-07-16T18:11:30.273Z,99.90
2018-07-16T18:14:01.401Z,99.90
2018-07-16T18:16:32.019Z,99.90
2018-07-16T18:19:03.252Z,99.90
2018-07-16T18:21:34.227Z,99.90
2018-07-16T18:24:07.902Z,99.90
2018-07-16T18:26:40.638Z,99.90
2018-07-16T18:29:12.317Z,99.90
2018-07-16T18:31:44.685Z,99.90
2018-07-16T18:34:17.901Z,99.90
2018-07-16T18:36:50.429Z,99.90
2018-07-16T18:39:21.120Z,99.90
2018-07-16T18:41:52.230Z,99.90
2018-07-16T18:44:23.567Z,99.90
2018-07-16T18:46:54.911Z,99.90
2018-07-16T18:49:28.622Z,99.90
2018-07-16T18:52:01.626Z,99.90
2018-07-16T18:54:34.584Z,99.90
2018-07-16T18:57:07.371Z,99.90
2018-07-16T18:59:40.912Z,99.90
2018-07-16T19:02:11.724Z,99.90
2018-07-16T19:04:42.356Z,99.90
2018-07-16T19:07:18.010Z,99.90
2018-07-16T19:09:48.826Z,99.90
2018-07-16T19:12:19.946Z,99.90
2018-07-16T19:14:50.784Z,99.90
2018-07-16T19:17:22.003Z,99.90
2018-07-16T19:19:54.351Z,99.90
2018-07-16T19:22:26.373Z,99.90
2018-07-16T19:24:57.435Z,99.90
2018-07-16T19:27:27.789Z,99.90
2018-07-16T19:29:58.871Z,99.90
2018-07-16T19:32:29.019Z,99.90
2018-07-16T19:34:59.770Z,99.90
2018-07-16T19:37:30.440Z,99.90
2018-07-16T19:40:02.806Z,99.90
2018-07-16T19:42:34.642Z,99.90
2018-07-16T19:45:08.959Z,99.90
2018-07-16T19:50:11.108Z,99.90
2018-07-16T19:52:45.588Z,99.90
2018-07-16T19:55:18.318Z,99.90
2018-07-16T19:57:52.055Z,99.90
2018-07-16T20:00:26.332Z,99.90
2018-07-16T20:05:30.842Z,99.90
2018-07-16T20:08:03.391Z,99.90
2018-07-16T20:10:34.932Z,99.90
2018-07-16T20:13:05.362Z,99.90
2018-07-16T20:15:35.980Z,99.90
2018-07-16T20:18:06.546Z,99.90
2018-07-16T20:20:53.967Z,99.90
2018-07-16T20:23:24.500Z,99.90
2018-07-16T20:25:56.163Z,99.90
2018-07-16T20:28:26.578Z,99.90
2018-07-16T20:30:59.585Z,99.90
2018-07-16T20:33:30.127Z,99.90
2018-07-16T20:36:00.839Z,99.90
2018-07-16T20:38:31.522Z,99.90
2018-07-16T20:41:01.831Z,99.90
2018-07-16T20:43:32.079Z,99.90
2018-07-16T20:46:04.744Z,99.90
2018-07-16T20:48:35.413Z,99.90
2018-07-16T20:51:05.788Z,99.90
2018-07-16T20:56:10.036Z,99.90
2018-07-16T21:01:11.694Z,99.90
2018-07-16T21:03:42.207Z,99.90
2018-07-16T21:06:13.572Z,99.90
2018-07-16T21:13:43.065Z,99.90
2018-07-16T21:16:13.671Z,99.90
2018-07-16T21:18:44.073Z,99.90
2018-07-16T21:23:45.470Z,99.90
2018-07-16T21:26:15.826Z,99.90
2018-07-16T21:28:45.937Z,99.90
2018-07-16T21:31:16.131Z,99.90
2018-07-16T21:33:46.341Z,99.90
2018-07-16T21:36:16.567Z,99.90
2018-07-16T21:38:46.919Z,99.90
2018-07-16T21:41:17.340Z,99.90
2018-07-16T21:43:47.527Z,99.90
2018-07-16T21:46:18.043Z,99.90
2018-07-16T21:48:48.560Z,99.90
2018-07-16T21:53:48.673Z,99.90
2018-07-16T21:56:19.668Z,99.90
2018-07-16T21:58:49.932Z,99.90
2018-07-16T22:01:20.135Z,99.90
2018-07-16T22:03:50.618Z,99.90
2018-07-16T22:08:50.753Z,99.90
2018-07-16T22:13:51.920Z,99.90
2018-07-16T22:16:22.343Z,99.90
2018-07-16T22:18:52.508Z,99.90
2018-07-16T22:21:22.656Z,99.90
2018-07-16T22:23:52.666Z,99.90
2018-07-16T22:26:22.947Z,99.90
2018-07-16T22:28:53.278Z,99.90
2018-07-16T22:31:28.384Z,99.90
2018-07-16T22:36:28.076Z,99.90
2018-07-16T22:38:58.810Z,99.90
2018-07-16T22:41:29.351Z,99.90
2018-07-16T22:43:59.703Z,99.90
2018-07-16T22:46:30.095Z,99.90
2018-07-16T22:49:00.516Z,99.90
2018-07-16T22:51:30.761Z,99.90
2018-07-16T22:56:30.728Z,99.90
2018-07-16T22:59:01.033Z,99.90
2018-07-16T23:01:31.543Z,99.90
2018-07-16T23:04:01.806Z,99.90
2018-07-16T23:06:32.098Z,99.90
2018-07-16T23:09:02.481Z,99.90
2018-07-16T23:11:32.976Z,99.90
2018-07-16T23:14:03.397Z,99.90
2018-07-16T23:16:33.519Z,99.90
2018-07-16T23:19:04.122Z,99.90
2018-07-16T23:21:34.398Z,99.90
2018-07-16T23:24:06.615Z,99.90
2018-07-16T23:29:06.572Z,99.90
2018-07-16T23:34:09.834Z,99.90
2018-07-16T23:36:40.122Z,99.90
2018-07-16T23:39:12.610Z,99.90
2018-07-16T23:41:43.614Z,99.90
2018-07-16T23:44:14.056Z,99.90
2018-07-16T23:46:44.158Z,99.90
2018-07-16T23:49:14.191Z,99.90
2018-07-16T23:51:44.596Z,99.90
2018-07-16T23:54:14.702Z,99.90
2018-07-16T23:56:45.093Z,99.90
2018-07-16T23:59:15.450Z,99.90
