createdAt,value
2019-01-29T00:02:05.424Z,8.23
2019-01-29T00:04:31.956Z,8.90
2019-01-29T00:06:58.798Z,7.80
2019-01-29T00:09:25.332Z,8.53
2019-01-29T00:11:52.174Z,8.53
2019-01-29T00:14:18.707Z,7.97
2019-01-29T00:16:45.243Z,8.07
2019-01-29T00:19:12.086Z,8.20
2019-01-29T00:21:38.710Z,7.43
2019-01-29T00:24:05.461Z,7.67
2019-01-29T00:26:31.996Z,7.93
2019-01-29T00:28:58.533Z,8.20
2019-01-29T00:31:25.374Z,8.43
2019-01-29T00:33:51.908Z,7.87
2019-01-29T00:36:18.440Z,7.37
2019-01-29T00:38:44.960Z,7.20
2019-01-29T00:41:11.514Z,7.20
2019-01-29T00:43:38.352Z,8.23
2019-01-29T00:46:04.886Z,8.63
2019-01-29T00:48:31.727Z,7.03
2019-01-29T00:50:58.571Z,7.20
2019-01-29T00:53:25.105Z,7.50
2019-01-29T00:55:51.945Z,7.20
2019-01-29T00:58:18.486Z,7.37
2019-01-29T01:00:45.019Z,7.87
2019-01-29T01:03:11.549Z,7.30
2019-01-29T01:05:38.391Z,7.33
2019-01-29T01:08:05.232Z,7.13
2019-01-29T01:10:31.766Z,7.93
2019-01-29T01:12:58.301Z,7.23
2019-01-29T01:15:24.835Z,7.27
2019-01-29T01:17:51.373Z,7.73
2019-01-29T01:20:18.213Z,7.17
2019-01-29T01:22:50.863Z,7.77
2019-01-29T01:25:13.124Z,7.63
2019-01-29T01:27:39.669Z,7.90
2019-01-29T01:30:06.192Z,7.90
2019-01-29T01:32:33.035Z,7.90
2019-01-29T01:34:59.879Z,7.50
2019-01-29T01:37:26.410Z,6.50
2019-01-29T01:39:53.252Z,6.03
2019-01-29T01:42:19.789Z,6.70
2019-01-29T01:44:46.628Z,7.40
2019-01-29T01:47:13.163Z,7.37
2019-01-29T01:49:39.698Z,7.27
2019-01-29T01:52:06.233Z,7.30
2019-01-29T01:54:33.075Z,7.23
2019-01-29T01:56:59.916Z,7.20
2019-01-29T01:59:26.450Z,6.93
2019-01-29T02:01:53.293Z,6.57
2019-01-29T02:04:19.826Z,7.00
2019-01-29T02:06:46.362Z,7.13
2019-01-29T02:09:13.203Z,6.27
2019-01-29T02:11:39.737Z,6.93
2019-01-29T02:14:06.578Z,6.40
2019-01-29T02:16:33.421Z,6.73
2019-01-29T02:18:59.937Z,6.80
2019-01-29T02:21:26.702Z,6.90
2019-01-29T02:23:53.331Z,6.80
2019-01-29T02:26:19.843Z,6.63
2019-01-29T02:28:46.405Z,6.87
2019-01-29T02:31:13.242Z,6.07
2019-01-29T02:33:40.092Z,6.57
2019-01-29T02:36:06.925Z,6.87
2019-01-29T02:38:33.459Z,6.23
2019-01-29T02:40:59.986Z,6.10
2019-01-29T02:43:26.528Z,7.00
2019-01-29T02:45:53.371Z,6.90
2019-01-29T02:48:19.905Z,7.47
2019-01-29T02:50:46.440Z,6.83
2019-01-29T02:53:18.373Z,7.07
2019-01-29T02:55:41.350Z,6.97
2019-01-29T02:58:07.987Z,6.73
2019-01-29T03:00:34.726Z,6.80
2019-01-29T03:03:01.262Z,7.10
2019-01-29T03:05:27.809Z,6.43
2019-01-29T03:07:54.637Z,6.93
2019-01-29T03:10:21.480Z,6.57
2019-01-29T03:12:48.013Z,6.37
2019-01-29T03:15:14.549Z,6.90
2019-01-29T03:17:41.392Z,8.13
2019-01-29T03:20:07.927Z,6.60
2019-01-29T03:22:34.766Z,7.07
2019-01-29T03:25:01.616Z,6.90
2019-01-29T03:27:28.144Z,7.47
2019-01-29T03:29:54.985Z,6.67
2019-01-29T03:32:21.522Z,6.80
2019-01-29T03:34:48.360Z,7.20
2019-01-29T03:37:14.895Z,7.23
2019-01-29T03:39:41.432Z,7.03
2019-01-29T03:42:07.971Z,6.50
2019-01-29T03:44:34.820Z,7.10
2019-01-29T03:47:01.657Z,6.10
2019-01-29T03:49:28.489Z,6.90
2019-01-29T03:51:55.118Z,6.40
2019-01-29T03:54:21.865Z,6.23
2019-01-29T03:56:48.714Z,6.30
2019-01-29T03:59:15.548Z,6.07
2019-01-29T04:01:42.392Z,6.60
2019-01-29T04:04:08.926Z,5.60
2019-01-29T04:06:35.460Z,6.10
2019-01-29T04:09:02.029Z,5.80
2019-01-29T04:11:28.838Z,5.90
2019-01-29T04:13:55.370Z,6.10
2019-01-29T04:16:22.212Z,6.40
2019-01-29T04:18:48.747Z,5.53
2019-01-29T04:21:15.285Z,6.00
2019-01-29T04:23:47.336Z,5.80
2019-01-29T04:26:10.194Z,5.80
2019-01-29T04:28:36.727Z,6.13
2019-01-29T04:31:03.262Z,6.10
2019-01-29T04:33:29.798Z,5.60
2019-01-29T04:35:56.638Z,5.47
2019-01-29T04:38:23.176Z,6.00
2019-01-29T04:40:49.995Z,5.40
2019-01-29T04:43:16.859Z,5.00
2019-01-29T04:45:43.714Z,5.60
2019-01-29T04:48:10.540Z,5.43
2019-01-29T04:50:37.085Z,5.87
2019-01-29T04:53:03.917Z,5.70
2019-01-29T04:55:30.760Z,5.40
2019-01-29T04:57:57.293Z,5.50
2019-01-29T05:00:24.133Z,4.93
2019-01-29T05:02:50.667Z,5.60
2019-01-29T05:05:17.513Z,5.10
2019-01-29T05:07:44.048Z,5.33
2019-01-29T05:10:10.578Z,5.40
2019-01-29T05:12:37.436Z,5.03
2019-01-29T05:15:03.954Z,5.37
2019-01-29T05:17:30.469Z,4.97
2019-01-29T05:19:57.033Z,5.17
2019-01-29T05:22:23.559Z,5.03
2019-01-29T05:24:50.400Z,5.10
2019-01-29T05:27:16.936Z,4.87
2019-01-29T05:29:43.469Z,4.80
2019-01-29T05:32:10.034Z,5.00
2019-01-29T05:34:36.845Z,5.17
2019-01-29T05:37:03.687Z,5.10
2019-01-29T05:39:30.204Z,4.80
2019-01-29T05:41:56.757Z,4.40
2019-01-29T05:44:23.597Z,4.40
2019-01-29T05:46:50.133Z,4.60
2019-01-29T05:49:16.973Z,4.77
2019-01-29T05:51:43.511Z,4.23
2019-01-29T05:54:15.875Z,4.53
2019-01-29T05:56:38.420Z,4.57
2019-01-29T05:59:04.956Z,4.33
2019-01-29T06:01:31.814Z,4.80
2019-01-29T06:03:58.637Z,4.30
2019-01-29T06:06:25.188Z,5.10
2019-01-29T06:08:51.707Z,5.10
2019-01-29T06:11:18.553Z,4.80
2019-01-29T06:13:45.391Z,5.07
2019-01-29T06:16:11.925Z,5.13
2019-01-29T06:18:38.770Z,4.57
2019-01-29T06:21:05.628Z,5.03
2019-01-29T06:23:32.359Z,5.40
2019-01-29T06:25:59.301Z,4.67
2019-01-29T06:28:25.834Z,4.57
2019-01-29T06:30:52.367Z,5.03
2019-01-29T06:33:19.246Z,5.13
2019-01-29T06:35:46.062Z,5.27
2019-01-29T06:38:13.663Z,5.07
2019-01-29T06:40:40.687Z,5.13
2019-01-29T06:43:07.738Z,4.40
2019-01-29T06:45:34.691Z,4.67
2019-01-29T06:48:01.542Z,4.47
2019-01-29T06:50:28.323Z,4.83
2019-01-29T06:52:54.877Z,4.93
2019-01-29T06:55:21.395Z,4.73
2019-01-29T06:57:55.135Z,4.30
2019-01-29T07:00:16.305Z,4.20
2019-01-29T07:02:43.148Z,4.57
2019-01-29T07:05:09.680Z,4.77
2019-01-29T07:07:36.219Z,4.80
2019-01-29T07:10:02.751Z,4.57
2019-01-29T07:12:29.284Z,4.03
2019-01-29T07:14:55.898Z,4.70
2019-01-29T07:17:22.663Z,4.60
2019-01-29T07:19:49.504Z,4.50
2019-01-29T07:22:16.040Z,4.10
2019-01-29T07:24:43.155Z,4.23
2019-01-29T07:27:10.032Z,4.13
2019-01-29T07:29:36.562Z,4.37
2019-01-29T07:32:03.098Z,4.33
2019-01-29T07:34:29.938Z,4.27
2019-01-29T07:36:56.474Z,4.43
2019-01-29T07:39:23.314Z,4.30
2019-01-29T07:41:49.853Z,4.10
2019-01-29T07:44:16.385Z,4.07
2019-01-29T07:46:42.919Z,4.30
2019-01-29T07:49:09.452Z,3.80
2019-01-29T07:51:36.297Z,4.53
2019-01-29T07:54:02.830Z,4.50
2019-01-29T07:56:29.362Z,4.73
2019-01-29T07:58:55.897Z,4.90
2019-01-29T08:01:22.434Z,4.07
2019-01-29T08:03:49.299Z,4.17
2019-01-29T08:06:16.114Z,4.70
2019-01-29T08:08:42.955Z,5.07
2019-01-29T08:11:09.490Z,4.50
2019-01-29T08:13:36.333Z,4.30
2019-01-29T08:16:03.173Z,4.20
2019-01-29T08:18:29.712Z,4.20
2019-01-29T08:20:56.551Z,4.40
2019-01-29T08:23:23.396Z,4.97
2019-01-29T08:25:49.924Z,4.10
2019-01-29T08:28:16.463Z,4.30
2019-01-29T08:30:42.994Z,4.70
2019-01-29T08:33:09.534Z,4.97
2019-01-29T08:35:36.066Z,4.47
2019-01-29T08:38:02.906Z,5.23
2019-01-29T08:40:29.747Z,4.37
2019-01-29T08:42:56.273Z,4.30
2019-01-29T08:45:22.821Z,4.80
2019-01-29T08:47:49.350Z,3.93
2019-01-29T08:50:15.894Z,4.10
2019-01-29T08:52:42.727Z,4.17
2019-01-29T08:55:10.738Z,4.53
2019-01-29T08:57:37.830Z,4.33
2019-01-29T09:00:04.791Z,4.40
2019-01-29T09:02:33.020Z,4.53
2019-01-29T09:05:00.009Z,4.37
2019-01-29T09:07:26.545Z,4.07
2019-01-29T09:09:53.385Z,4.40
2019-01-29T09:12:20.225Z,4.43
2019-01-29T09:14:46.768Z,4.73
2019-01-29T09:17:13.601Z,4.67
2019-01-29T09:19:40.136Z,4.57
2019-01-29T09:22:06.674Z,4.23
2019-01-29T09:24:33.210Z,4.23
2019-01-29T09:26:59.740Z,5.10
2019-01-29T09:29:26.581Z,5.23
2019-01-29T09:31:53.422Z,4.67
2019-01-29T09:34:19.968Z,5.23
2019-01-29T09:36:46.803Z,4.90
2019-01-29T09:39:13.335Z,5.37
2019-01-29T09:41:40.177Z,4.80
2019-01-29T09:44:07.023Z,4.80
2019-01-29T09:46:33.553Z,5.23
2019-01-29T09:49:00.087Z,5.53
2019-01-29T09:51:26.926Z,5.37
2019-01-29T09:53:54.078Z,5.27
2019-01-29T09:56:20.611Z,5.33
2019-01-29T09:58:47.145Z,5.30
2019-01-29T10:01:13.681Z,5.40
2019-01-29T10:03:40.214Z,4.90
2019-01-29T10:06:07.062Z,5.80
2019-01-29T10:08:33.590Z,5.63
2019-01-29T10:11:00.128Z,5.70
2019-01-29T10:13:26.968Z,5.83
2019-01-29T10:15:53.500Z,5.87
2019-01-29T10:18:20.040Z,5.97
2019-01-29T10:20:46.632Z,5.70
2019-01-29T10:23:13.412Z,5.07
2019-01-29T10:25:39.946Z,5.57
2019-01-29T10:28:06.788Z,5.60
2019-01-29T10:30:33.633Z,5.20
2019-01-29T10:33:00.687Z,5.90
2019-01-29T10:35:27.313Z,5.53
2019-01-29T10:37:54.155Z,6.50
2019-01-29T10:40:20.691Z,5.30
2019-01-29T10:42:47.532Z,5.60
2019-01-29T10:45:14.079Z,5.27
2019-01-29T10:47:40.907Z,4.90
2019-01-29T10:50:07.442Z,4.80
2019-01-29T10:52:33.992Z,4.47
2019-01-29T10:55:00.791Z,5.03
2019-01-29T10:57:27.354Z,4.47
2019-01-29T10:59:54.193Z,4.40
2019-01-29T11:02:20.728Z,4.33
2019-01-29T11:04:47.569Z,4.33
2019-01-29T11:07:14.415Z,4.00
2019-01-29T11:09:41.254Z,4.17
2019-01-29T11:12:07.790Z,3.77
2019-01-29T11:14:34.324Z,4.10
2019-01-29T11:17:00.838Z,4.70
2019-01-29T11:19:27.697Z,4.23
2019-01-29T11:21:55.879Z,4.03
2019-01-29T11:24:22.610Z,4.60
2019-01-29T11:26:49.144Z,4.13
2019-01-29T11:29:15.679Z,4.53
2019-01-29T11:31:42.520Z,5.17
2019-01-29T11:34:09.058Z,4.30
2019-01-29T11:36:35.591Z,4.33
2019-01-29T11:39:02.130Z,4.60
2019-01-29T11:41:28.660Z,4.50
2019-01-29T11:43:55.506Z,4.50
2019-01-29T11:46:22.034Z,4.40
2019-01-29T11:48:48.569Z,4.43
2019-01-29T11:51:15.124Z,4.50
2019-01-29T11:53:41.946Z,4.13
2019-01-29T11:56:08.792Z,4.77
2019-01-29T11:58:35.628Z,4.80
2019-01-29T12:01:04.366Z,4.13
2019-01-29T12:03:30.545Z,4.67
2019-01-29T12:05:57.075Z,4.13
2019-01-29T12:08:23.917Z,6.13
2019-01-29T12:10:50.453Z,7.27
2019-01-29T12:13:17.293Z,7.73
2019-01-29T12:15:43.829Z,6.97
2019-01-29T12:18:10.362Z,6.97
2019-01-29T12:20:37.203Z,7.00
2019-01-29T12:23:04.044Z,7.67
2019-01-29T12:25:30.569Z,7.13
2019-01-29T12:27:57.114Z,7.20
2019-01-29T12:30:23.692Z,7.30
2019-01-29T12:32:50.489Z,7.17
2019-01-29T12:35:17.024Z,7.23
2019-01-29T12:37:43.559Z,6.97
2019-01-29T12:40:10.098Z,7.13
2019-01-29T12:42:36.627Z,7.10
2019-01-29T12:45:03.470Z,6.73
2019-01-29T12:47:30.004Z,7.00
2019-01-29T12:49:56.538Z,7.10
2019-01-29T12:52:23.074Z,6.40
2019-01-29T12:54:49.699Z,6.50
2019-01-29T12:57:16.450Z,6.50
2019-01-29T12:59:42.987Z,7.00
2019-01-29T13:02:09.517Z,6.30
2019-01-29T13:04:36.156Z,6.10
2019-01-29T13:07:02.894Z,5.33
2019-01-29T13:09:29.737Z,6.00
2019-01-29T13:11:56.271Z,5.63
2019-01-29T13:14:23.114Z,5.70
2019-01-29T13:16:49.649Z,5.90
2019-01-29T13:19:16.491Z,5.57
2019-01-29T13:21:43.329Z,5.70
2019-01-29T13:24:10.172Z,5.97
2019-01-29T13:26:37.909Z,5.20
2019-01-29T13:29:04.776Z,5.77
2019-01-29T13:31:31.627Z,5.60
2019-01-29T13:33:58.461Z,5.17
2019-01-29T13:36:25.010Z,5.70
2019-01-29T13:38:51.835Z,5.67
2019-01-29T13:41:18.370Z,5.70
2019-01-29T13:43:45.212Z,5.83
2019-01-29T13:46:12.053Z,5.60
2019-01-29T13:48:38.587Z,5.20
2019-01-29T13:51:05.122Z,5.43
2019-01-29T13:53:31.657Z,5.50
2019-01-29T13:55:58.191Z,5.03
2019-01-29T13:58:24.916Z,5.07
2019-01-29T14:00:51.568Z,5.00
2019-01-29T14:03:18.717Z,5.03
2019-01-29T14:05:45.533Z,5.17
2019-01-29T14:08:12.097Z,5.10
2019-01-29T14:10:38.937Z,5.10
2019-01-29T14:13:05.470Z,4.63
2019-01-29T14:15:32.009Z,4.83
2019-01-29T14:17:58.844Z,4.97
2019-01-29T14:20:25.379Z,4.40
2019-01-29T14:22:52.221Z,4.90
2019-01-29T14:25:18.755Z,4.50
2019-01-29T14:27:45.596Z,4.70
2019-01-29T14:30:12.151Z,4.37
2019-01-29T14:32:38.671Z,4.57
2019-01-29T14:35:05.508Z,4.17
2019-01-29T14:37:32.044Z,4.63
2019-01-29T14:39:58.883Z,4.53
2019-01-29T14:42:25.421Z,4.43
2019-01-29T14:44:52.260Z,4.80
2019-01-29T14:47:19.100Z,4.77
2019-01-29T14:49:45.637Z,4.87
2019-01-29T14:52:12.477Z,5.43
2019-01-29T14:54:39.035Z,7.93
2019-01-29T14:57:05.784Z,7.97
2019-01-29T14:59:32.390Z,9.70
2019-01-29T15:01:59.995Z,8.63
2019-01-29T15:04:26.996Z,9.10
2019-01-29T15:06:53.618Z,8.63
2019-01-29T15:09:20.369Z,8.47
2019-01-29T15:11:47.511Z,8.40
2019-01-29T15:14:14.360Z,7.87
2019-01-29T15:16:40.893Z,8.57
2019-01-29T15:19:07.619Z,8.57
2019-01-29T15:21:38.010Z,7.60
2019-01-29T15:24:02.641Z,8.60
2019-01-29T15:26:29.185Z,8.10
2019-01-29T15:28:56.012Z,7.90
2019-01-29T15:31:22.558Z,8.37
2019-01-29T15:33:49.399Z,7.07
2019-01-29T15:36:16.241Z,7.83
2019-01-29T15:38:43.089Z,7.43
2019-01-29T15:41:09.618Z,7.23
2019-01-29T15:43:36.459Z,7.30
2019-01-29T15:46:03.308Z,7.23
2019-01-29T15:48:30.143Z,6.80
2019-01-29T15:50:56.677Z,7.23
2019-01-29T15:53:23.213Z,6.47
2019-01-29T15:55:49.745Z,6.80
2019-01-29T15:58:16.280Z,6.67
2019-01-29T16:00:43.124Z,6.60
2019-01-29T16:03:09.657Z,6.63
2019-01-29T16:05:36.191Z,6.80
2019-01-29T16:08:03.032Z,5.90
2019-01-29T16:10:29.570Z,6.60
2019-01-29T16:12:56.408Z,6.40
2019-01-29T16:15:22.945Z,5.67
2019-01-29T16:17:49.788Z,6.73
2019-01-29T16:20:16.320Z,6.60
2019-01-29T16:22:43.174Z,6.43
2019-01-29T16:25:09.991Z,5.93
2019-01-29T16:27:36.538Z,6.40
2019-01-29T16:30:03.072Z,5.47
2019-01-29T16:32:29.916Z,5.70
2019-01-29T16:34:56.453Z,6.03
2019-01-29T16:37:23.290Z,5.53
2019-01-29T16:39:49.824Z,6.10
2019-01-29T16:42:16.368Z,5.40
2019-01-29T16:44:42.895Z,6.27
2019-01-29T16:47:09.431Z,5.37
2019-01-29T16:49:36.272Z,5.57
2019-01-29T16:52:02.804Z,4.93
2019-01-29T16:54:29.342Z,5.03
2019-01-29T16:56:55.885Z,5.67
2019-01-29T17:02:08.295Z,5.30
2019-01-29T17:04:34.808Z,5.00
2019-01-29T17:07:01.677Z,5.93
2019-01-29T17:09:28.206Z,5.87
2019-01-29T17:11:54.745Z,5.10
2019-01-29T17:14:21.583Z,5.77
2019-01-29T17:16:48.212Z,6.13
2019-01-29T17:19:14.753Z,5.20
2019-01-29T17:21:41.495Z,5.57
2019-01-29T17:24:08.046Z,6.23
2019-01-29T17:26:34.870Z,5.63
2019-01-29T17:29:01.714Z,5.10
2019-01-29T17:31:28.551Z,5.30
2019-01-29T17:33:55.394Z,5.27
2019-01-29T17:36:22.239Z,5.90
2019-01-29T17:38:49.076Z,5.23
2019-01-29T17:41:15.621Z,5.33
2019-01-29T17:43:42.126Z,5.30
2019-01-29T17:46:08.990Z,6.17
2019-01-29T17:48:35.522Z,4.90
2019-01-29T17:51:02.364Z,5.70
2019-01-29T17:53:29.205Z,5.20
2019-01-29T17:55:55.739Z,5.70
2019-01-29T17:58:22.282Z,5.10
2019-01-29T18:00:49.118Z,5.03
2019-01-29T18:03:15.960Z,6.00
2019-01-29T18:05:44.186Z,5.30
2019-01-29T18:08:10.880Z,5.73
2019-01-29T18:10:37.721Z,4.70
2019-01-29T18:13:04.259Z,5.40
2019-01-29T18:15:31.091Z,4.90
2019-01-29T18:17:57.932Z,5.17
2019-01-29T18:20:24.776Z,5.63
2019-01-29T18:22:51.281Z,5.03
2019-01-29T18:25:17.840Z,4.83
2019-01-29T18:27:44.682Z,5.27
2019-01-29T18:30:11.229Z,5.13
2019-01-29T18:32:38.057Z,4.67
2019-01-29T18:35:04.596Z,4.53
2019-01-29T18:37:31.127Z,5.13
2019-01-29T18:39:57.973Z,4.47
2019-01-29T18:42:24.504Z,4.63
2019-01-29T18:44:51.344Z,4.33
2019-01-29T18:47:18.186Z,4.57
2019-01-29T18:49:44.720Z,5.37
2019-01-29T18:52:11.563Z,4.73
2019-01-29T18:54:38.097Z,4.40
2019-01-29T18:57:04.630Z,5.30
2019-01-29T18:59:31.167Z,4.20
2019-01-29T19:01:57.704Z,4.73
2019-01-29T19:04:24.544Z,4.83
2019-01-29T19:06:51.393Z,4.10
2019-01-29T19:09:18.224Z,3.97
2019-01-29T19:11:44.759Z,3.97
2019-01-29T19:14:11.294Z,3.87
2019-01-29T19:16:38.142Z,4.23
2019-01-29T19:19:04.670Z,4.27
2019-01-29T19:21:31.203Z,4.40
2019-01-29T19:23:58.044Z,4.67
2019-01-29T19:26:24.583Z,4.83
2019-01-29T19:28:51.421Z,4.23
2019-01-29T19:31:18.626Z,4.43
2019-01-29T19:33:45.417Z,4.30
2019-01-29T19:36:11.947Z,4.67
2019-01-29T19:38:38.790Z,4.90
2019-01-29T19:41:05.632Z,5.27
2019-01-29T19:43:32.508Z,4.50
2019-01-29T19:45:59.314Z,4.43
2019-01-29T19:48:25.848Z,4.83
2019-01-29T19:50:52.689Z,4.80
2019-01-29T19:53:19.223Z,5.10
2019-01-29T19:55:45.765Z,4.77
2019-01-29T19:58:12.602Z,4.67
2019-01-29T20:00:39.441Z,4.90
2019-01-29T20:03:05.979Z,4.60
2019-01-29T20:05:32.818Z,4.57
2019-01-29T20:07:59.356Z,4.53
2019-01-29T20:10:25.887Z,4.83
2019-01-29T20:12:52.421Z,4.80
2019-01-29T20:15:18.956Z,4.87
2019-01-29T20:17:45.800Z,4.60
2019-01-29T20:20:12.331Z,4.27
2019-01-29T20:22:38.869Z,4.73
2019-01-29T20:25:05.401Z,4.60
2019-01-29T20:27:32.530Z,5.10
2019-01-29T20:29:59.176Z,4.60
2019-01-29T20:32:26.124Z,4.10
2019-01-29T20:34:52.872Z,4.73
2019-01-29T20:37:19.703Z,4.60
2019-01-29T20:39:46.458Z,4.37
2019-01-29T20:42:13.718Z,4.87
2019-01-29T20:44:40.441Z,4.67
2019-01-29T20:47:07.282Z,4.63
2019-01-29T20:49:34.125Z,4.80
2019-01-29T20:52:00.639Z,4.83
2019-01-29T20:54:27.572Z,4.33
2019-01-29T20:56:54.354Z,5.00
2019-01-29T20:59:20.877Z,4.57
2019-01-29T21:01:48.861Z,4.30
2019-01-29T21:04:16.668Z,4.50
2019-01-29T21:06:43.860Z,3.90
2019-01-29T21:09:10.394Z,4.40
2019-01-29T21:11:37.238Z,4.10
2019-01-29T21:14:03.771Z,3.93
2019-01-29T21:16:30.611Z,3.90
2019-01-29T21:18:57.761Z,4.07
2019-01-29T21:21:24.577Z,4.20
2019-01-29T21:23:51.443Z,4.40
2019-01-29T21:26:18.295Z,4.00
2019-01-29T21:28:45.128Z,4.50
2019-01-29T21:31:11.970Z,4.90
2019-01-29T21:33:38.503Z,4.40
2019-01-29T21:36:05.352Z,4.40
2019-01-29T21:38:31.879Z,4.90
2019-01-29T21:40:58.414Z,4.67
2019-01-29T21:43:25.255Z,4.43
2019-01-29T21:45:52.099Z,5.13
2019-01-29T21:48:18.953Z,4.77
2019-01-29T21:50:45.793Z,5.10
2019-01-29T21:53:12.315Z,5.20
2019-01-29T21:55:39.157Z,4.80
2019-01-29T21:58:05.692Z,5.03
2019-01-29T22:00:32.233Z,5.33
2019-01-29T22:02:59.068Z,4.77
2019-01-29T22:05:26.216Z,5.13
2019-01-29T22:07:53.061Z,4.67
2019-01-29T22:10:19.593Z,5.30
2019-01-29T22:12:46.434Z,4.90
2019-01-29T22:15:12.969Z,5.10
2019-01-29T22:17:39.810Z,5.70
2019-01-29T22:20:06.959Z,5.20
2019-01-29T22:22:33.801Z,6.03
2019-01-29T22:25:00.355Z,5.70
2019-01-29T22:27:27.487Z,5.77
2019-01-29T22:29:54.019Z,5.73
2019-01-29T22:32:20.878Z,6.20
2019-01-29T22:34:47.686Z,5.97
2019-01-29T22:37:14.544Z,6.50
2019-01-29T22:39:42.704Z,6.47
2019-01-29T22:42:09.458Z,6.00
2019-01-29T22:44:36.302Z,6.23
2019-01-29T22:47:03.138Z,6.80
2019-01-29T22:49:29.678Z,7.60
2019-01-29T22:51:56.217Z,7.63
2019-01-29T22:54:22.743Z,7.33
2019-01-29T22:56:49.585Z,7.27
2019-01-29T22:59:18.358Z,7.40
2019-01-29T23:01:44.499Z,7.17
2019-01-29T23:04:11.031Z,7.30
2019-01-29T23:06:37.565Z,6.83
2019-01-29T23:09:04.407Z,7.07
2019-01-29T23:11:30.942Z,6.80
2019-01-29T23:13:57.478Z,6.20
2019-01-29T23:16:24.015Z,6.30
2019-01-29T23:18:50.550Z,6.10
2019-01-29T23:21:17.386Z,5.53
2019-01-29T23:23:43.921Z,6.43
2019-01-29T23:26:10.438Z,5.00
2019-01-29T23:28:36.989Z,4.90
2019-01-29T23:31:03.836Z,4.60
2019-01-29T23:33:30.686Z,4.90
2019-01-29T23:35:57.208Z,5.10
2019-01-29T23:38:23.745Z,5.07
2019-01-29T23:40:50.599Z,4.83
2019-01-29T23:43:17.120Z,4.47
2019-01-29T23:45:43.961Z,4.40
2019-01-29T23:48:10.496Z,4.20
2019-01-29T23:50:37.223Z,4.80
2019-01-29T23:53:03.745Z,4.27
2019-01-29T23:55:30.405Z,4.20
2019-01-29T23:57:57.237Z,4.47
