createdAt,value
2023-04-05T00:00:12.640Z,0.00
2023-04-05T00:01:12.941Z,0.00
2023-04-05T00:02:13.299Z,0.00
2023-04-05T00:03:13.619Z,0.00
2023-04-05T00:04:13.849Z,0.00
2023-04-05T00:05:14.065Z,0.00
2023-04-05T00:06:14.363Z,0.00
2023-04-05T00:07:14.678Z,0.00
2023-04-05T00:08:14.973Z,0.00
2023-04-05T00:09:15.298Z,0.00
2023-04-05T00:10:15.640Z,0.00
2023-04-05T00:11:15.965Z,0.00
2023-04-05T00:12:16.276Z,0.00
2023-04-05T00:13:16.604Z,0.00
2023-04-05T00:14:16.883Z,0.00
2023-04-05T00:15:17.178Z,0.00
2023-04-05T00:16:17.533Z,0.00
2023-04-05T00:17:17.820Z,0.00
2023-04-05T00:18:18.152Z,0.00
2023-04-05T00:19:18.498Z,0.00
2023-04-05T00:20:18.820Z,0.00
2023-04-05T00:21:19.139Z,0.00
2023-04-05T00:22:19.451Z,0.00
2023-04-05T00:23:19.785Z,0.00
2023-04-05T00:24:20.088Z,0.00
2023-04-05T00:25:20.436Z,0.00
2023-04-05T00:26:20.723Z,0.00
2023-04-05T00:27:21.047Z,0.00
2023-04-05T00:28:21.376Z,0.00
2023-04-05T00:29:21.698Z,0.00
2023-04-05T00:30:21.993Z,0.00
2023-04-05T00:31:22.383Z,0.00
2023-04-05T00:32:22.602Z,0.00
2023-04-05T00:33:22.943Z,0.00
2023-04-05T00:34:23.247Z,0.00
2023-04-05T00:35:23.548Z,0.00
2023-04-05T00:36:23.867Z,0.00
2023-04-05T00:37:24.223Z,0.00
2023-04-05T00:38:24.408Z,0.00
2023-04-05T00:39:24.730Z,0.00
2023-04-05T00:40:25.010Z,0.00
2023-04-05T00:41:25.337Z,0.00
2023-04-05T00:42:25.642Z,0.00
2023-04-05T00:43:26.000Z,0.00
2023-04-05T00:44:26.206Z,0.00
2023-04-05T00:45:26.499Z,0.00
2023-04-05T00:46:26.909Z,0.00
2023-04-05T00:47:27.112Z,0.00
2023-04-05T00:48:27.338Z,0.00
2023-04-05T00:49:27.669Z,0.00
2023-04-05T00:50:27.980Z,0.00
2023-04-05T00:51:28.304Z,0.00
2023-04-05T00:52:28.626Z,0.00
2023-04-05T00:53:28.922Z,0.00
2023-04-05T00:54:29.244Z,0.00
2023-04-05T00:55:29.584Z,0.00
2023-04-05T00:56:29.907Z,0.00
2023-04-05T00:57:30.214Z,0.00
2023-04-05T00:58:30.483Z,0.00
2023-04-05T00:59:30.860Z,0.00
2023-04-05T01:00:31.066Z,0.00
2023-04-05T01:01:31.415Z,0.00
2023-04-05T01:02:31.799Z,0.00
2023-04-05T01:03:31.988Z,0.00
2023-04-05T01:04:32.315Z,0.00
2023-04-05T01:05:32.622Z,0.00
2023-04-05T01:06:32.922Z,0.00
2023-04-05T01:07:33.263Z,0.00
2023-04-05T01:08:33.577Z,0.00
2023-04-05T01:09:33.934Z,0.00
2023-04-05T01:10:34.210Z,0.00
2023-04-05T01:11:34.535Z,0.00
2023-04-05T01:12:34.872Z,0.00
2023-04-05T01:13:35.162Z,0.00
2023-04-05T01:14:36.434Z,0.00
2023-04-05T01:15:35.865Z,0.00
2023-04-05T01:16:36.236Z,0.00
2023-04-05T01:17:36.488Z,0.00
2023-04-05T01:18:36.668Z,0.00
2023-04-05T01:19:36.985Z,0.00
2023-04-05T01:20:37.318Z,0.00
2023-04-05T01:21:37.629Z,0.00
2023-04-05T01:22:38.005Z,0.00
2023-04-05T01:23:38.207Z,0.00
2023-04-05T01:24:38.514Z,0.00
2023-04-05T01:25:38.870Z,0.00
2023-04-05T01:26:39.038Z,0.00
2023-04-05T01:27:39.365Z,0.00
2023-04-05T01:28:39.670Z,0.00
2023-04-05T01:29:40.017Z,0.00
2023-04-05T01:30:40.445Z,0.00
2023-04-05T01:31:40.681Z,0.00
2023-04-05T01:32:40.981Z,0.00
2023-04-05T01:33:41.267Z,0.00
2023-04-05T01:34:41.614Z,0.00
2023-04-05T01:35:41.963Z,0.00
2023-04-05T01:36:42.240Z,0.00
2023-04-05T01:37:42.586Z,0.00
2023-04-05T01:38:42.922Z,0.00
2023-04-05T01:39:43.238Z,0.00
2023-04-05T01:40:43.725Z,0.00
2023-04-05T01:41:43.869Z,0.00
2023-04-05T01:42:44.233Z,0.00
2023-04-05T01:43:44.558Z,0.00
2023-04-05T01:44:44.916Z,0.00
2023-04-05T01:45:45.213Z,0.00
2023-04-05T01:46:45.555Z,0.00
2023-04-05T01:47:45.909Z,0.00
2023-04-05T01:48:46.085Z,0.00
2023-04-05T01:49:46.402Z,0.00
2023-04-05T01:50:46.742Z,0.00
2023-04-05T01:51:47.034Z,0.00
2023-04-05T01:52:47.336Z,0.00
2023-04-05T01:53:47.671Z,0.00
2023-04-05T01:54:47.959Z,0.00
2023-04-05T01:55:48.253Z,0.00
2023-04-05T01:56:48.610Z,0.00
2023-04-05T01:57:58.033Z,0.00
2023-04-05T01:58:49.160Z,0.00
2023-04-05T01:59:56.959Z,0.00
2023-04-05T02:00:49.814Z,0.00
2023-04-05T02:01:50.085Z,0.00
2023-04-05T02:02:50.560Z,0.00
2023-04-05T02:03:50.783Z,0.00
2023-04-05T02:04:50.974Z,0.00
2023-04-05T02:05:51.279Z,0.00
2023-04-05T02:06:51.615Z,0.00
2023-04-05T02:07:51.933Z,0.00
2023-04-05T02:08:52.241Z,0.00
2023-04-05T02:09:52.526Z,0.00
2023-04-05T02:10:52.851Z,0.00
2023-04-05T02:11:53.169Z,0.00
2023-04-05T02:12:53.480Z,0.00
2023-04-05T02:13:53.790Z,0.00
2023-04-05T02:14:54.084Z,0.00
2023-04-05T02:15:54.435Z,0.00
2023-04-05T02:16:54.709Z,0.00
2023-04-05T02:17:55.084Z,0.00
2023-04-05T02:18:55.261Z,0.00
2023-04-05T02:19:55.584Z,0.00
2023-04-05T02:20:55.909Z,0.00
2023-04-05T02:21:56.211Z,0.00
2023-04-05T02:22:56.513Z,0.00
2023-04-05T02:23:56.844Z,0.00
2023-04-05T02:24:57.139Z,0.00
2023-04-05T02:25:57.464Z,0.00
2023-04-05T02:26:57.695Z,0.00
2023-04-05T02:27:58.018Z,0.00
2023-04-05T02:28:58.319Z,0.00
2023-04-05T02:29:58.649Z,0.00
2023-04-05T02:30:58.935Z,0.00
2023-04-05T02:31:59.277Z,0.00
2023-04-05T02:32:59.670Z,0.00
2023-04-05T02:33:59.900Z,0.00
2023-04-05T02:35:00.122Z,0.00
2023-04-05T02:36:00.499Z,0.00
2023-04-05T02:37:00.719Z,0.00
2023-04-05T02:38:01.043Z,0.00
2023-04-05T02:39:01.350Z,0.00
2023-04-05T02:40:01.690Z,0.00
2023-04-05T02:41:02.013Z,0.00
2023-04-05T02:42:02.315Z,0.00
2023-04-05T02:43:02.713Z,0.00
2023-04-05T02:44:02.922Z,0.00
2023-04-05T02:45:03.243Z,0.00
2023-04-05T02:46:03.568Z,0.00
2023-04-05T02:47:03.868Z,0.00
2023-04-05T02:48:04.285Z,0.00
2023-04-05T02:49:04.439Z,0.00
2023-04-05T02:50:04.808Z,0.00
2023-04-05T02:51:05.091Z,0.00
2023-04-05T02:52:05.373Z,0.00
2023-04-05T02:53:05.745Z,0.00
2023-04-05T02:54:05.953Z,0.00
2023-04-05T02:55:06.264Z,0.00
2023-04-05T02:56:06.652Z,0.00
2023-04-05T02:57:06.956Z,0.00
2023-04-05T02:58:07.185Z,0.00
2023-04-05T02:59:07.607Z,0.00
2023-04-05T03:00:07.763Z,0.00
2023-04-05T03:01:07.991Z,0.00
2023-04-05T03:02:08.195Z,0.00
2023-04-05T03:03:08.593Z,0.00
2023-04-05T03:04:08.685Z,0.00
2023-04-05T03:05:09.086Z,0.00
2023-04-05T03:06:09.299Z,0.00
2023-04-05T03:07:09.666Z,0.00
2023-04-05T03:08:09.922Z,0.00
2023-04-05T03:09:10.212Z,0.00
2023-04-05T03:10:10.452Z,0.00
2023-04-05T03:11:10.664Z,0.00
2023-04-05T03:12:11.024Z,0.00
2023-04-05T03:13:11.284Z,0.00
2023-04-05T03:14:11.505Z,0.00
2023-04-05T03:15:11.713Z,0.00
2023-04-05T03:16:12.022Z,0.00
2023-04-05T03:17:12.368Z,0.00
2023-04-05T03:18:12.772Z,0.00
2023-04-05T03:19:12.994Z,0.00
2023-04-05T03:20:13.281Z,0.00
2023-04-05T03:21:13.599Z,0.00
2023-04-05T03:22:13.899Z,0.00
2023-04-05T03:23:14.219Z,0.00
2023-04-05T03:24:14.512Z,0.00
2023-04-05T03:25:14.868Z,0.00
2023-04-05T03:26:15.147Z,0.00
2023-04-05T03:27:15.437Z,0.00
2023-04-05T03:28:15.759Z,0.00
2023-04-05T03:29:16.056Z,0.00
2023-04-05T03:30:16.376Z,0.00
2023-04-05T03:31:18.295Z,0.00
2023-04-05T03:32:16.977Z,0.00
2023-04-05T03:33:17.340Z,0.00
2023-04-05T03:34:17.513Z,0.00
2023-04-05T03:35:17.874Z,0.00
2023-04-05T03:36:18.154Z,0.00
2023-04-05T03:37:18.492Z,0.00
2023-04-05T03:38:18.801Z,0.00
2023-04-05T03:39:19.124Z,0.00
2023-04-05T03:40:19.431Z,0.00
2023-04-05T03:41:19.746Z,0.00
2023-04-05T03:42:20.097Z,0.00
2023-04-05T03:43:20.411Z,0.00
2023-04-05T03:44:20.730Z,0.00
2023-04-05T03:45:24.062Z,0.00
2023-04-05T03:46:21.421Z,0.00
2023-04-05T03:47:21.627Z,0.00
2023-04-05T03:48:21.961Z,0.00
2023-04-05T03:49:22.171Z,0.00
2023-04-05T03:50:22.478Z,0.00
2023-04-05T03:51:22.780Z,0.00
2023-04-05T03:52:23.154Z,0.00
2023-04-05T03:53:23.377Z,0.00
2023-04-05T03:54:23.724Z,0.00
2023-04-05T03:55:23.923Z,0.00
2023-04-05T03:56:24.280Z,0.00
2023-04-05T03:57:24.465Z,0.00
2023-04-05T03:58:24.803Z,0.00
2023-04-05T03:59:25.161Z,4.00
2023-04-05T04:00:25.478Z,4.00
2023-04-05T04:01:25.669Z,0.00
2023-04-05T04:02:26.080Z,0.00
2023-04-05T04:03:26.286Z,4.00
2023-04-05T04:04:26.613Z,4.00
2023-04-05T04:05:26.985Z,4.00
2023-04-05T04:06:27.339Z,4.00
2023-04-05T04:07:27.500Z,20.00
2023-04-05T04:08:27.943Z,20.00
2023-04-05T04:09:28.076Z,20.00
2023-04-05T04:10:28.397Z,20.00
2023-04-05T04:11:28.752Z,24.00
2023-04-05T04:12:28.964Z,24.00
2023-04-05T04:13:29.366Z,20.00
2023-04-05T04:14:29.512Z,4.00
2023-04-05T04:15:29.807Z,8.00
2023-04-05T04:16:30.132Z,12.00
2023-04-05T04:17:30.438Z,12.00
2023-04-05T04:18:30.736Z,20.00
2023-04-05T04:19:31.048Z,24.00
2023-04-05T04:20:31.356Z,24.00
2023-04-05T04:21:31.679Z,28.00
2023-04-05T04:22:31.999Z,28.00
2023-04-05T04:23:32.309Z,32.00
2023-04-05T04:24:32.689Z,48.00
2023-04-05T04:25:32.962Z,60.00
2023-04-05T04:26:33.284Z,68.00
2023-04-05T04:27:33.591Z,76.00
2023-04-05T04:28:33.928Z,80.00
2023-04-05T04:29:34.245Z,88.00
2023-04-05T04:30:34.550Z,96.00
2023-04-05T04:31:34.936Z,108.00
2023-04-05T04:32:35.130Z,124.00
2023-04-05T04:33:35.402Z,144.00
2023-04-05T04:34:35.648Z,160.00
2023-04-05T04:35:35.880Z,172.00
2023-04-05T04:36:36.105Z,188.00
2023-04-05T04:37:36.441Z,204.00
2023-04-05T04:38:36.668Z,208.00
2023-04-05T04:39:37.932Z,220.00
2023-04-05T04:40:37.213Z,224.00
2023-04-05T04:41:37.553Z,232.00
2023-04-05T04:42:37.762Z,236.00
2023-04-05T04:43:38.008Z,244.00
2023-04-05T04:44:38.343Z,240.00
2023-04-05T04:45:38.776Z,220.00
2023-04-05T04:46:38.978Z,204.00
2023-04-05T04:47:39.367Z,204.00
2023-04-05T04:48:39.547Z,228.00
2023-04-05T04:49:39.890Z,264.00
2023-04-05T04:50:40.219Z,296.00
2023-04-05T04:51:40.550Z,312.00
2023-04-05T04:52:40.888Z,316.00
2023-04-05T04:53:41.231Z,340.00
2023-04-05T04:54:41.451Z,384.00
2023-04-05T04:55:41.977Z,432.00
2023-04-05T04:56:42.072Z,484.00
2023-04-05T04:57:42.288Z,536.00
2023-04-05T04:58:42.647Z,592.00
2023-04-05T04:59:42.863Z,644.00
2023-04-05T05:00:43.379Z,680.00
2023-04-05T05:01:43.442Z,708.00
2023-04-05T05:02:43.749Z,712.00
2023-04-05T05:03:44.114Z,704.00
2023-04-05T05:04:44.319Z,708.00
2023-04-05T05:05:44.596Z,712.00
2023-04-05T05:06:44.780Z,736.00
2023-04-05T05:07:45.155Z,752.00
2023-04-05T05:08:45.470Z,760.00
2023-04-05T05:09:45.698Z,768.00
2023-04-05T05:10:46.015Z,788.00
2023-04-05T05:11:46.353Z,804.00
2023-04-05T05:12:46.600Z,812.00
2023-04-05T05:13:50.528Z,780.00
2023-04-05T05:14:48.163Z,752.00
2023-04-05T05:15:47.437Z,732.00
2023-04-05T05:16:47.666Z,708.00
2023-04-05T05:17:48.012Z,684.00
2023-04-05T05:18:48.326Z,676.00
2023-04-05T05:19:48.518Z,688.00
2023-04-05T05:20:48.863Z,704.00
2023-04-05T05:21:49.089Z,692.00
2023-04-05T05:22:49.452Z,656.00
2023-04-05T05:23:49.749Z,608.00
2023-04-05T05:24:50.009Z,572.00
2023-04-05T05:25:50.318Z,544.00
2023-04-05T05:26:50.642Z,520.00
2023-04-05T05:27:51.122Z,492.00
2023-04-05T05:28:51.177Z,460.00
2023-04-05T05:29:51.416Z,448.00
2023-04-05T05:30:51.708Z,456.00
2023-04-05T05:31:51.913Z,476.00
2023-04-05T05:32:52.156Z,528.00
2023-04-05T05:33:52.410Z,596.00
2023-04-05T05:34:52.610Z,692.00
2023-04-05T05:35:52.974Z,792.00
2023-04-05T05:36:53.271Z,912.00
2023-04-05T05:37:55.064Z,1032.00
2023-04-05T05:38:53.901Z,1192.00
2023-04-05T05:39:54.141Z,1380.00
2023-04-05T05:40:54.367Z,1544.00
2023-04-05T05:41:54.600Z,1636.00
2023-04-05T05:42:54.983Z,1664.00
2023-04-05T05:43:55.225Z,1684.00
2023-04-05T05:44:55.454Z,1724.00
2023-04-05T05:45:55.853Z,1760.00
2023-04-05T05:46:56.063Z,1592.00
2023-04-05T05:47:56.558Z,1748.00
2023-04-05T05:48:56.701Z,2072.00
2023-04-05T05:49:56.942Z,2040.00
2023-04-05T05:50:57.190Z,1884.00
2023-04-05T05:51:57.456Z,2028.00
2023-04-05T05:52:59.121Z,2204.00
2023-04-05T05:53:57.974Z,2316.00
2023-04-05T05:54:58.192Z,2320.00
2023-04-05T05:55:58.510Z,2228.00
2023-04-05T05:56:58.774Z,2100.00
2023-04-05T05:57:58.944Z,1860.00
2023-04-05T05:58:59.497Z,1680.00
2023-04-05T05:59:59.600Z,1552.00
2023-04-05T06:00:59.889Z,1444.00
2023-04-05T06:02:00.122Z,1520.00
2023-04-05T06:03:00.382Z,1800.00
2023-04-05T06:04:00.697Z,1876.00
2023-04-05T06:05:01.036Z,1900.00
2023-04-05T06:06:01.226Z,1824.00
2023-04-05T06:07:01.445Z,1668.00
2023-04-05T06:08:01.744Z,1544.00
2023-04-05T06:09:01.971Z,1464.00
2023-04-05T06:10:02.252Z,1596.00
2023-04-05T06:11:02.488Z,1760.00
2023-04-05T06:12:02.781Z,2024.00
2023-04-05T06:13:03.012Z,2552.00
2023-04-05T06:14:03.267Z,3164.00
2023-04-05T06:15:03.575Z,3596.00
2023-04-05T06:16:03.914Z,3704.00
2023-04-05T06:17:04.130Z,3652.00
2023-04-05T06:18:04.420Z,3764.00
2023-04-05T06:19:04.706Z,3828.00
2023-04-05T06:20:04.991Z,3824.00
2023-04-05T06:21:05.285Z,3696.00
2023-04-05T06:22:06.262Z,3596.00
2023-04-05T06:23:05.860Z,3540.00
2023-04-05T06:24:06.104Z,3528.00
2023-04-05T06:25:06.351Z,3480.00
2023-04-05T06:26:06.919Z,3376.00
2023-04-05T06:27:06.855Z,3384.00
2023-04-05T06:28:07.099Z,3488.00
2023-04-05T06:29:07.410Z,3600.00
2023-04-05T06:30:07.657Z,3636.00
2023-04-05T06:31:09.465Z,3620.00
2023-04-05T06:32:08.427Z,3636.00
2023-04-05T06:33:08.473Z,3604.00
2023-04-05T06:34:09.656Z,3576.00
2023-04-05T06:35:09.034Z,3524.00
2023-04-05T06:36:09.323Z,3452.00
2023-04-05T06:37:09.601Z,3400.00
2023-04-05T06:38:09.766Z,3312.00
2023-04-05T06:39:10.027Z,3180.00
2023-04-05T06:40:10.268Z,2996.00
2023-04-05T06:41:10.558Z,2856.00
2023-04-05T06:42:10.798Z,2728.00
2023-04-05T06:43:11.080Z,2576.00
2023-04-05T06:44:11.322Z,2508.00
2023-04-05T06:45:11.587Z,2540.00
2023-04-05T06:46:11.933Z,2568.00
2023-04-05T06:47:12.172Z,2608.00
2023-04-05T06:48:12.427Z,2656.00
2023-04-05T06:49:12.681Z,2680.00
2023-04-05T06:50:12.968Z,2700.00
2023-04-05T06:51:13.247Z,2724.00
2023-04-05T06:52:13.487Z,2768.00
2023-04-05T06:53:13.732Z,2776.00
2023-04-05T06:54:13.996Z,2740.00
2023-04-05T06:55:14.254Z,2716.00
2023-04-05T06:56:14.521Z,2708.00
2023-04-05T06:57:14.760Z,2724.00
2023-04-05T06:58:15.055Z,2756.00
2023-04-05T06:59:15.388Z,2704.00
2023-04-05T07:00:15.639Z,2768.00
2023-04-05T07:01:15.958Z,2804.00
2023-04-05T07:02:16.161Z,2836.00
2023-04-05T07:03:16.608Z,2836.00
2023-04-05T07:04:16.706Z,2776.00
2023-04-05T07:05:17.003Z,2692.00
2023-04-05T07:06:17.260Z,2692.00
2023-04-05T07:07:17.561Z,2708.00
2023-04-05T07:08:18.580Z,2760.00
2023-04-05T07:09:18.127Z,2844.00
2023-04-05T07:10:18.778Z,2964.00
2023-04-05T07:11:18.643Z,3112.00
2023-04-05T07:12:18.999Z,3256.00
2023-04-05T07:13:19.213Z,3432.00
2023-04-05T07:14:19.604Z,3740.00
2023-04-05T07:15:19.823Z,3944.00
2023-04-05T07:16:20.233Z,4024.00
2023-04-05T07:17:20.487Z,4060.00
2023-04-05T07:18:20.748Z,3848.00
2023-04-05T07:19:20.975Z,3548.00
2023-04-05T07:20:21.365Z,3232.00
2023-04-05T07:21:21.828Z,3136.00
2023-04-05T07:22:21.963Z,2988.00
2023-04-05T07:23:23.139Z,2700.00
2023-04-05T07:24:22.464Z,2480.00
2023-04-05T07:25:22.744Z,2336.00
2023-04-05T07:26:22.966Z,2320.00
2023-04-05T07:27:23.211Z,2396.00
2023-04-05T07:28:23.483Z,2500.00
2023-04-05T07:29:23.733Z,2568.00
2023-04-05T07:30:24.086Z,2740.00
2023-04-05T07:31:24.337Z,2996.00
2023-04-05T07:32:24.838Z,3232.00
2023-04-05T07:33:25.032Z,3396.00
2023-04-05T07:34:25.135Z,3424.00
2023-04-05T07:35:25.488Z,3364.00
2023-04-05T07:36:25.839Z,3388.00
2023-04-05T07:37:26.158Z,3476.00
2023-04-05T07:38:26.389Z,3584.00
2023-04-05T07:39:26.721Z,3828.00
2023-04-05T07:40:26.956Z,4304.00
2023-04-05T07:41:27.252Z,4812.00
2023-04-05T07:42:27.492Z,5192.00
2023-04-05T07:43:27.781Z,5448.00
2023-04-05T07:44:28.046Z,5496.00
2023-04-05T07:45:28.301Z,5344.00
2023-04-05T07:46:28.624Z,5124.00
2023-04-05T07:47:28.903Z,4984.00
2023-04-05T07:48:29.113Z,4868.00
2023-04-05T07:49:29.375Z,4696.00
2023-04-05T07:50:29.610Z,4628.00
2023-04-05T07:51:29.884Z,4588.00
2023-04-05T07:52:30.158Z,4620.00
2023-04-05T07:53:30.440Z,4732.00
2023-04-05T07:54:30.641Z,4936.00
2023-04-05T07:55:31.028Z,5140.00
2023-04-05T07:56:31.272Z,5292.00
2023-04-05T07:57:31.671Z,5368.00
2023-04-05T07:58:31.789Z,5536.00
2023-04-05T08:00:35.694Z,6096.00
2023-04-05T08:01:35.768Z,6156.00
2023-04-05T08:02:36.118Z,6096.00
2023-04-05T08:03:36.309Z,6172.00
2023-04-05T08:04:36.529Z,6396.00
2023-04-05T08:05:36.817Z,6564.00
2023-04-05T08:06:37.240Z,6680.00
2023-04-05T08:07:37.271Z,6908.00
2023-04-05T08:08:37.877Z,7176.00
2023-04-05T08:09:37.775Z,7496.00
2023-04-05T08:10:38.073Z,7760.00
2023-04-05T08:11:38.315Z,7832.00
2023-04-05T08:12:39.105Z,7840.00
2023-04-05T08:13:38.800Z,7940.00
2023-04-05T08:14:39.050Z,8028.00
2023-04-05T08:15:39.296Z,8100.00
2023-04-05T08:16:39.586Z,8280.00
2023-04-05T08:17:39.743Z,8612.00
2023-04-05T08:18:40.072Z,8972.00
2023-04-05T08:19:40.330Z,9212.00
2023-04-05T08:20:40.850Z,9220.00
2023-04-05T08:21:40.820Z,9052.00
2023-04-05T08:22:41.149Z,8784.00
2023-04-05T08:23:41.495Z,8436.00
2023-04-05T08:24:41.765Z,8084.00
2023-04-05T08:25:42.716Z,7708.00
2023-04-05T08:26:42.312Z,7224.00
2023-04-05T08:27:42.548Z,6844.00
2023-04-05T08:28:42.752Z,6556.00
2023-04-05T08:29:43.108Z,6512.00
2023-04-05T08:30:43.576Z,7008.00
2023-04-05T08:31:43.586Z,7252.00
2023-04-05T08:32:44.014Z,6976.00
2023-04-05T08:33:44.206Z,7032.00
2023-04-05T08:34:44.425Z,7360.00
2023-04-05T08:35:44.802Z,7828.00
2023-04-05T08:36:45.791Z,8152.00
2023-04-05T08:37:45.310Z,8560.00
2023-04-05T08:38:45.648Z,8836.00
2023-04-05T08:39:45.895Z,8996.00
2023-04-05T08:40:46.216Z,9136.00
2023-04-05T08:41:46.429Z,9080.00
2023-04-05T08:42:46.672Z,8952.00
2023-04-05T08:43:46.981Z,8788.00
2023-04-05T08:44:47.243Z,8672.00
2023-04-05T08:45:47.507Z,8552.00
2023-04-05T08:46:47.716Z,8496.00
2023-04-05T08:47:48.034Z,8516.00
2023-04-05T08:48:48.217Z,8564.00
2023-04-05T08:49:48.488Z,8684.00
2023-04-05T08:50:48.746Z,8872.00
2023-04-05T08:51:48.954Z,9124.00
2023-04-05T08:52:49.181Z,9500.00
2023-04-05T08:53:49.546Z,9872.00
2023-04-05T08:54:50.931Z,10092.00
2023-04-05T08:55:50.102Z,10048.00
2023-04-05T08:56:50.343Z,9756.00
2023-04-05T08:57:50.628Z,9344.00
2023-04-05T08:58:50.866Z,9056.00
2023-04-05T08:59:51.064Z,8992.00
2023-04-05T09:00:51.450Z,9000.00
2023-04-05T09:01:51.676Z,8940.00
2023-04-05T09:02:52.057Z,8856.00
2023-04-05T09:03:52.210Z,8728.00
2023-04-05T09:04:52.404Z,8736.00
2023-04-05T09:05:52.760Z,8976.00
2023-04-05T09:06:52.989Z,9296.00
2023-04-05T09:07:53.349Z,9552.00
2023-04-05T09:08:53.555Z,9892.00
2023-04-05T09:09:53.943Z,10092.00
2023-04-05T09:10:54.227Z,10140.00
2023-04-05T09:11:54.453Z,10020.00
2023-04-05T09:12:55.447Z,9788.00
2023-04-05T09:13:54.994Z,9492.00
2023-04-05T09:14:55.269Z,9128.00
2023-04-05T09:15:55.507Z,8676.00
2023-04-05T09:16:55.784Z,8192.00
2023-04-05T09:17:56.056Z,7860.00
2023-04-05T09:18:56.231Z,7840.00
2023-04-05T09:19:56.612Z,8040.00
2023-04-05T09:20:56.831Z,8492.00
2023-04-05T09:21:57.212Z,9112.00
2023-04-05T09:22:57.436Z,9680.00
2023-04-05T09:23:57.746Z,10168.00
2023-04-05T09:24:57.995Z,10456.00
2023-04-05T09:25:58.280Z,10560.00
2023-04-05T09:26:58.537Z,10528.00
2023-04-05T09:27:58.817Z,10320.00
2023-04-05T09:28:59.136Z,10192.00
2023-04-05T09:29:59.450Z,10104.00
2023-04-05T09:30:59.732Z,9956.00
2023-04-05T09:32:00.041Z,9748.00
2023-04-05T09:33:00.395Z,9700.00
2023-04-05T09:34:00.581Z,9748.00
2023-04-05T09:35:00.946Z,9772.00
2023-04-05T09:36:01.169Z,9828.00
2023-04-05T09:37:01.543Z,9796.00
2023-04-05T09:38:01.702Z,9728.00
2023-04-05T09:39:02.060Z,9528.00
2023-04-05T09:40:02.431Z,9060.00
2023-04-05T09:41:02.725Z,8536.00
2023-04-05T09:42:03.065Z,7960.00
2023-04-05T09:43:03.435Z,7356.00
2023-04-05T09:44:03.661Z,6984.00
2023-04-05T09:45:04.002Z,6724.00
2023-04-05T09:46:04.277Z,6676.00
2023-04-05T09:47:04.492Z,6772.00
2023-04-05T09:48:04.796Z,6552.00
2023-04-05T09:49:05.095Z,6192.00
2023-04-05T09:50:05.413Z,5980.00
2023-04-05T09:51:12.520Z,5676.00
2023-04-05T09:52:07.002Z,5720.00
2023-04-05T09:53:06.336Z,5740.00
2023-04-05T09:54:06.611Z,5544.00
2023-04-05T09:55:06.894Z,5320.00
2023-04-05T09:56:07.134Z,5228.00
2023-04-05T09:57:07.392Z,5096.00
2023-04-05T09:58:07.672Z,5116.00
2023-04-05T09:59:08.043Z,5064.00
2023-04-05T10:00:08.185Z,4832.00
2023-04-05T10:02:09.794Z,4700.00
2023-04-05T10:03:09.120Z,4800.00
2023-04-05T10:04:09.581Z,4860.00
2023-04-05T10:05:09.730Z,5000.00
2023-04-05T10:06:10.011Z,5352.00
2023-04-05T10:07:10.276Z,5776.00
2023-04-05T10:08:10.470Z,6004.00
2023-04-05T10:09:10.764Z,6148.00
2023-04-05T10:10:10.980Z,6168.00
2023-04-05T10:11:11.224Z,6056.00
2023-04-05T10:12:11.483Z,5988.00
2023-04-05T10:13:11.728Z,6620.00
2023-04-05T10:14:11.956Z,7200.00
2023-04-05T10:15:12.263Z,7940.00
2023-04-05T10:16:12.535Z,8920.00
2023-04-05T10:17:12.729Z,9640.00
2023-04-05T10:18:13.102Z,10208.00
2023-04-05T10:19:13.235Z,10528.00
2023-04-05T10:20:13.585Z,10612.00
2023-04-05T10:21:13.760Z,10680.00
2023-04-05T10:22:14.095Z,10764.00
2023-04-05T10:23:14.354Z,10976.00
2023-04-05T10:24:14.563Z,10960.00
2023-04-05T10:25:14.963Z,10852.00
2023-04-05T10:26:15.230Z,11184.00
2023-04-05T10:27:15.489Z,11612.00
2023-04-05T10:28:15.838Z,12252.00
2023-04-05T10:29:16.118Z,12180.00
2023-04-05T10:30:16.410Z,11132.00
2023-04-05T10:31:26.993Z,9964.00
2023-04-05T10:32:18.081Z,9472.00
2023-04-05T10:33:17.350Z,9152.00
2023-04-05T10:34:17.610Z,8696.00
2023-04-05T10:35:17.780Z,8148.00
2023-04-05T10:36:18.163Z,8300.00
2023-04-05T10:37:18.547Z,8756.00
2023-04-05T10:38:19.552Z,8920.00
2023-04-05T10:39:19.133Z,8416.00
2023-04-05T10:40:19.354Z,8036.00
2023-04-05T10:41:19.553Z,8240.00
2023-04-05T10:42:19.978Z,8640.00
2023-04-05T10:43:20.324Z,9096.00
2023-04-05T10:44:26.468Z,9332.00
2023-04-05T10:45:21.940Z,9524.00
2023-04-05T10:46:21.133Z,9364.00
2023-04-05T10:47:21.331Z,9116.00
2023-04-05T10:48:21.701Z,9376.00
2023-04-05T10:49:21.897Z,10168.00
2023-04-05T10:50:22.173Z,10484.00
2023-04-05T10:51:22.495Z,10556.00
2023-04-05T10:52:22.744Z,10688.00
2023-04-05T10:53:22.977Z,10784.00
2023-04-05T10:54:23.220Z,11088.00
2023-04-05T10:55:23.480Z,11596.00
2023-04-05T10:56:23.724Z,11396.00
2023-04-05T10:57:23.983Z,10936.00
2023-04-05T10:58:24.222Z,10096.00
2023-04-05T10:59:24.667Z,9480.00
2023-04-05T11:00:24.913Z,9400.00
2023-04-05T11:01:25.929Z,9604.00
2023-04-05T11:02:25.479Z,9896.00
2023-04-05T11:03:25.817Z,10268.00
2023-04-05T11:04:26.006Z,10412.00
2023-04-05T11:05:26.272Z,10268.00
2023-04-05T11:06:26.515Z,10072.00
2023-04-05T11:07:26.730Z,10156.00
2023-04-05T11:08:27.079Z,10612.00
2023-04-05T11:09:27.380Z,11056.00
2023-04-05T11:10:27.640Z,11268.00
2023-04-05T11:11:27.888Z,11420.00
2023-04-05T11:12:28.145Z,11300.00
2023-04-05T11:13:28.375Z,11004.00
2023-04-05T11:14:28.633Z,10932.00
2023-04-05T11:15:28.911Z,10948.00
2023-04-05T11:16:29.138Z,10920.00
2023-04-05T11:17:29.373Z,10808.00
2023-04-05T11:18:29.604Z,10772.00
2023-04-05T11:19:29.875Z,10748.00
2023-04-05T11:20:30.118Z,10704.00
2023-04-05T11:21:30.358Z,10580.00
2023-04-05T11:22:30.616Z,10492.00
2023-04-05T11:23:30.827Z,10384.00
2023-04-05T11:24:32.647Z,10276.00
2023-04-05T11:25:31.368Z,10220.00
2023-04-05T11:26:31.761Z,10232.00
2023-04-05T11:27:31.880Z,10060.00
2023-04-05T11:28:32.235Z,9696.00
2023-04-05T11:29:32.490Z,9172.00
2023-04-05T11:30:32.752Z,8604.00
2023-04-05T11:31:33.062Z,8112.00
2023-04-05T11:32:33.361Z,7712.00
2023-04-05T11:33:33.679Z,7532.00
2023-04-05T11:34:33.967Z,7520.00
2023-04-05T11:35:34.272Z,7604.00
2023-04-05T11:36:34.444Z,7784.00
2023-04-05T11:37:34.818Z,8060.00
2023-04-05T11:38:35.053Z,8268.00
2023-04-05T11:39:35.275Z,8316.00
2023-04-05T11:40:35.625Z,8260.00
2023-04-05T11:41:36.019Z,8204.00
2023-04-05T11:42:36.263Z,8300.00
2023-04-05T11:43:36.608Z,8428.00
2023-04-05T11:44:36.834Z,8416.00
2023-04-05T11:45:37.229Z,8336.00
2023-04-05T11:46:37.486Z,8308.00
2023-04-05T11:47:37.744Z,8296.00
2023-04-05T11:48:37.994Z,8280.00
2023-04-05T11:49:38.198Z,8376.00
2023-04-05T11:50:38.703Z,8624.00
2023-04-05T11:51:38.787Z,9376.00
2023-04-05T11:52:39.062Z,9928.00
2023-04-05T11:53:39.288Z,10472.00
2023-04-05T11:54:39.545Z,10620.00
2023-04-05T11:55:39.968Z,10588.00
2023-04-05T11:56:40.110Z,10264.00
2023-04-05T11:57:40.352Z,9740.00
2023-04-05T11:58:40.616Z,9256.00
2023-04-05T11:59:40.838Z,9028.00
2023-04-05T12:00:41.262Z,8636.00
2023-04-05T12:01:41.405Z,8196.00
2023-04-05T12:02:41.672Z,7712.00
2023-04-05T12:03:42.036Z,7156.00
2023-04-05T12:04:42.240Z,6648.00
2023-04-05T12:05:42.605Z,6268.00
2023-04-05T12:06:42.784Z,6048.00
2023-04-05T12:07:43.138Z,5960.00
2023-04-05T12:08:43.417Z,6180.00
2023-04-05T12:09:43.653Z,6476.00
2023-04-05T12:10:43.868Z,6664.00
2023-04-05T12:11:44.108Z,7112.00
2023-04-05T12:12:44.339Z,7416.00
2023-04-05T12:13:44.599Z,7544.00
2023-04-05T12:14:44.842Z,7748.00
2023-04-05T12:15:45.210Z,7644.00
2023-04-05T12:16:45.575Z,7568.00
2023-04-05T12:17:45.802Z,7472.00
2023-04-05T12:18:46.052Z,7420.00
2023-04-05T12:19:46.307Z,7336.00
2023-04-05T12:20:46.529Z,7312.00
2023-04-05T12:21:46.770Z,7116.00
2023-04-05T12:22:47.116Z,6692.00
2023-04-05T12:23:47.467Z,6632.00
2023-04-05T12:24:47.813Z,6544.00
2023-04-05T12:25:48.029Z,6544.00
2023-04-05T12:26:48.392Z,6188.00
2023-04-05T12:27:48.726Z,5940.00
2023-04-05T12:28:49.086Z,5980.00
2023-04-05T12:29:49.339Z,6380.00
2023-04-05T12:30:49.718Z,6924.00
2023-04-05T12:31:49.958Z,7388.00
2023-04-05T12:32:50.163Z,8016.00
2023-04-05T12:33:50.400Z,8628.00
2023-04-05T12:34:50.628Z,8788.00