createdAt,value
2023-05-07T06:09:33.235Z,12.70
2023-05-07T06:12:19.414Z,12.20
2023-05-07T17:29:44.240Z,11.90
2023-05-07T17:32:12.282Z,11.80
2023-05-07T17:34:40.352Z,11.90
2023-05-07T17:37:08.453Z,11.80
2023-05-07T17:39:36.520Z,11.80
2023-05-07T18:20:58.671Z,9.80
2023-05-07T18:23:27.074Z,9.70
2023-05-07T18:25:55.466Z,9.60
2023-05-07T18:28:23.489Z,9.50
2023-05-07T18:30:51.647Z,9.50
2023-05-07T18:33:19.813Z,9.30
2023-05-07T18:35:47.824Z,9.20
2023-05-07T18:38:17.166Z,9.00
2023-05-07T18:40:45.143Z,8.80
2023-05-07T18:43:13.149Z,8.70
2023-05-07T18:45:41.176Z,8.50
2023-05-07T18:48:09.373Z,8.20
2023-05-07T18:50:37.504Z,8.10
2023-05-07T18:53:05.488Z,7.90
2023-05-07T18:55:34.800Z,7.70
2023-05-07T18:58:02.846Z,7.50
2023-05-07T19:00:30.918Z,7.20
2023-05-07T19:02:59.005Z,7.00
2023-05-07T19:05:27.134Z,6.80
2023-05-07T19:07:55.177Z,6.70
2023-05-07T19:10:23.409Z,6.50
2023-05-07T19:12:55.486Z,6.40
2023-05-07T19:15:23.848Z,6.30
2023-05-07T19:17:52.024Z,6.10
2023-05-07T19:20:20.281Z,6.00
2023-05-07T19:22:48.265Z,5.70
2023-05-07T19:25:18.110Z,5.60
2023-05-07T19:27:47.201Z,5.40
2023-05-07T19:30:17.597Z,5.20
2023-05-07T19:32:45.847Z,5.00
2023-05-07T19:35:14.187Z,4.90
2023-05-07T19:37:42.403Z,4.70
2023-05-07T19:40:11.431Z,4.50
2023-05-07T19:42:39.508Z,4.30
2023-05-07T19:45:08.492Z,4.10
2023-05-07T19:47:37.934Z,4.00
2023-05-07T19:50:06.869Z,3.90
2023-05-07T19:52:35.110Z,3.70
2023-05-07T19:55:03.087Z,3.60
2023-05-07T19:57:31.290Z,3.50
2023-05-07T19:59:59.383Z,3.40
2023-05-07T20:02:27.660Z,3.30
2023-05-07T20:04:57.087Z,3.20
2023-05-07T20:07:25.213Z,3.10
2023-05-07T20:09:53.166Z,3.00
2023-05-07T20:12:21.478Z,2.90
2023-05-07T20:14:49.426Z,2.80
2023-05-07T20:17:17.459Z,2.70
2023-05-07T20:19:45.443Z,2.60
2023-05-07T20:22:14.775Z,2.50
2023-05-07T20:24:42.734Z,2.40
2023-05-07T20:27:10.832Z,2.30
2023-05-07T20:29:38.789Z,2.20
2023-05-07T20:32:07.092Z,2.20
2023-05-07T20:34:35.166Z,2.10
2023-05-07T20:37:03.119Z,2.00
2023-05-07T20:39:32.441Z,2.00
2023-05-07T20:42:00.734Z,1.80
2023-05-07T20:44:30.622Z,1.70
2023-05-07T20:46:58.612Z,1.60
2023-05-07T20:49:26.818Z,1.50
2023-05-07T20:51:54.796Z,1.40
2023-05-07T20:54:23.104Z,1.40
2023-05-07T20:56:52.476Z,1.40
2023-05-07T20:59:20.468Z,1.20
2023-05-07T21:01:48.653Z,1.10
2023-05-07T21:04:16.804Z,0.90
2023-05-07T21:06:44.838Z,0.80
2023-05-07T21:09:12.874Z,0.60
2023-05-07T21:11:40.944Z,0.60
2023-05-07T21:14:10.275Z,0.50
2023-05-07T21:16:38.439Z,0.50
2023-05-07T21:19:06.449Z,0.30
2023-05-07T21:21:34.472Z,0.20
2023-05-07T21:24:02.433Z,0.10
2023-05-07T21:26:30.515Z,0.00
2023-05-07T21:28:58.597Z,-0.10
2023-05-07T21:31:28.003Z,-0.20
2023-05-07T21:33:57.326Z,-0.20
2023-05-07T21:36:25.306Z,-0.30
2023-05-07T21:38:53.597Z,-0.40
2023-05-07T21:41:21.822Z,-0.50
2023-05-07T21:43:49.880Z,-0.70
2023-05-07T21:46:19.131Z,-0.70
2023-05-07T21:48:48.556Z,-0.80
2023-05-07T21:51:16.523Z,-0.80
2023-05-07T21:53:44.580Z,-0.90
2023-05-07T21:56:12.600Z,-1.00
2023-05-07T21:58:40.555Z,-1.00
2023-05-07T22:01:12.363Z,-1.10
2023-05-07T22:03:41.190Z,-1.10
2023-05-07T22:06:10.673Z,-1.20
2023-05-07T22:08:38.674Z,-1.20
2023-05-07T22:11:07.330Z,-1.40
2023-05-07T22:13:35.365Z,-1.50
2023-05-07T22:16:03.786Z,-1.60
2023-05-07T22:18:31.866Z,-1.60
2023-05-07T22:20:59.865Z,-1.60
2023-05-07T22:23:29.191Z,-1.70
2023-05-07T22:25:57.202Z,-1.90
2023-05-07T22:28:25.311Z,-1.90
2023-05-07T22:30:53.365Z,-2.00
2023-05-07T22:33:21.410Z,-2.10
2023-05-07T22:35:49.359Z,-2.20
2023-05-07T22:38:17.387Z,-2.30
2023-05-07T22:40:46.702Z,-2.30
2023-05-07T22:43:14.727Z,-2.30
2023-05-07T22:45:42.795Z,-2.40
2023-05-07T22:48:10.874Z,-2.40
2023-05-07T22:50:39.028Z,-2.40
2023-05-07T22:53:07.680Z,-2.40
2023-05-07T22:55:36.193Z,-2.40
2023-05-07T22:58:05.568Z,-2.50
2023-05-07T23:00:33.871Z,-2.50
2023-05-07T23:03:02.019Z,-2.60
2023-05-07T23:05:30.076Z,-2.60
2023-05-07T23:07:58.212Z,-2.50
2023-05-07T23:10:26.258Z,-2.50
2023-05-07T23:12:54.271Z,-2.40
2023-05-07T23:15:23.922Z,-2.40
2023-05-07T23:17:52.347Z,-2.40
2023-05-07T23:20:20.517Z,-2.40
2023-05-07T23:22:48.617Z,-2.50
2023-05-07T23:25:16.616Z,-2.60
2023-05-07T23:27:44.573Z,-2.60
2023-05-07T23:30:13.907Z,-2.70
2023-05-07T23:32:43.436Z,-2.80
2023-05-07T23:35:11.449Z,-2.90
2023-05-07T23:37:39.522Z,-3.00
2023-05-07T23:40:08.532Z,-3.10
2023-05-07T23:42:36.710Z,-3.10
2023-05-07T23:45:05.277Z,-3.00
2023-05-07T23:47:33.351Z,-3.00
2023-05-07T23:50:03.154Z,-3.00
2023-05-07T23:52:31.194Z,-3.00
2023-05-07T23:54:59.344Z,-3.00
2023-05-07T23:57:27.330Z,-3.00
2023-05-07T23:59:55.513Z,-3.00
