createdAt,value
2022-11-26T00:00:34.009Z,99.99
2022-11-26T00:03:02.515Z,99.99
2022-11-26T00:05:33.421Z,99.99
2022-11-26T00:08:03.411Z,99.99
2022-11-26T00:10:35.592Z,99.99
2022-11-26T00:13:12.237Z,99.99
2022-11-26T00:15:40.182Z,99.99
2022-11-26T00:18:08.129Z,99.99
2022-11-26T00:20:38.498Z,99.99
2022-11-26T00:23:06.573Z,99.99
2022-11-26T00:25:41.475Z,99.99
2022-11-26T00:28:28.883Z,99.99
2022-11-26T00:30:59.919Z,99.99
2022-11-26T00:33:28.788Z,99.99
2022-11-26T00:36:00.667Z,99.99
2022-11-26T00:38:29.090Z,99.99
2022-11-26T00:40:57.072Z,99.99
2022-11-26T00:43:25.899Z,99.99
2022-11-26T00:45:53.829Z,99.99
2022-11-26T00:48:22.222Z,99.99
2022-11-26T00:50:52.966Z,99.99
2022-11-26T00:53:26.934Z,99.99
2022-11-26T00:55:55.962Z,99.99
2022-11-26T00:58:26.670Z,99.99
2022-11-26T01:00:57.308Z,99.99
2022-11-26T01:03:25.836Z,99.99
2022-11-26T01:05:56.815Z,99.99
2022-11-26T01:08:31.813Z,99.99
2022-11-26T01:11:00.013Z,99.99
2022-11-26T01:13:28.036Z,99.99
2022-11-26T01:15:58.307Z,99.99
2022-11-26T01:18:26.513Z,99.99
2022-11-26T01:20:55.055Z,99.99
2022-11-26T01:23:23.512Z,99.99
2022-11-26T01:25:52.855Z,99.99
2022-11-26T01:28:21.236Z,99.99
2022-11-26T01:30:49.763Z,99.99
2022-11-26T01:33:17.768Z,99.99
2022-11-26T01:35:45.719Z,99.99
2022-11-26T01:38:16.116Z,99.99
2022-11-26T01:40:54.608Z,99.99
2022-11-26T01:43:29.002Z,99.99
2022-11-26T01:45:58.113Z,99.99
2022-11-26T01:48:30.242Z,99.99
2022-11-26T01:51:04.162Z,99.99
2022-11-26T01:53:47.282Z,99.99
2022-11-26T01:56:37.142Z,99.99
2022-11-26T01:59:34.546Z,99.99
2022-11-26T02:02:03.422Z,99.99
2022-11-26T02:04:35.151Z,99.99
2022-11-26T02:07:03.234Z,99.99
2022-11-26T02:09:32.302Z,99.99
2022-11-26T02:12:00.370Z,99.99
2022-11-26T02:14:32.693Z,99.99
2022-11-26T02:17:18.231Z,99.99
2022-11-26T02:20:11.990Z,99.99
2022-11-26T02:23:05.026Z,99.99
2022-11-26T02:26:00.780Z,99.99
2022-11-26T02:28:44.566Z,99.99
2022-11-26T02:31:18.318Z,99.99
2022-11-26T02:33:54.742Z,99.99
2022-11-26T02:36:29.510Z,99.99
2022-11-26T02:38:57.456Z,99.99
2022-11-26T02:41:33.988Z,99.99
2022-11-26T02:44:01.983Z,99.99
2022-11-26T02:46:31.273Z,99.99
2022-11-26T02:49:00.168Z,99.99
2022-11-26T02:51:34.576Z,99.99
2022-11-26T02:54:04.166Z,99.99
2022-11-26T02:56:32.983Z,99.99
2022-11-26T02:59:01.968Z,99.99
2022-11-26T03:01:36.451Z,99.99
2022-11-26T03:04:09.877Z,99.99
2022-11-26T03:06:38.722Z,99.99
2022-11-26T03:09:07.085Z,99.99
2022-11-26T03:11:36.106Z,99.99
2022-11-26T03:14:04.351Z,99.99
2022-11-26T03:16:34.192Z,99.99
2022-11-26T03:19:03.250Z,99.99
2022-11-26T03:21:33.248Z,99.99
2022-11-26T03:24:01.659Z,99.99
2022-11-26T03:26:30.026Z,99.99
2022-11-26T03:28:57.998Z,99.99
2022-11-26T03:31:25.944Z,99.99
2022-11-26T03:33:57.769Z,99.99
2022-11-26T03:36:26.250Z,99.99
2022-11-26T03:38:54.166Z,99.99
2022-11-26T03:41:22.589Z,99.99
2022-11-26T03:43:50.555Z,99.99
2022-11-26T03:46:19.686Z,99.99
2022-11-26T03:48:47.635Z,99.99
2022-11-26T03:51:18.482Z,99.99
2022-11-26T03:53:46.841Z,99.99
2022-11-26T03:56:15.559Z,99.99
2022-11-26T03:58:43.633Z,99.99
2022-11-26T04:01:14.134Z,99.99
2022-11-26T04:03:42.482Z,99.99
2022-11-26T04:06:11.291Z,99.99
2022-11-26T04:08:40.674Z,99.99
2022-11-26T04:11:09.786Z,99.99
2022-11-26T04:13:37.732Z,99.99
2022-11-26T04:16:06.746Z,99.99
2022-11-26T04:18:35.105Z,99.99
2022-11-26T04:21:06.155Z,99.99
2022-11-26T04:23:35.296Z,99.99
2022-11-26T04:26:05.241Z,99.99
2022-11-26T04:28:33.932Z,99.99
2022-11-26T04:31:02.328Z,99.99
2022-11-26T04:33:30.341Z,99.99
2022-11-26T04:35:58.229Z,99.99
2022-11-26T04:38:27.289Z,99.99
2022-11-26T04:40:55.325Z,99.99
2022-11-26T04:43:25.135Z,99.99
2022-11-26T04:45:54.071Z,99.99
2022-11-26T04:48:22.155Z,99.99
2022-11-26T04:50:51.223Z,99.99
2022-11-26T04:53:21.859Z,99.99
2022-11-26T04:55:51.700Z,99.99
2022-11-26T04:58:20.322Z,99.99
2022-11-26T05:00:52.513Z,99.99
2022-11-26T05:03:20.414Z,99.99
2022-11-26T05:05:48.774Z,99.99
2022-11-26T05:08:17.580Z,99.99
2022-11-26T05:10:45.492Z,99.99
2022-11-26T05:13:13.750Z,99.99
2022-11-26T05:15:42.507Z,99.99
2022-11-26T05:18:11.798Z,99.99
2022-11-26T05:20:40.548Z,99.99
2022-11-26T05:23:08.441Z,99.99
2022-11-26T05:25:36.770Z,99.99
2022-11-26T05:28:05.267Z,99.99
2022-11-26T05:30:34.287Z,99.99
2022-11-26T05:33:02.192Z,99.99
2022-11-26T05:35:31.582Z,99.99
2022-11-26T05:37:59.932Z,99.99
2022-11-26T05:40:27.989Z,99.99
2022-11-26T05:42:55.933Z,99.99
2022-11-26T05:45:26.267Z,99.99
2022-11-26T05:47:55.769Z,99.99
2022-11-26T05:50:23.818Z,99.99
2022-11-26T05:52:56.188Z,99.99
2022-11-26T05:55:24.294Z,99.99
2022-11-26T05:57:52.532Z,99.99
2022-11-26T06:00:21.279Z,99.99
2022-11-26T06:02:49.778Z,99.99
2022-11-26T06:05:18.026Z,99.99
2022-11-26T06:07:45.993Z,99.99
2022-11-26T06:10:16.486Z,99.99
2022-11-26T06:12:44.261Z,99.99
2022-11-26T06:15:12.567Z,99.99
2022-11-26T06:17:41.673Z,99.99
2022-11-26T06:20:10.298Z,99.99
2022-11-26T06:22:39.736Z,99.99
2022-11-26T06:25:10.577Z,99.99
2022-11-26T06:27:40.225Z,99.99
2022-11-26T06:30:10.096Z,99.99
2022-11-26T06:32:38.599Z,99.99
2022-11-26T06:35:07.560Z,99.99
2022-11-26T06:37:35.913Z,99.99
2022-11-26T06:40:04.946Z,99.99
2022-11-26T06:42:32.883Z,99.99
2022-11-26T06:45:03.188Z,99.99
2022-11-26T06:47:31.144Z,99.99
2022-11-26T06:49:59.538Z,99.99
2022-11-26T06:52:28.391Z,99.99
2022-11-26T06:54:56.532Z,99.99
2022-11-26T06:57:24.955Z,99.99
2022-11-26T06:59:53.602Z,99.99
2022-11-26T07:02:22.963Z,99.99
2022-11-26T07:04:51.312Z,99.99
2022-11-26T07:07:20.393Z,99.99
2022-11-26T07:09:48.449Z,99.99
2022-11-26T07:12:16.928Z,99.99
2022-11-26T07:14:45.369Z,99.99
2022-11-26T07:17:13.410Z,99.99
2022-11-26T07:19:42.652Z,99.99
2022-11-26T07:22:12.368Z,99.99
2022-11-26T07:24:40.525Z,99.99
2022-11-26T07:27:09.912Z,99.99
2022-11-26T07:29:38.480Z,99.99
2022-11-26T07:32:06.600Z,99.99
2022-11-26T07:34:34.750Z,99.99
2022-11-26T07:37:05.143Z,99.99
2022-11-26T07:39:33.055Z,99.99
2022-11-26T07:42:00.959Z,99.99
2022-11-26T07:44:31.211Z,99.99
2022-11-26T07:46:59.118Z,99.99
2022-11-26T07:49:27.618Z,99.99
2022-11-26T07:51:56.068Z,99.99
2022-11-26T07:54:25.408Z,99.99
2022-11-26T07:56:53.255Z,99.99
2022-11-26T07:59:22.607Z,99.99
2022-11-26T08:01:50.618Z,99.99
2022-11-26T08:04:19.516Z,99.99
2022-11-26T08:06:48.248Z,99.99
2022-11-26T08:09:17.100Z,99.99
2022-11-26T08:11:46.383Z,99.99
2022-11-26T08:14:15.286Z,99.99
2022-11-26T08:16:43.174Z,99.99
2022-11-26T08:19:14.678Z,99.99
2022-11-26T08:21:43.226Z,99.99
2022-11-26T08:24:15.359Z,99.99
2022-11-26T08:26:44.716Z,99.99
2022-11-26T08:29:14.857Z,99.99
2022-11-26T08:31:46.214Z,99.99
2022-11-26T08:34:16.077Z,99.99
2022-11-26T08:36:44.783Z,99.99
2022-11-26T08:39:14.765Z,99.99
2022-11-26T08:41:46.190Z,99.99
2022-11-26T08:44:20.561Z,99.99
2022-11-26T08:46:49.946Z,99.99
2022-11-26T08:49:18.061Z,99.99
2022-11-26T08:51:46.523Z,99.99
2022-11-26T08:54:15.111Z,99.99
2022-11-26T08:56:43.076Z,99.99
2022-11-26T08:59:10.959Z,99.99
2022-11-26T09:01:41.413Z,99.99
2022-11-26T09:04:09.480Z,99.99
2022-11-26T09:06:37.863Z,99.99
2022-11-26T09:09:18.116Z,99.99
2022-11-26T09:11:50.423Z,99.99
2022-11-26T09:14:21.409Z,99.99
2022-11-26T09:16:50.793Z,99.99
2022-11-26T09:19:19.944Z,99.99
2022-11-26T09:21:48.945Z,99.99
2022-11-26T09:24:17.903Z,99.99
2022-11-26T09:26:46.083Z,99.99
2022-11-26T09:29:16.311Z,99.99
2022-11-26T09:32:07.401Z,99.99
2022-11-26T09:34:35.276Z,99.99
2022-11-26T09:37:02.974Z,99.99
2022-11-26T09:39:31.514Z,99.99
2022-11-26T09:42:06.828Z,99.99
2022-11-26T09:45:00.241Z,99.99
2022-11-26T09:47:33.488Z,99.99
2022-11-26T09:50:13.576Z,99.99
2022-11-26T09:52:46.111Z,99.99
2022-11-26T09:55:18.976Z,99.99
2022-11-26T09:57:53.103Z,99.99
2022-11-26T10:00:27.506Z,99.99
2022-11-26T10:02:59.457Z,99.99
2022-11-26T10:05:40.653Z,99.99
2022-11-26T10:08:32.394Z,99.99
2022-11-26T10:11:09.595Z,99.99
2022-11-26T10:13:46.684Z,99.99
2022-11-26T10:16:25.593Z,99.99
2022-11-26T10:19:03.282Z,99.99
2022-11-26T10:21:58.285Z,99.99
2022-11-26T10:24:30.411Z,99.99
2022-11-26T10:27:05.396Z,99.99
2022-11-26T10:29:38.408Z,99.99
2022-11-26T10:32:15.241Z,99.99
2022-11-26T10:34:50.662Z,99.69
2022-11-26T10:37:21.783Z,99.61
2022-11-26T10:39:58.605Z,99.57
2022-11-26T10:42:42.576Z,99.33
2022-11-26T10:45:19.310Z,99.51
2022-11-26T10:47:48.337Z,99.21
2022-11-26T10:53:23.386Z,99.14
2022-11-26T10:55:52.996Z,99.81
2022-11-26T10:58:25.501Z,99.58
2022-11-26T11:01:00.599Z,99.41
2022-11-26T11:04:06.241Z,99.64
2022-11-26T11:06:29.295Z,99.85
2022-11-26T11:08:59.509Z,99.99
2022-11-26T11:11:30.087Z,99.99
2022-11-26T11:13:59.426Z,99.99
2022-11-26T11:16:30.055Z,99.99
2022-11-26T11:19:00.845Z,99.99
2022-11-26T11:21:34.781Z,99.99
2022-11-26T11:24:15.188Z,99.99
2022-11-26T11:26:45.483Z,99.83
2022-11-26T11:29:33.975Z,99.66
2022-11-26T11:32:04.571Z,99.79
2022-11-26T11:34:39.154Z,99.99
2022-11-26T11:37:15.200Z,99.99
2022-11-26T11:39:46.315Z,99.99
2022-11-26T11:42:23.911Z,99.99
2022-11-26T11:44:53.666Z,99.99
2022-11-26T11:47:37.281Z,99.57
2022-11-26T11:50:21.283Z,99.60
2022-11-26T11:52:57.175Z,98.85
2022-11-26T11:55:40.396Z,99.31
2022-11-26T11:58:24.604Z,99.21
2022-11-26T12:00:57.504Z,99.15
2022-11-26T12:03:52.522Z,98.65
2022-11-26T12:06:33.934Z,98.86
2022-11-26T12:09:12.236Z,98.69
2022-11-26T12:11:55.453Z,98.98
2022-11-26T12:14:29.968Z,99.25
2022-11-26T12:17:08.232Z,99.37
2022-11-26T12:19:40.673Z,99.06
2022-11-26T12:22:19.431Z,99.47
2022-11-26T12:24:50.934Z,99.44
2022-11-26T12:27:32.138Z,99.32
2022-11-26T12:30:06.078Z,99.00
2022-11-26T12:32:39.295Z,98.50
2022-11-26T12:35:13.424Z,99.17
2022-11-26T12:37:43.263Z,98.38
2022-11-26T12:40:20.912Z,97.74
2022-11-26T12:42:59.606Z,96.53
2022-11-26T12:45:38.359Z,96.68
2022-11-26T12:48:20.062Z,96.79
2022-11-26T12:50:53.933Z,97.14
2022-11-26T12:53:34.160Z,96.69
2022-11-26T12:56:09.240Z,97.37
2022-11-26T12:58:45.793Z,97.21
2022-11-26T13:01:14.087Z,97.31
2022-11-26T13:03:42.378Z,97.43
2022-11-26T13:06:24.336Z,96.56
2022-11-26T13:09:02.196Z,96.66
2022-11-26T13:11:42.760Z,96.30
2022-11-26T13:14:21.874Z,96.46
2022-11-26T13:16:56.830Z,96.19
2022-11-26T13:19:32.048Z,97.22
2022-11-26T13:22:34.366Z,97.07
2022-11-26T13:25:25.421Z,96.12
2022-11-26T13:28:05.973Z,95.72
2022-11-26T13:30:42.006Z,95.77
2022-11-26T13:33:43.653Z,96.76
2022-11-26T13:36:37.982Z,97.12
2022-11-26T13:39:22.100Z,97.72
2022-11-26T13:42:17.186Z,97.46
2022-11-26T13:45:12.282Z,97.50
2022-11-26T13:47:44.754Z,97.64
2022-11-26T13:50:19.153Z,97.87
2022-11-26T13:52:51.873Z,97.57
2022-11-26T13:55:24.338Z,97.45
2022-11-26T13:57:57.077Z,97.73
2022-11-26T14:00:29.549Z,97.68
2022-11-26T14:02:59.856Z,97.92
2022-11-26T14:06:10.255Z,98.23
2022-11-26T14:08:39.111Z,98.04
2022-11-26T14:11:07.222Z,97.89
2022-11-26T14:13:36.366Z,98.23
2022-11-26T14:16:06.925Z,98.24
2022-11-26T14:19:01.227Z,98.75
2022-11-26T14:21:30.646Z,99.10
2022-11-26T14:24:01.556Z,99.08
2022-11-26T14:26:34.319Z,99.40
2022-11-26T14:29:13.150Z,99.00
2022-11-26T14:31:47.310Z,98.50
2022-11-26T14:34:24.373Z,98.44
2022-11-26T14:36:55.167Z,98.23
2022-11-26T14:39:24.710Z,98.38
2022-11-26T14:42:03.807Z,98.47
2022-11-26T14:44:34.741Z,98.65
2022-11-26T14:47:11.819Z,97.98
2022-11-26T14:49:46.025Z,97.56
2022-11-26T14:52:19.698Z,97.69
2022-11-26T14:54:52.122Z,97.38
2022-11-26T14:57:24.032Z,97.56
2022-11-26T15:00:00.484Z,98.11
2022-11-26T15:02:30.290Z,98.22
2022-11-26T15:05:02.304Z,98.33
2022-11-26T15:07:32.309Z,97.64
2022-11-26T15:10:03.311Z,98.22
2022-11-26T15:12:32.171Z,97.97
2022-11-26T15:15:01.728Z,97.79
2022-11-26T15:17:33.116Z,97.44
2022-11-26T15:20:08.402Z,97.53
2022-11-26T15:22:39.769Z,97.65
2022-11-26T15:25:17.931Z,98.06
2022-11-26T15:27:56.557Z,97.97
2022-11-26T15:30:26.941Z,98.28
2022-11-26T15:33:01.282Z,98.02
2022-11-26T15:35:31.428Z,98.10
2022-11-26T15:38:00.300Z,98.18
2022-11-26T15:40:32.013Z,98.28
2022-11-26T15:43:03.435Z,98.17
2022-11-26T15:45:39.182Z,98.56
2022-11-26T15:48:27.141Z,98.49
2022-11-26T15:51:02.318Z,98.56
2022-11-26T15:53:34.094Z,97.91
2022-11-26T15:56:04.562Z,97.58
2022-11-26T15:58:34.271Z,97.56
2022-11-26T16:01:06.384Z,98.02
2022-11-26T16:03:45.938Z,97.91
2022-11-26T16:06:30.401Z,97.99
2022-11-26T16:09:06.304Z,98.09
2022-11-26T16:11:37.615Z,97.71
2022-11-26T16:14:41.579Z,97.91
2022-11-26T16:17:14.585Z,97.47
2022-11-26T16:19:51.600Z,97.63
2022-11-26T16:22:28.314Z,97.61
2022-11-26T16:25:04.402Z,97.58
2022-11-26T16:27:34.073Z,97.51
2022-11-26T16:30:03.769Z,97.46
2022-11-26T16:32:32.194Z,97.45
2022-11-26T16:35:12.187Z,97.47
2022-11-26T16:37:52.229Z,98.00
2022-11-26T16:40:21.719Z,97.90
2022-11-26T16:42:50.288Z,97.92
2022-11-26T16:45:19.579Z,97.69
2022-11-26T16:47:51.069Z,97.63
2022-11-26T16:50:21.724Z,97.36
2022-11-26T16:52:52.337Z,97.62
2022-11-26T16:55:22.796Z,97.97
2022-11-26T16:57:56.814Z,97.78
2022-11-26T17:00:27.199Z,97.39
2022-11-26T17:02:56.405Z,97.13
2022-11-26T17:05:24.746Z,97.63
2022-11-26T17:07:57.696Z,97.70
2022-11-26T17:10:28.416Z,98.01
2022-11-26T17:12:57.156Z,97.97
2022-11-26T17:15:26.894Z,98.09
2022-11-26T17:18:04.069Z,98.15
2022-11-26T17:20:33.318Z,98.46
2022-11-26T17:23:02.541Z,98.41
2022-11-26T17:25:30.945Z,98.46
2022-11-26T17:27:59.444Z,98.52
2022-11-26T17:30:28.359Z,98.22
2022-11-26T17:32:56.499Z,97.99
2022-11-26T17:35:24.734Z,97.30
2022-11-26T17:37:52.825Z,97.22
2022-11-26T17:40:25.388Z,97.24
2022-11-26T17:42:54.828Z,97.35
2022-11-26T17:45:23.180Z,97.29
2022-11-26T17:47:51.790Z,97.22
2022-11-26T17:50:22.332Z,97.09
2022-11-26T17:52:53.718Z,96.64
2022-11-26T17:55:24.578Z,96.79
2022-11-26T17:57:53.306Z,96.45
2022-11-26T18:00:25.047Z,96.35
2022-11-26T18:02:53.519Z,96.27
2022-11-26T18:05:21.941Z,96.70
2022-11-26T18:07:50.987Z,96.67
2022-11-26T18:10:21.160Z,96.57
2022-11-26T18:12:54.673Z,96.40
2022-11-26T18:15:24.782Z,96.40
2022-11-26T18:17:55.440Z,96.41
2022-11-26T18:20:25.073Z,96.38
2022-11-26T18:22:56.718Z,96.60
2022-11-26T18:25:25.352Z,96.82
2022-11-26T18:27:56.019Z,96.65
2022-11-26T18:30:25.343Z,96.80
2022-11-26T18:32:53.552Z,96.58
2022-11-26T18:35:22.912Z,96.68
2022-11-26T18:37:51.489Z,96.49
2022-11-26T18:40:20.746Z,96.81
2022-11-26T18:42:53.274Z,97.13
2022-11-26T18:45:22.903Z,97.09
2022-11-26T18:47:50.946Z,96.90
2022-11-26T18:50:20.468Z,96.94
2022-11-26T18:52:48.392Z,96.69
2022-11-26T18:55:16.645Z,96.73
2022-11-26T18:57:45.276Z,96.90
2022-11-26T19:00:15.881Z,96.75
2022-11-26T19:02:45.467Z,96.81
2022-11-26T19:05:13.757Z,96.69
2022-11-26T19:07:42.078Z,96.85
2022-11-26T19:10:12.320Z,96.88
2022-11-26T19:12:40.577Z,96.61
2022-11-26T19:15:09.504Z,96.65
2022-11-26T19:17:37.647Z,96.40
2022-11-26T19:20:08.909Z,96.63
2022-11-26T19:22:38.067Z,96.63
2022-11-26T19:25:06.862Z,96.61
2022-11-26T19:27:36.988Z,96.67
2022-11-26T19:30:06.142Z,96.58
2022-11-26T19:32:34.280Z,96.86
2022-11-26T19:35:05.819Z,96.90
2022-11-26T19:37:36.860Z,96.59
2022-11-26T19:40:05.614Z,96.42
2022-11-26T19:42:33.642Z,96.77
2022-11-26T19:45:01.662Z,96.49
2022-11-26T19:47:30.741Z,96.47
2022-11-26T19:49:58.764Z,96.67
2022-11-26T19:52:28.119Z,96.87
2022-11-26T19:54:57.456Z,96.90
2022-11-26T19:57:25.843Z,97.12
2022-11-26T19:59:54.839Z,96.92
2022-11-26T20:02:22.894Z,96.48
2022-11-26T20:04:51.576Z,96.49
2022-11-26T20:07:20.297Z,96.52
2022-11-26T20:09:52.728Z,96.57
2022-11-26T20:12:22.208Z,96.86
2022-11-26T20:14:50.270Z,96.82
2022-11-26T20:17:18.735Z,96.73
2022-11-26T20:19:46.979Z,96.86
2022-11-26T20:22:16.157Z,96.79
2022-11-26T20:24:44.395Z,96.92
2022-11-26T20:27:12.696Z,96.78
2022-11-26T20:29:42.520Z,96.89
2022-11-26T20:32:10.282Z,96.60
2022-11-26T20:34:38.657Z,96.63
2022-11-26T20:37:06.747Z,96.61
2022-11-26T20:39:34.876Z,96.64
2022-11-26T20:42:04.423Z,96.44
2022-11-26T20:44:32.397Z,96.67
2022-11-26T20:47:01.810Z,96.88
2022-11-26T20:49:34.105Z,96.98
2022-11-26T20:52:04.121Z,97.18
2022-11-26T20:54:33.989Z,97.20
2022-11-26T20:57:02.220Z,96.98
2022-11-26T20:59:30.248Z,96.98
2022-11-26T21:01:59.308Z,96.86
2022-11-26T21:04:28.710Z,96.83
2022-11-26T21:06:56.963Z,97.04
2022-11-26T21:09:25.023Z,97.57
2022-11-26T21:11:53.026Z,97.59
2022-11-26T21:14:20.962Z,97.43
2022-11-26T21:16:52.123Z,97.67
2022-11-26T21:19:20.644Z,98.10
2022-11-26T21:21:49.970Z,98.25
2022-11-26T21:24:20.785Z,98.40
2022-11-26T21:26:48.838Z,98.59
2022-11-26T21:29:16.912Z,99.01
2022-11-26T21:31:45.743Z,99.24
2022-11-26T21:34:14.641Z,99.29
2022-11-26T21:36:43.444Z,99.63
2022-11-26T21:39:16.503Z,99.87
2022-11-26T21:41:44.479Z,99.99
2022-11-26T21:44:13.155Z,99.99
2022-11-26T21:46:42.111Z,99.99
2022-11-26T21:49:10.139Z,99.99
2022-11-26T21:51:39.019Z,99.99
2022-11-26T21:54:06.965Z,99.99
2022-11-26T21:56:36.279Z,99.99
2022-11-26T21:59:05.288Z,99.99
2022-11-26T22:01:34.773Z,99.99
2022-11-26T22:04:07.635Z,99.99
2022-11-26T22:06:36.270Z,99.99
2022-11-26T22:09:04.601Z,99.99
2022-11-26T22:11:37.202Z,99.99
2022-11-26T22:14:07.753Z,99.99
2022-11-26T22:16:36.886Z,99.99
2022-11-26T22:19:05.762Z,99.99
2022-11-26T22:21:36.453Z,99.99
2022-11-26T22:24:07.122Z,99.99
2022-11-26T22:26:35.802Z,99.99
2022-11-26T22:29:04.937Z,99.99
2022-11-26T22:31:36.678Z,99.99
2022-11-26T22:34:06.759Z,99.99
2022-11-26T22:36:36.054Z,99.99
2022-11-26T22:39:05.931Z,99.99
2022-11-26T22:41:34.445Z,99.99
2022-11-26T22:44:02.919Z,99.99
2022-11-26T22:46:31.017Z,99.99
2022-11-26T22:49:02.227Z,99.99
2022-11-26T22:51:32.651Z,99.99
2022-11-26T22:54:01.000Z,99.99
2022-11-26T22:56:29.986Z,99.99
2022-11-26T22:58:58.444Z,99.99
2022-11-26T23:01:28.914Z,99.99
2022-11-26T23:04:02.074Z,99.99
2022-11-26T23:06:32.710Z,99.99
2022-11-26T23:09:03.745Z,99.99
2022-11-26T23:11:33.321Z,99.99
2022-11-26T23:14:05.439Z,99.99
2022-11-26T23:16:33.887Z,99.99
2022-11-26T23:19:05.074Z,99.99
2022-11-26T23:21:37.076Z,99.94
2022-11-26T23:24:05.690Z,99.74
2022-11-26T23:26:35.708Z,99.73
2022-11-26T23:29:06.319Z,99.60
2022-11-26T23:31:35.362Z,99.68
2022-11-26T23:34:06.271Z,99.83
2022-11-26T23:36:35.493Z,99.66
2022-11-26T23:39:06.495Z,99.44
2022-11-26T23:41:35.578Z,99.33
2022-11-26T23:44:03.666Z,99.31
2022-11-26T23:46:35.726Z,98.89
2022-11-26T23:49:05.454Z,98.97
2022-11-26T23:51:34.773Z,98.82
2022-11-26T23:54:03.942Z,98.92
2022-11-26T23:56:34.093Z,99.15
2022-11-26T23:59:02.723Z,99.65
