createdAt,value
2023-12-08T00:00:10.279Z,-13.44
2023-12-08T00:02:39.855Z,-13.43
2023-12-08T00:05:10.797Z,-13.46
2023-12-08T00:07:39.420Z,-13.29
2023-12-08T00:10:08.690Z,-13.28
2023-12-08T00:12:37.521Z,-13.21
2023-12-08T00:15:07.293Z,-13.32
2023-12-08T00:17:35.978Z,-13.27
2023-12-08T00:20:05.329Z,-13.43
2023-12-08T00:22:35.428Z,-13.41
2023-12-08T00:25:04.317Z,-13.23
2023-12-08T00:27:33.125Z,-13.42
2023-12-08T00:30:01.852Z,-13.29
2023-12-08T00:32:34.193Z,-13.39
2023-12-08T00:35:03.339Z,-13.34
2023-12-08T00:37:36.024Z,-13.40
2023-12-08T00:40:06.619Z,-13.36
2023-12-08T00:42:35.632Z,-13.32
2023-12-08T00:45:04.851Z,-13.31
2023-12-08T00:47:34.710Z,-13.22
2023-12-08T00:50:03.497Z,-13.30
2023-12-08T00:52:32.496Z,-13.29
2023-12-08T00:55:02.553Z,-13.26
2023-12-08T00:57:33.600Z,-13.28
2023-12-08T01:00:02.661Z,-13.25
2023-12-08T01:02:33.728Z,-13.04
2023-12-08T01:05:03.783Z,-13.20
2023-12-08T01:07:32.650Z,-13.03
2023-12-08T01:10:02.776Z,-12.98
2023-12-08T01:12:32.700Z,-12.76
2023-12-08T01:15:01.328Z,-12.82
2023-12-08T01:17:32.782Z,-12.98
2023-12-08T01:20:01.433Z,-12.68
2023-12-08T01:22:30.737Z,-13.05
2023-12-08T01:24:59.643Z,-12.73
2023-12-08T01:27:29.792Z,-12.71
2023-12-08T01:29:58.413Z,-12.96
2023-12-08T01:32:27.167Z,-12.84
2023-12-08T01:34:55.732Z,-12.63
2023-12-08T01:37:24.538Z,-12.98
2023-12-08T01:39:53.608Z,-13.02
2023-12-08T01:42:22.193Z,-13.12
2023-12-08T01:44:52.208Z,-13.14
2023-12-08T01:47:20.870Z,-13.02
2023-12-08T01:49:49.515Z,-13.03
2023-12-08T01:52:24.116Z,-12.90
2023-12-08T01:54:56.478Z,-13.13
2023-12-08T01:57:25.615Z,-13.19
2023-12-08T01:59:57.354Z,-12.94
2023-12-08T02:02:26.339Z,-13.19
2023-12-08T02:04:56.835Z,-13.12
2023-12-08T02:07:25.904Z,-13.24
2023-12-08T02:09:54.655Z,-13.14
2023-12-08T02:12:23.325Z,-13.10
2023-12-08T02:14:53.686Z,-13.10
2023-12-08T02:17:26.256Z,-13.08
2023-12-08T02:19:56.035Z,-13.11
2023-12-08T02:22:25.633Z,-13.10
2023-12-08T02:24:56.241Z,-13.14
2023-12-08T02:27:25.313Z,-13.12
2023-12-08T02:29:54.198Z,-12.99
2023-12-08T02:32:25.288Z,-13.16
2023-12-08T02:34:54.821Z,-13.05
2023-12-08T02:37:24.562Z,-13.11
2023-12-08T02:39:56.003Z,-13.14
2023-12-08T02:42:24.748Z,-13.01
2023-12-08T02:44:53.374Z,-12.97
2023-12-08T02:47:22.138Z,-13.05
2023-12-08T02:49:50.987Z,-12.85
2023-12-08T02:52:19.551Z,-12.92
2023-12-08T02:54:48.230Z,-12.74
2023-12-08T02:57:18.267Z,-12.81
2023-12-08T02:59:47.277Z,-12.91
2023-12-08T03:02:16.268Z,-12.78
2023-12-08T03:04:45.084Z,-12.78
2023-12-08T03:07:14.505Z,-12.87
2023-12-08T03:09:43.210Z,-12.88
2023-12-08T03:12:11.909Z,-12.72
2023-12-08T03:14:42.077Z,-12.85
2023-12-08T03:17:10.662Z,-12.87
2023-12-08T03:19:39.262Z,-13.11
2023-12-08T03:22:07.829Z,-13.11
2023-12-08T03:24:36.483Z,-12.87
2023-12-08T03:27:05.829Z,-12.93
2023-12-08T03:29:34.611Z,-12.81
2023-12-08T03:32:04.856Z,-12.72
2023-12-08T03:34:33.750Z,-12.58
2023-12-08T03:37:02.714Z,-12.47
2023-12-08T03:39:31.380Z,-12.62
2023-12-08T03:42:00.089Z,-12.47
2023-12-08T03:44:28.718Z,-12.24
2023-12-08T03:46:57.439Z,-12.45
2023-12-08T03:49:27.610Z,-12.75
2023-12-08T03:51:56.315Z,-12.89
2023-12-08T03:54:24.843Z,-12.92
2023-12-08T03:56:53.402Z,-12.97
2023-12-08T03:59:22.007Z,-12.94
2023-12-08T04:01:53.912Z,-12.94
2023-12-08T04:04:26.218Z,-12.90
2023-12-08T04:06:58.258Z,-12.78
2023-12-08T04:09:28.846Z,-13.00
2023-12-08T04:12:25.422Z,-12.94
2023-12-08T04:14:54.286Z,-12.95
2023-12-08T04:17:23.184Z,-13.03
2023-12-08T04:19:51.952Z,-12.94
2023-12-08T04:22:22.118Z,-12.96
2023-12-08T04:24:51.015Z,-13.00
2023-12-08T04:27:19.718Z,-12.92
2023-12-08T04:29:48.316Z,-12.95
2023-12-08T04:32:17.246Z,-12.96
2023-12-08T04:34:46.047Z,-12.82
2023-12-08T04:37:15.791Z,-12.85
2023-12-08T04:39:46.010Z,-12.60
2023-12-08T04:42:14.754Z,-12.59
2023-12-08T04:44:43.508Z,-12.91
2023-12-08T04:47:12.137Z,-12.64
2023-12-08T04:49:41.985Z,-12.80
2023-12-08T04:52:11.387Z,-12.76
2023-12-08T04:54:39.971Z,-12.92
2023-12-08T04:57:10.123Z,-12.68
2023-12-08T04:59:39.815Z,-12.76
2023-12-08T05:02:08.572Z,-12.73
2023-12-08T05:04:37.161Z,-12.92
2023-12-08T05:07:06.097Z,-13.05
2023-12-08T05:09:34.766Z,-13.00
2023-12-08T05:12:03.548Z,-12.94
2023-12-08T05:14:33.787Z,-13.10
2023-12-08T05:17:02.415Z,-13.04
2023-12-08T05:19:31.133Z,-13.12
2023-12-08T05:21:59.888Z,-13.10
2023-12-08T05:24:28.459Z,-13.00
2023-12-08T05:26:57.158Z,-13.01
2023-12-08T05:29:25.942Z,-12.93
2023-12-08T05:32:14.469Z,-12.76
2023-12-08T05:34:43.477Z,-12.86
2023-12-08T05:37:12.107Z,-12.89
2023-12-08T05:39:40.756Z,-12.94
2023-12-08T05:42:09.379Z,-12.63
2023-12-08T05:44:38.207Z,-12.96
2023-12-08T05:47:07.311Z,-12.83
2023-12-08T05:49:37.465Z,-12.97
2023-12-08T05:52:06.899Z,-12.76
2023-12-08T05:54:35.464Z,-12.85
2023-12-08T05:57:04.215Z,-12.82
2023-12-08T05:59:32.962Z,-12.64
2023-12-08T06:02:01.543Z,-12.73
2023-12-08T06:04:30.660Z,-12.78
2023-12-08T06:07:00.754Z,-12.79
2023-12-08T06:09:29.474Z,-12.65
2023-12-08T06:11:58.058Z,-12.56
2023-12-08T06:14:26.677Z,-12.31
2023-12-08T06:16:55.366Z,-12.90
2023-12-08T06:19:24.202Z,-12.76
2023-12-08T06:21:52.895Z,-12.43
2023-12-08T06:24:23.058Z,-12.63
2023-12-08T06:26:51.772Z,-12.82
2023-12-08T06:29:21.166Z,-12.82
2023-12-08T06:31:49.892Z,-12.70
2023-12-08T06:34:19.295Z,-12.70
2023-12-08T06:36:49.532Z,-12.74
2023-12-08T06:39:18.565Z,-12.80
2023-12-08T06:41:48.650Z,-12.83
2023-12-08T06:44:17.824Z,-12.85
2023-12-08T06:46:46.412Z,-12.79
2023-12-08T06:49:16.268Z,-12.55
2023-12-08T06:51:45.116Z,-12.39
2023-12-08T06:54:13.930Z,-12.64
2023-12-08T06:56:43.893Z,-12.78
2023-12-08T06:59:14.140Z,-12.75
2023-12-08T07:01:42.777Z,-12.68
2023-12-08T07:04:11.691Z,-12.80
2023-12-08T07:06:40.391Z,-12.69
2023-12-08T07:09:10.524Z,-12.99
2023-12-08T07:11:39.316Z,-13.00
2023-12-08T07:14:08.187Z,-12.79
2023-12-08T07:16:38.229Z,-12.94
2023-12-08T07:19:07.196Z,-12.57
2023-12-08T07:21:36.910Z,-12.36
2023-12-08T07:24:05.896Z,-12.49
2023-12-08T07:26:35.201Z,-12.80
2023-12-08T07:29:04.102Z,-12.62
2023-12-08T07:31:32.802Z,-12.84
2023-12-08T07:34:03.261Z,-12.88
2023-12-08T07:36:32.030Z,-12.94
2023-12-08T07:39:02.141Z,-12.81
2023-12-08T07:41:30.891Z,-12.99
2023-12-08T07:43:59.443Z,-13.23
2023-12-08T07:46:28.426Z,-13.08
2023-12-08T07:48:57.303Z,-13.04
2023-12-08T07:51:28.845Z,-12.99
2023-12-08T07:53:57.931Z,-12.89
2023-12-08T07:56:27.327Z,-12.93
2023-12-08T07:58:55.880Z,-12.92
2023-12-08T08:01:24.543Z,-13.10
2023-12-08T08:03:53.347Z,-13.08
2023-12-08T08:06:22.195Z,-12.98
2023-12-08T08:08:52.331Z,-12.70
2023-12-08T08:11:20.896Z,-12.84
2023-12-08T08:13:49.630Z,-12.78
2023-12-08T08:16:18.516Z,-12.55
2023-12-08T08:18:47.331Z,-12.12
2023-12-08T08:21:16.820Z,-12.29
2023-12-08T08:23:45.475Z,-12.26
2023-12-08T08:26:15.555Z,-12.16
2023-12-08T08:28:45.313Z,-12.37
2023-12-08T08:31:18.534Z,-12.22
2023-12-08T08:33:47.275Z,-11.94
2023-12-08T08:36:16.574Z,-12.13
2023-12-08T08:38:45.234Z,-11.83
2023-12-08T08:41:16.169Z,-11.94
2023-12-08T08:43:44.851Z,-12.05
2023-12-08T08:46:13.461Z,-12.33
2023-12-08T08:48:42.319Z,-12.54
2023-12-08T08:51:11.649Z,-12.42
2023-12-08T08:53:40.689Z,-12.73
2023-12-08T08:56:09.814Z,-12.80
2023-12-08T08:58:39.802Z,-12.75
2023-12-08T09:01:08.499Z,-12.83
2023-12-08T09:03:37.184Z,-12.48
2023-12-08T09:06:06.388Z,-12.73
2023-12-08T09:08:35.144Z,-12.62
2023-12-08T09:11:03.923Z,-12.89
2023-12-08T09:13:32.954Z,-12.72
2023-12-08T09:16:02.940Z,-12.81
2023-12-08T09:18:32.139Z,-12.93
2023-12-08T09:21:01.187Z,-12.55
2023-12-08T09:23:29.839Z,-12.46
2023-12-08T09:25:58.739Z,-12.34
2023-12-08T09:28:28.053Z,-11.99
2023-12-08T09:30:57.099Z,-11.93
2023-12-08T09:33:28.280Z,-12.02
2023-12-08T09:35:59.267Z,-12.10
2023-12-08T09:38:33.382Z,-12.62
2023-12-08T09:41:05.610Z,-12.70
2023-12-08T09:43:39.907Z,-12.24
2023-12-08T09:46:09.219Z,-12.18
2023-12-08T09:48:40.458Z,-12.46
2023-12-08T09:51:09.933Z,-12.50
2023-12-08T09:53:39.663Z,-12.72
2023-12-08T09:56:08.989Z,-13.04
2023-12-08T09:58:38.204Z,-13.08
2023-12-08T10:01:07.997Z,-13.05
2023-12-08T10:03:37.135Z,-13.16
2023-12-08T10:06:08.509Z,-12.80
2023-12-08T10:08:38.507Z,-12.68
2023-12-08T10:11:07.434Z,-12.37
2023-12-08T10:13:35.980Z,-12.76
2023-12-08T10:16:05.184Z,-12.34
2023-12-08T10:18:35.584Z,-12.45
2023-12-08T10:21:20.687Z,-12.35
2023-12-08T10:23:49.518Z,-12.32
2023-12-08T10:26:19.463Z,-12.52
2023-12-08T10:28:48.328Z,-12.56
2023-12-08T10:31:17.078Z,-12.96
2023-12-08T10:33:45.737Z,-12.72
2023-12-08T10:36:15.009Z,-12.97
2023-12-08T10:38:45.233Z,-12.96
2023-12-08T10:41:15.278Z,-12.54
2023-12-08T10:43:44.694Z,-12.80
2023-12-08T10:46:13.202Z,-12.44
2023-12-08T10:48:42.774Z,-12.17
2023-12-08T10:51:15.371Z,-12.24
2023-12-08T10:53:46.751Z,-12.30
2023-12-08T10:56:18.737Z,-12.47
2023-12-08T10:58:47.751Z,-12.68
2023-12-08T11:01:17.029Z,-12.40
2023-12-08T11:03:54.322Z,-12.48
2023-12-08T11:06:31.588Z,-12.78
2023-12-08T11:09:04.263Z,-12.78
2023-12-08T11:11:33.357Z,-12.73
2023-12-08T11:14:07.693Z,-12.36
2023-12-08T11:16:40.825Z,-12.70
2023-12-08T11:19:10.628Z,-12.52
2023-12-08T11:21:39.536Z,-12.28
2023-12-08T11:24:11.183Z,-12.32
2023-12-08T11:26:48.176Z,-12.39
2023-12-08T11:29:22.345Z,-12.68
2023-12-08T11:31:55.280Z,-12.67
2023-12-08T11:34:27.451Z,-12.56
2023-12-08T11:36:56.600Z,-12.62
2023-12-08T11:39:44.002Z,-12.50
2023-12-08T11:42:13.733Z,-12.70
2023-12-08T11:44:45.600Z,-12.44
2023-12-08T11:47:16.977Z,-12.46
2023-12-08T11:49:46.572Z,-12.47
2023-12-08T11:52:17.195Z,-12.47
2023-12-08T11:55:17.450Z,-12.43
2023-12-08T11:58:06.736Z,-12.99
2023-12-08T12:00:37.269Z,-13.27
2023-12-08T12:03:08.052Z,-13.11
2023-12-08T12:05:39.779Z,-13.31
2023-12-08T12:08:09.515Z,-13.12
2023-12-08T12:10:40.907Z,-13.06
2023-12-08T12:13:12.768Z,-13.12
2023-12-08T12:15:43.805Z,-13.04
2023-12-08T12:18:15.110Z,-13.34
2023-12-08T12:20:46.538Z,-13.04
2023-12-08T12:23:18.978Z,-12.94
2023-12-08T12:25:50.983Z,-13.00
2023-12-08T12:28:19.890Z,-12.98
2023-12-08T12:30:51.292Z,-13.04
2023-12-08T12:33:20.529Z,-12.85
2023-12-08T12:35:54.165Z,-12.83
2023-12-08T12:38:27.605Z,-12.87
2023-12-08T12:40:57.950Z,-13.35
2023-12-08T12:43:26.541Z,-13.46
2023-12-08T12:45:55.211Z,-13.36
2023-12-08T12:48:25.998Z,-13.62
2023-12-08T12:50:54.699Z,-13.68
2023-12-08T12:53:24.200Z,-13.56
2023-12-08T12:55:53.576Z,-13.77
2023-12-08T12:58:25.128Z,-13.87
2023-12-08T13:00:55.872Z,-13.83
2023-12-08T13:03:25.122Z,-13.80
2023-12-08T13:05:55.924Z,-13.74
2023-12-08T13:08:25.239Z,-13.76
2023-12-08T13:10:54.980Z,-13.56
2023-12-08T13:13:25.617Z,-13.52
2023-12-08T13:15:54.232Z,-13.53
2023-12-08T13:18:23.039Z,-13.35
2023-12-08T13:20:51.856Z,-13.42
2023-12-08T13:23:20.816Z,-13.37
2023-12-08T13:25:49.812Z,-13.41
2023-12-08T13:28:18.559Z,-13.59
2023-12-08T13:30:48.575Z,-13.58
2023-12-08T13:33:17.519Z,-13.59
2023-12-08T13:35:46.215Z,-13.60
2023-12-08T13:38:15.011Z,-13.91
2023-12-08T13:40:43.860Z,-13.92
2023-12-08T13:43:14.157Z,-13.95
2023-12-08T13:45:42.898Z,-13.94
2023-12-08T13:48:13.018Z,-13.91
2023-12-08T13:50:50.549Z,-14.03
2023-12-08T13:53:27.347Z,-14.18
2023-12-08T13:55:57.198Z,-14.18
2023-12-08T13:58:25.781Z,-14.04
2023-12-08T14:00:54.470Z,-14.33
2023-12-08T14:03:24.549Z,-14.16
2023-12-08T14:05:53.257Z,-14.27
2023-12-08T14:08:22.013Z,-14.20
2023-12-08T14:10:50.811Z,-14.15
2023-12-08T14:13:19.528Z,-14.05
2023-12-08T14:15:48.405Z,-14.22
2023-12-08T14:18:17.436Z,-14.25
2023-12-08T14:20:47.972Z,-14.45
2023-12-08T14:23:16.665Z,-14.51
2023-12-08T14:25:45.658Z,-14.52
2023-12-08T14:28:14.414Z,-14.56
2023-12-08T14:30:43.189Z,-14.25
2023-12-08T14:33:12.023Z,-14.49
2023-12-08T14:35:41.754Z,-14.29
2023-12-08T14:38:15.388Z,-14.34
2023-12-08T14:40:44.295Z,-14.31
2023-12-08T14:43:12.865Z,-14.46
2023-12-08T14:45:41.444Z,-14.62
2023-12-08T14:48:10.200Z,-14.40
2023-12-08T14:50:39.258Z,-14.64
2023-12-08T14:53:08.015Z,-14.36
2023-12-08T14:55:38.063Z,-14.42
2023-12-08T14:58:07.249Z,-14.59
2023-12-08T15:00:36.403Z,-14.54
2023-12-08T15:03:07.547Z,-14.58
2023-12-08T15:05:39.260Z,-14.54
2023-12-08T15:08:07.932Z,-14.64
2023-12-08T15:10:37.851Z,-14.61
2023-12-08T15:13:06.526Z,-14.43
2023-12-08T15:15:43.368Z,-14.77
2023-12-08T15:18:17.693Z,-14.79
2023-12-08T15:20:53.406Z,-14.95
2023-12-08T15:23:24.883Z,-14.90
2023-12-08T15:25:55.288Z,-14.88
2023-12-08T15:28:24.133Z,-15.05
2023-12-08T15:30:52.777Z,-14.98
2023-12-08T15:33:21.928Z,-14.93
2023-12-08T15:35:50.733Z,-14.90
2023-12-08T15:38:19.401Z,-15.03
2023-12-08T15:40:48.257Z,-14.91
2023-12-08T15:43:18.656Z,-14.75
2023-12-08T15:45:47.441Z,-14.82
2023-12-08T15:48:16.098Z,-15.07
2023-12-08T15:50:45.370Z,-15.29
2023-12-08T15:53:14.178Z,-15.19
2023-12-08T15:55:43.293Z,-14.97
2023-12-08T15:58:13.322Z,-15.19
2023-12-08T16:00:44.207Z,-15.24
2023-12-08T16:03:12.858Z,-14.97
2023-12-08T16:05:42.551Z,-15.25
2023-12-08T16:08:11.126Z,-15.29
2023-12-08T16:10:39.714Z,-15.00
2023-12-08T16:13:08.396Z,-14.97
2023-12-08T16:15:37.195Z,-15.19
2023-12-08T16:18:07.484Z,-14.91
2023-12-08T16:20:36.662Z,-15.07
2023-12-08T16:23:05.871Z,-14.87
2023-12-08T16:25:34.626Z,-15.29
2023-12-08T16:28:03.450Z,-15.24
2023-12-08T16:30:32.131Z,-15.11
2023-12-08T16:33:00.893Z,-15.00
2023-12-08T16:35:31.662Z,-15.20
2023-12-08T16:38:00.749Z,-15.16
2023-12-08T16:40:29.476Z,-15.31
2023-12-08T16:42:58.427Z,-15.38
2023-12-08T16:45:27.082Z,-15.22
2023-12-08T16:48:01.251Z,-15.24
2023-12-08T16:50:31.709Z,-15.22
2023-12-08T16:53:00.502Z,-15.25
2023-12-08T16:56:02.130Z,-15.38
2023-12-08T16:58:30.885Z,-15.35
2023-12-08T17:00:59.639Z,-15.30
2023-12-08T17:03:28.734Z,-15.35
2023-12-08T17:05:59.049Z,-15.35
2023-12-08T17:08:27.647Z,-15.33
2023-12-08T17:10:56.300Z,-15.28
2023-12-08T17:13:24.955Z,-15.17
2023-12-08T17:15:53.519Z,-15.19
2023-12-08T17:18:22.301Z,-15.05
2023-12-08T17:20:50.887Z,-15.13
2023-12-08T17:23:21.046Z,-14.91
2023-12-08T17:25:49.701Z,-15.11
2023-12-08T17:28:18.228Z,-15.15
2023-12-08T17:30:47.101Z,-14.98
2023-12-08T17:33:16.316Z,-15.07
2023-12-08T17:35:46.532Z,-15.04
2023-12-08T17:38:17.159Z,-14.88
2023-12-08T17:40:47.543Z,-14.71
2023-12-08T17:43:16.158Z,-14.87
2023-12-08T17:45:44.812Z,-15.03
2023-12-08T17:48:13.523Z,-14.85
2023-12-08T17:50:42.198Z,-14.82
2023-12-08T17:53:10.833Z,-14.80
2023-12-08T17:55:39.522Z,-14.87
2023-12-08T17:58:10.591Z,-14.77
2023-12-08T18:00:39.465Z,-14.69
2023-12-08T18:03:08.317Z,-14.84
2023-12-08T18:05:37.196Z,-14.83
2023-12-08T18:08:06.552Z,-14.73
2023-12-08T18:10:35.201Z,-14.65
2023-12-08T18:13:04.565Z,-14.81
2023-12-08T18:15:34.713Z,-14.52
2023-12-08T18:18:03.687Z,-14.66
2023-12-08T18:20:32.690Z,-14.70
2023-12-08T18:23:01.991Z,-14.93
2023-12-08T18:25:30.602Z,-14.81
2023-12-08T18:28:15.106Z,-14.96
2023-12-08T18:30:51.448Z,-14.63
2023-12-08T18:33:20.370Z,-14.86
2023-12-08T18:35:49.120Z,-14.68
2023-12-08T18:38:17.848Z,-14.64
2023-12-08T18:40:46.528Z,-14.61
2023-12-08T18:43:15.291Z,-14.59
2023-12-08T18:45:43.889Z,-14.52
2023-12-08T18:48:14.030Z,-14.57
2023-12-08T18:50:42.800Z,-14.77
2023-12-08T18:53:11.442Z,-14.91
2023-12-08T18:55:40.752Z,-14.81
2023-12-08T18:58:10.065Z,-14.81
2023-12-08T19:00:38.731Z,-14.70
2023-12-08T19:03:07.556Z,-14.89
2023-12-08T19:05:38.593Z,-14.79
2023-12-08T19:08:07.328Z,-14.78
2023-12-08T19:10:37.133Z,-14.96
2023-12-08T19:13:06.164Z,-14.89
2023-12-08T19:15:34.871Z,-14.74
2023-12-08T19:18:03.965Z,-14.94
2023-12-08T19:20:32.743Z,-14.72
2023-12-08T19:23:02.695Z,-14.89
2023-12-08T19:25:31.614Z,-14.86
2023-12-08T19:28:00.445Z,-14.60
2023-12-08T19:30:29.242Z,-14.93
2023-12-08T19:32:58.248Z,-14.92
2023-12-08T19:35:27.092Z,-15.04
2023-12-08T19:37:55.700Z,-14.67
2023-12-08T19:40:27.011Z,-14.99
2023-12-08T19:42:55.685Z,-15.00
2023-12-08T19:45:24.300Z,-14.78
2023-12-08T19:47:54.217Z,-14.87
2023-12-08T19:50:25.593Z,-15.02
2023-12-08T19:52:54.358Z,-14.97
2023-12-08T19:55:23.490Z,-14.99
2023-12-08T19:57:54.545Z,-15.09
2023-12-08T20:00:23.535Z,-14.99
2023-12-08T20:02:53.189Z,-14.81
2023-12-08T20:05:23.136Z,-14.69
2023-12-08T20:07:51.800Z,-14.78
2023-12-08T20:10:20.665Z,-14.68
2023-12-08T20:12:49.391Z,-14.49
2023-12-08T20:15:27.670Z,-14.76
2023-12-08T20:17:59.225Z,-14.55
2023-12-08T20:20:28.103Z,-14.40
2023-12-08T20:22:58.029Z,-14.34
2023-12-08T20:25:27.224Z,-14.31
2023-12-08T20:27:56.709Z,-14.49
2023-12-08T20:30:27.304Z,-14.55
2023-12-08T20:32:57.306Z,-14.48
2023-12-08T20:35:27.572Z,-14.36
2023-12-08T20:37:56.539Z,-14.68
2023-12-08T20:40:25.156Z,-14.83
2023-12-08T20:42:54.275Z,-14.88
2023-12-08T20:45:24.144Z,-14.60
2023-12-08T20:47:54.230Z,-14.91
2023-12-08T20:50:24.317Z,-14.87
2023-12-08T20:52:54.002Z,-14.58
2023-12-08T20:55:22.738Z,-14.88
2023-12-08T20:57:51.950Z,-14.91
2023-12-08T21:00:20.748Z,-14.83
2023-12-08T21:03:03.263Z,-14.91
2023-12-08T21:05:33.580Z,-14.88
2023-12-08T21:08:03.975Z,-14.85
2023-12-08T21:10:34.025Z,-14.69
2023-12-08T21:13:02.713Z,-14.55
2023-12-08T21:15:33.173Z,-14.62
2023-12-08T21:18:02.079Z,-14.74
2023-12-08T21:20:32.318Z,-14.91
2023-12-08T21:23:01.325Z,-14.83
2023-12-08T21:25:30.015Z,-14.73
2023-12-08T21:27:58.609Z,-14.73
2023-12-08T21:30:27.219Z,-14.92
2023-12-08T21:32:55.959Z,-14.66
2023-12-08T21:35:24.750Z,-14.83
2023-12-08T21:37:55.167Z,-14.87
2023-12-08T21:40:23.777Z,-14.71
2023-12-08T21:42:54.525Z,-14.86
2023-12-08T21:45:23.606Z,-14.93
2023-12-08T21:48:10.899Z,-14.80
2023-12-08T21:50:39.687Z,-14.81
2023-12-08T21:53:10.135Z,-14.85
2023-12-08T21:55:39.028Z,-14.56
2023-12-08T21:58:07.806Z,-14.59
2023-12-08T22:00:36.651Z,-14.72
2023-12-08T22:03:06.158Z,-14.78
2023-12-08T22:05:35.074Z,-14.70
2023-12-08T22:08:03.791Z,-14.68
2023-12-08T22:10:33.795Z,-14.47
2023-12-08T22:13:02.649Z,-14.47
2023-12-08T22:15:31.288Z,-14.37
2023-12-08T22:18:00.442Z,-14.55
2023-12-08T22:20:29.337Z,-14.78
2023-12-08T22:22:57.881Z,-14.77
2023-12-08T22:25:25.452Z,-14.76
2023-12-08T22:27:55.607Z,-14.66
2023-12-08T22:30:24.209Z,-14.56
2023-12-08T22:32:53.214Z,-14.78
2023-12-08T22:35:21.903Z,-14.64
2023-12-08T22:37:50.827Z,-14.67
2023-12-08T22:40:19.436Z,-14.65
2023-12-08T22:42:48.620Z,-14.68
2023-12-08T22:45:18.663Z,-15.00
2023-12-08T22:47:48.790Z,-14.85
2023-12-08T22:50:17.617Z,-14.94
2023-12-08T22:52:46.551Z,-14.70
2023-12-08T22:55:15.178Z,-14.95
2023-12-08T22:57:43.899Z,-14.80
2023-12-08T23:00:20.377Z,-14.76
2023-12-08T23:02:50.673Z,-14.78
2023-12-08T23:05:19.455Z,-14.87
2023-12-08T23:07:48.145Z,-14.68
2023-12-08T23:10:17.287Z,-14.79
2023-12-08T23:12:46.201Z,-14.90
2023-12-08T23:15:14.901Z,-14.58
2023-12-08T23:17:44.927Z,-14.76
2023-12-08T23:20:15.378Z,-14.65
2023-12-08T23:22:44.160Z,-14.86
2023-12-08T23:25:12.784Z,-14.62
2023-12-08T23:27:41.371Z,-14.58
2023-12-08T23:30:11.010Z,-14.78
2023-12-08T23:32:39.676Z,-14.57
2023-12-08T23:35:09.184Z,-14.86
2023-12-08T23:37:39.254Z,-14.56
2023-12-08T23:40:09.009Z,-14.51
2023-12-08T23:42:37.710Z,-14.53
2023-12-08T23:45:07.787Z,-14.58
2023-12-08T23:47:36.612Z,-14.58
2023-12-08T23:50:05.787Z,-14.46
2023-12-08T23:52:34.478Z,-14.39
2023-12-08T23:55:04.844Z,-14.45
2023-12-08T23:57:34.041Z,-14.44
