createdAt,value
2023-04-08T00:00:26.397Z,65.88
2023-04-08T00:02:53.980Z,65.35
2023-04-08T00:05:21.555Z,65.11
2023-04-08T00:07:49.005Z,64.45
2023-04-08T00:10:18.084Z,64.36
2023-04-08T00:12:45.752Z,63.03
2023-04-08T00:15:13.336Z,63.88
2023-04-08T00:17:41.535Z,63.81
2023-04-08T00:20:09.781Z,64.12
2023-04-08T00:22:37.483Z,63.43
2023-04-08T00:25:06.765Z,63.04
2023-04-08T00:27:35.875Z,63.15
2023-04-08T00:30:03.783Z,64.32
2023-04-08T00:32:31.364Z,62.11
2023-04-08T00:34:58.889Z,61.40
2023-04-08T00:37:26.355Z,60.29
2023-04-08T00:39:54.171Z,60.25
2023-04-08T00:42:22.043Z,59.74
2023-04-08T00:44:50.905Z,58.89
2023-04-08T00:47:18.439Z,59.08
2023-04-08T00:49:45.981Z,59.44
2023-04-08T00:52:13.478Z,58.89
2023-04-08T00:54:42.909Z,59.16
2023-04-08T00:57:10.552Z,58.88
2023-04-08T00:59:38.204Z,60.05
2023-04-08T01:02:15.474Z,59.34
2023-04-08T01:04:53.821Z,60.21
2023-04-08T01:07:25.976Z,60.56
2023-04-08T01:09:56.384Z,61.48
2023-04-08T01:12:28.244Z,61.01
2023-04-08T01:15:01.311Z,61.12
2023-04-08T01:17:31.815Z,61.87
2023-04-08T01:20:01.605Z,62.95
2023-04-08T01:22:38.037Z,63.64
2023-04-08T01:25:09.628Z,64.44
2023-04-08T01:27:39.448Z,64.78
2023-04-08T01:30:09.337Z,65.13
2023-04-08T01:32:38.021Z,65.30
2023-04-08T01:35:07.130Z,65.03
2023-04-08T01:37:35.259Z,64.96
2023-04-08T01:40:03.536Z,65.83
2023-04-08T01:42:32.174Z,64.96
2023-04-08T01:45:02.243Z,65.82
2023-04-08T01:47:30.934Z,65.79
2023-04-08T01:50:00.887Z,65.38
2023-04-08T01:52:31.263Z,65.83
2023-04-08T01:54:58.831Z,65.11
2023-04-08T01:57:29.429Z,64.64
2023-04-08T02:00:01.569Z,65.43
2023-04-08T02:02:32.571Z,64.62
2023-04-08T02:05:00.238Z,63.70
2023-04-08T02:07:27.693Z,64.09
2023-04-08T02:09:55.177Z,64.27
2023-04-08T02:12:22.886Z,65.40
2023-04-08T02:14:50.469Z,65.68
2023-04-08T02:17:22.256Z,67.09
2023-04-08T02:20:00.989Z,67.69
2023-04-08T02:22:36.249Z,69.03
2023-04-08T02:25:05.789Z,69.30
2023-04-08T02:27:36.005Z,69.23
2023-04-08T02:30:05.653Z,69.35
2023-04-08T02:32:34.558Z,69.56
2023-04-08T02:35:04.981Z,68.32
2023-04-08T02:37:32.867Z,68.57
2023-04-08T02:40:00.748Z,69.48
2023-04-08T02:42:28.270Z,69.15
2023-04-08T02:44:55.902Z,69.07
2023-04-08T02:47:23.400Z,69.20
2023-04-08T02:49:53.203Z,68.96
2023-04-08T02:52:22.136Z,69.13
2023-04-08T02:54:49.671Z,70.05
2023-04-08T02:57:17.939Z,70.49
2023-04-08T02:59:45.454Z,70.37
2023-04-08T03:02:13.021Z,68.71
2023-04-08T03:04:40.564Z,69.12
2023-04-08T03:07:08.798Z,69.29
2023-04-08T03:09:37.809Z,69.28
2023-04-08T03:12:05.810Z,69.51
2023-04-08T03:14:33.351Z,70.01
2023-04-08T03:17:00.949Z,70.49
2023-04-08T03:19:28.431Z,70.71
2023-04-08T03:21:55.913Z,70.48
2023-04-08T03:24:23.418Z,70.99
2023-04-08T03:26:52.245Z,70.80
2023-04-08T03:29:19.710Z,71.22
2023-04-08T03:31:47.312Z,71.32
2023-04-08T03:34:14.839Z,71.69
2023-04-08T03:36:42.319Z,71.58
2023-04-08T03:39:10.292Z,72.26
2023-04-08T03:41:37.777Z,72.99
2023-04-08T03:44:06.705Z,72.42
2023-04-08T03:46:34.187Z,71.82
2023-04-08T03:49:01.659Z,70.81
2023-04-08T03:51:29.484Z,71.35
2023-04-08T03:53:56.928Z,71.83
2023-04-08T03:56:25.118Z,73.07
2023-04-08T03:58:52.731Z,72.76
2023-04-08T04:01:21.692Z,74.58
2023-04-08T04:03:49.279Z,74.80
2023-04-08T04:06:16.822Z,74.79
2023-04-08T04:08:44.368Z,75.89
2023-04-08T04:11:11.832Z,73.54
2023-04-08T04:13:39.361Z,73.39
2023-04-08T04:16:07.136Z,71.99
2023-04-08T04:18:36.026Z,72.61
2023-04-08T04:21:06.494Z,72.47
2023-04-08T04:23:34.022Z,73.62
2023-04-08T04:26:01.524Z,75.63
2023-04-08T04:28:29.047Z,74.66
2023-04-08T04:30:56.696Z,74.88
2023-04-08T04:33:24.495Z,75.37
2023-04-08T04:35:53.492Z,74.59
2023-04-08T04:38:21.136Z,74.11
2023-04-08T04:40:48.692Z,73.52
2023-04-08T04:43:16.170Z,74.11
2023-04-08T04:45:45.003Z,75.00
2023-04-08T04:48:12.511Z,73.50
2023-04-08T04:50:39.958Z,74.51
2023-04-08T04:53:08.762Z,75.60
2023-04-08T04:55:38.728Z,75.55
2023-04-08T04:58:06.792Z,75.03
2023-04-08T05:00:34.256Z,74.60
2023-04-08T05:03:01.813Z,74.92
2023-04-08T05:05:29.346Z,75.96
2023-04-08T05:07:56.896Z,77.47
2023-04-08T05:10:25.998Z,76.97
2023-04-08T05:12:53.501Z,79.00
2023-04-08T05:15:21.381Z,78.54
2023-04-08T05:17:48.930Z,78.10
2023-04-08T05:20:17.535Z,78.42
2023-04-08T05:22:45.367Z,81.04
2023-04-08T05:25:12.993Z,81.84
2023-04-08T05:27:41.850Z,83.87
2023-04-08T05:30:10.521Z,85.32
2023-04-08T05:32:37.997Z,84.53
2023-04-08T05:35:06.173Z,85.19
2023-04-08T05:37:33.682Z,84.59
2023-04-08T05:40:01.168Z,84.63
2023-04-08T05:42:28.621Z,86.86
2023-04-08T05:44:57.418Z,92.05
2023-04-08T05:47:24.959Z,100.00
2023-04-08T05:49:52.526Z,100.00
2023-04-08T05:52:20.174Z,100.00
2023-04-08T05:54:47.631Z,100.00
2023-04-08T05:57:16.654Z,100.00
2023-04-08T05:59:44.100Z,100.00
2023-04-08T06:02:12.972Z,100.00
2023-04-08T06:04:40.652Z,100.00
2023-04-08T06:07:08.464Z,100.00
2023-04-08T06:09:37.382Z,100.00
2023-04-08T06:12:05.477Z,100.00
2023-04-08T06:14:33.331Z,100.00
2023-04-08T06:17:00.924Z,100.00
2023-04-08T06:19:29.876Z,100.00
2023-04-08T06:21:58.960Z,100.00
2023-04-08T06:24:27.307Z,100.00
2023-04-08T06:26:55.070Z,100.00
2023-04-08T06:29:23.055Z,100.00
2023-04-08T06:31:54.625Z,100.00
2023-04-08T06:34:22.184Z,100.00
2023-04-08T06:36:51.290Z,100.00
2023-04-08T06:39:19.428Z,100.00
2023-04-08T06:41:46.980Z,100.00
2023-04-08T06:44:14.425Z,100.00
2023-04-08T06:46:41.903Z,100.00
2023-04-08T06:49:09.481Z,100.00
2023-04-08T06:51:37.032Z,100.00
2023-04-08T06:54:05.907Z,100.00
2023-04-08T06:56:33.371Z,100.00
2023-04-08T06:59:01.250Z,100.00
2023-04-08T07:01:28.794Z,100.00
2023-04-08T07:03:56.780Z,100.00
2023-04-08T07:06:24.459Z,100.00
2023-04-08T07:08:52.223Z,100.00
2023-04-08T07:11:22.113Z,100.00
2023-04-08T07:13:49.575Z,100.00
2023-04-08T07:16:17.067Z,100.00
2023-04-08T07:18:44.558Z,100.00
2023-04-08T07:21:12.658Z,100.00
2023-04-08T07:23:40.294Z,100.00
2023-04-08T07:26:07.795Z,100.00
2023-04-08T07:28:36.586Z,100.00
2023-04-08T07:31:15.916Z,100.00
2023-04-08T07:33:43.775Z,100.00
2023-04-08T07:36:12.402Z,100.00
2023-04-08T07:38:40.104Z,100.00
2023-04-08T07:41:07.561Z,100.00
2023-04-08T07:43:37.341Z,100.00
2023-04-08T07:46:05.789Z,100.00
2023-04-08T07:48:34.387Z,100.00
2023-04-08T07:51:07.948Z,100.00
2023-04-08T07:53:38.154Z,100.00
2023-04-08T07:56:12.345Z,100.00
2023-04-08T07:58:41.553Z,100.00
2023-04-08T08:01:16.461Z,100.00
2023-04-08T08:03:44.140Z,100.00
2023-04-08T08:06:12.431Z,100.00
2023-04-08T08:08:39.894Z,100.00
2023-04-08T08:11:07.429Z,100.00
2023-04-08T08:13:34.966Z,100.00
2023-04-08T08:16:03.901Z,100.00
2023-04-08T08:18:31.573Z,100.00
2023-04-08T08:20:59.059Z,100.00
2023-04-08T08:23:27.108Z,100.00
2023-04-08T08:26:00.490Z,100.00
2023-04-08T08:28:28.158Z,100.00
2023-04-08T08:30:55.793Z,100.00
2023-04-08T08:33:25.279Z,100.00
2023-04-08T08:35:53.099Z,100.00
2023-04-08T08:38:20.826Z,100.00
2023-04-08T08:40:48.344Z,100.00
2023-04-08T08:43:15.788Z,100.00
2023-04-08T08:45:43.722Z,100.00
2023-04-08T08:48:11.231Z,100.00
2023-04-08T08:50:40.263Z,100.00
2023-04-08T08:53:07.721Z,100.00
2023-04-08T08:56:00.190Z,100.00
2023-04-08T08:58:23.300Z,100.00
2023-04-08T09:00:50.764Z,100.00
2023-04-08T09:03:20.581Z,100.00
2023-04-08T09:05:51.448Z,100.00
2023-04-08T09:08:30.622Z,100.00
2023-04-08T09:11:12.307Z,100.00
2023-04-08T09:13:40.260Z,100.00
2023-04-08T09:16:10.124Z,100.00
2023-04-08T09:18:38.354Z,100.00
2023-04-08T09:21:08.165Z,100.00
2023-04-08T09:23:40.487Z,100.00
2023-04-08T09:26:12.242Z,100.00
2023-04-08T09:28:41.196Z,100.00
2023-04-08T09:31:22.165Z,100.00
2023-04-08T09:33:50.268Z,100.00
2023-04-08T09:36:19.793Z,100.00
2023-04-08T09:38:47.803Z,100.00
2023-04-08T09:41:18.348Z,100.00
2023-04-08T09:43:50.475Z,100.00
2023-04-08T09:46:22.286Z,100.00
2023-04-08T09:48:59.347Z,100.00
2023-04-08T09:51:33.281Z,100.00
2023-04-08T09:54:03.551Z,100.00
2023-04-08T09:56:41.860Z,100.00
2023-04-08T09:59:13.173Z,100.00
2023-04-08T10:01:46.382Z,100.00
2023-04-08T10:04:18.090Z,100.00
2023-04-08T10:06:53.756Z,100.00
2023-04-08T10:09:22.708Z,100.00
2023-04-08T10:11:51.274Z,100.00
2023-04-08T10:14:18.834Z,100.00
2023-04-08T10:16:46.368Z,100.00
2023-04-08T10:19:40.395Z,100.00
2023-04-08T10:22:41.266Z,100.00
2023-04-08T10:25:30.713Z,100.00
2023-04-08T10:27:58.559Z,100.00
2023-04-08T10:30:42.340Z,100.00
2023-04-08T10:33:15.003Z,100.00
2023-04-08T10:35:46.337Z,100.00
2023-04-08T10:38:14.676Z,100.00
2023-04-08T10:40:44.635Z,100.00
2023-04-08T10:43:13.747Z,100.00
2023-04-08T10:45:42.040Z,100.00
2023-04-08T10:48:14.177Z,100.00
2023-04-08T10:50:42.219Z,100.00
2023-04-08T10:53:09.712Z,100.00
2023-04-08T10:55:37.268Z,100.00
2023-04-08T10:58:11.184Z,100.00
2023-04-08T11:00:39.960Z,100.00
2023-04-08T11:03:08.909Z,100.00
2023-04-08T11:05:38.082Z,100.00
2023-04-08T11:08:06.454Z,100.00
2023-04-08T11:10:38.408Z,100.00
2023-04-08T11:13:09.991Z,100.00
2023-04-08T11:15:38.244Z,100.00
2023-04-08T11:18:06.783Z,100.00
2023-04-08T11:20:36.194Z,100.00
2023-04-08T11:23:04.419Z,100.00
2023-04-08T11:25:32.222Z,100.00
2023-04-08T11:28:00.241Z,100.00
2023-04-08T11:30:30.810Z,100.00
2023-04-08T11:32:58.813Z,100.00
2023-04-08T11:35:30.470Z,100.00
2023-04-08T11:37:58.549Z,100.00
2023-04-08T11:40:26.547Z,100.00
2023-04-08T11:42:54.437Z,100.00
2023-04-08T11:45:23.036Z,100.00
2023-04-08T11:47:51.943Z,100.00
2023-04-08T11:50:26.741Z,100.00
2023-04-08T11:52:55.329Z,100.00
2023-04-08T11:55:24.928Z,100.00
2023-04-08T11:57:52.930Z,100.00
2023-04-08T12:00:21.033Z,100.00
2023-04-08T12:02:48.927Z,100.00
2023-04-08T12:05:18.476Z,100.00
2023-04-08T12:07:45.944Z,100.00
2023-04-08T12:10:13.947Z,100.00
2023-04-08T12:12:41.939Z,100.00
2023-04-08T12:15:10.746Z,100.00
2023-04-08T12:17:39.223Z,100.00
2023-04-08T12:20:07.790Z,100.00
2023-04-08T12:22:36.703Z,100.00
2023-04-08T12:25:04.538Z,100.00
2023-04-08T12:27:33.342Z,100.00
2023-04-08T12:30:00.972Z,100.00
2023-04-08T12:32:28.866Z,100.00
2023-04-08T12:34:56.901Z,100.00
2023-04-08T12:37:24.391Z,100.00
2023-04-08T12:39:53.208Z,100.00
2023-04-08T12:42:20.799Z,100.00
2023-04-08T12:44:48.326Z,100.00
2023-04-08T12:47:15.873Z,100.00
2023-04-08T12:49:49.504Z,100.00
2023-04-08T12:52:17.684Z,100.00
2023-04-08T12:54:45.446Z,100.00
2023-04-08T12:57:14.217Z,100.00
2023-04-08T12:59:41.640Z,100.00
2023-04-08T13:02:09.128Z,100.00
2023-04-08T13:04:36.672Z,100.00
2023-04-08T13:07:04.893Z,100.00
2023-04-08T13:09:32.340Z,100.00
2023-04-08T13:11:59.799Z,100.00
2023-04-08T13:14:28.659Z,100.00
2023-04-08T13:16:56.170Z,100.00
2023-04-08T13:19:23.759Z,100.00
2023-04-08T13:21:51.212Z,100.00
2023-04-08T13:24:18.660Z,100.00
2023-04-08T13:26:46.140Z,100.00
2023-04-08T13:29:13.582Z,100.00
2023-04-08T13:31:42.490Z,100.00
2023-04-08T13:34:09.984Z,100.00
2023-04-08T13:36:37.417Z,100.00
2023-04-08T13:39:04.973Z,100.00
2023-04-08T13:41:32.924Z,100.00
2023-04-08T13:44:00.731Z,100.00
2023-04-08T13:46:28.227Z,100.00
2023-04-08T13:48:57.050Z,100.00
2023-04-08T13:51:37.239Z,100.00
2023-04-08T13:54:04.863Z,100.00
2023-04-08T13:56:32.302Z,100.00
2023-04-08T13:58:59.985Z,100.00
2023-04-08T14:01:27.953Z,100.00
2023-04-08T14:03:56.916Z,96.03
2023-04-08T14:06:24.465Z,91.77
2023-04-08T14:08:52.114Z,95.64
2023-04-08T14:11:19.702Z,100.00
2023-04-08T14:13:47.132Z,100.00
2023-04-08T14:16:16.617Z,100.00
2023-04-08T14:18:44.057Z,100.00
2023-04-08T14:21:14.223Z,100.00
2023-04-08T14:23:41.868Z,100.00
2023-04-08T14:26:09.298Z,100.00
2023-04-08T14:28:36.789Z,100.00
2023-04-08T14:31:04.853Z,100.00
2023-04-08T14:33:32.428Z,100.00
2023-04-08T14:36:00.206Z,100.00
2023-04-08T14:38:29.105Z,100.00
2023-04-08T14:40:56.534Z,100.00
2023-04-08T14:43:24.130Z,100.00
2023-04-08T14:45:52.064Z,100.00
2023-04-08T14:48:20.151Z,100.00
2023-04-08T14:50:47.615Z,100.00
2023-04-08T14:53:15.487Z,100.00
2023-04-08T14:55:44.281Z,100.00
2023-04-08T14:58:11.743Z,100.00
2023-04-08T15:00:39.226Z,100.00
2023-04-08T15:03:06.813Z,100.00
2023-04-08T15:05:36.545Z,100.00
2023-04-08T15:08:04.322Z,92.49
2023-04-08T15:10:31.982Z,89.35
2023-04-08T15:13:01.252Z,95.56
2023-04-08T15:15:28.818Z,100.00
2023-04-08T15:17:56.464Z,99.11
2023-04-08T15:20:24.022Z,100.00
2023-04-08T15:22:51.832Z,100.00
2023-04-08T15:25:19.496Z,100.00
2023-04-08T15:27:47.112Z,100.00
2023-04-08T15:30:17.043Z,100.00
2023-04-08T15:32:44.538Z,100.00
2023-04-08T15:35:12.118Z,100.00
2023-04-08T15:37:39.562Z,100.00
2023-04-08T15:40:08.602Z,100.00
2023-04-08T15:42:36.086Z,100.00
2023-04-08T15:45:04.512Z,100.00
2023-04-08T15:47:34.360Z,100.00
2023-04-08T15:50:01.897Z,100.00
2023-04-08T15:52:29.400Z,100.00
2023-04-08T15:54:56.926Z,100.00
2023-04-08T15:57:26.621Z,100.00
2023-04-08T15:59:54.342Z,100.00
2023-04-08T16:02:21.942Z,100.00
2023-04-08T16:04:50.981Z,100.00
2023-04-08T16:07:18.434Z,100.00
2023-04-08T16:09:45.953Z,100.00
2023-04-08T16:12:14.685Z,100.00
2023-04-08T16:14:42.138Z,100.00
2023-04-08T16:17:09.878Z,100.00
2023-04-08T16:19:37.292Z,100.00
2023-04-08T16:22:06.379Z,100.00
2023-04-08T16:24:36.376Z,100.00
2023-04-08T16:27:04.194Z,100.00
2023-04-08T16:29:32.548Z,100.00
2023-04-08T16:32:00.110Z,100.00
2023-04-08T16:34:28.149Z,100.00
2023-04-08T16:36:55.694Z,100.00
2023-04-08T16:39:24.650Z,100.00
2023-04-08T16:41:52.098Z,100.00
2023-04-08T16:44:19.993Z,100.00
2023-04-08T16:46:47.501Z,100.00
2023-04-08T16:49:17.564Z,100.00
2023-04-08T16:51:46.251Z,100.00
2023-04-08T16:54:13.699Z,100.00
2023-04-08T16:56:45.461Z,100.00
2023-04-08T16:59:13.160Z,100.00
2023-04-08T17:01:40.771Z,100.00
2023-04-08T17:04:08.445Z,100.00
2023-04-08T17:06:36.252Z,100.00
2023-04-08T17:09:04.069Z,100.00
2023-04-08T17:11:31.929Z,100.00
2023-04-08T17:14:01.464Z,100.00
2023-04-08T17:16:29.038Z,100.00
2023-04-08T17:18:56.609Z,100.00
2023-04-08T17:21:24.083Z,100.00
2023-04-08T17:23:52.997Z,100.00
2023-04-08T17:26:22.103Z,100.00
2023-04-08T17:28:49.945Z,100.00
2023-04-08T17:31:18.771Z,100.00
2023-04-08T17:33:46.241Z,100.00
2023-04-08T17:36:15.410Z,99.73
2023-04-08T17:38:42.920Z,98.87
2023-04-08T17:41:13.402Z,100.00
2023-04-08T17:43:42.435Z,100.00
2023-04-08T17:46:10.080Z,100.00
2023-04-08T17:48:38.946Z,100.00
2023-04-08T17:51:07.453Z,100.00
2023-04-08T17:53:35.021Z,100.00
2023-04-08T17:56:02.712Z,100.00
2023-04-08T17:58:30.474Z,100.00
2023-04-08T18:00:58.481Z,100.00
2023-04-08T18:03:26.162Z,100.00
2023-04-08T18:05:55.806Z,100.00
2023-04-08T18:08:23.333Z,100.00
2023-04-08T18:10:50.825Z,100.00
2023-04-08T18:13:18.301Z,100.00
2023-04-08T18:15:46.178Z,100.00
2023-04-08T18:18:18.389Z,100.00
2023-04-08T18:20:45.917Z,100.00
2023-04-08T18:23:14.814Z,100.00
2023-04-08T18:25:44.482Z,100.00
2023-04-08T18:28:12.097Z,100.00
2023-04-08T18:30:39.580Z,100.00
2023-04-08T18:33:07.610Z,100.00
2023-04-08T18:35:35.489Z,100.00
2023-04-08T18:38:02.967Z,100.00
2023-04-08T18:40:31.832Z,100.00
2023-04-08T18:43:02.077Z,100.00
2023-04-08T18:45:30.006Z,100.00
2023-04-08T18:47:57.572Z,100.00
2023-04-08T18:50:25.252Z,100.00
2023-04-08T18:52:52.902Z,100.00
2023-04-08T18:55:20.455Z,100.00
2023-04-08T18:57:50.550Z,100.00
2023-04-08T19:00:18.226Z,100.00
2023-04-08T19:02:46.177Z,100.00
2023-04-08T19:05:13.704Z,100.00
2023-04-08T19:07:41.151Z,100.00
2023-04-08T19:10:09.633Z,100.00
2023-04-08T19:12:37.107Z,100.00
2023-04-08T19:15:06.999Z,100.00
2023-04-08T19:17:34.494Z,100.00
2023-04-08T19:20:03.087Z,100.00
2023-04-08T19:22:30.987Z,100.00
2023-04-08T19:24:58.807Z,100.00
2023-04-08T19:27:27.012Z,100.00
2023-04-08T19:29:54.518Z,100.00
2023-04-08T19:32:23.328Z,100.00
2023-04-08T19:34:50.895Z,100.00
2023-04-08T19:37:18.446Z,100.00
2023-04-08T19:39:45.885Z,100.00
2023-04-08T19:42:13.413Z,100.00
2023-04-08T19:44:40.934Z,100.00
2023-04-08T19:47:08.413Z,100.00
2023-04-08T19:49:37.231Z,100.00
2023-04-08T19:52:04.692Z,100.00
2023-04-08T19:54:32.281Z,100.00
2023-04-08T19:57:00.608Z,100.00
2023-04-08T19:59:28.348Z,99.67
2023-04-08T20:01:56.358Z,97.70
2023-04-08T20:04:23.949Z,95.59
2023-04-08T20:06:52.903Z,95.16
2023-04-08T20:09:20.428Z,96.67
2023-04-08T20:11:47.897Z,98.22
2023-04-08T20:14:16.873Z,100.00
2023-04-08T20:16:44.682Z,100.00
2023-04-08T20:19:12.182Z,100.00
2023-04-08T20:21:39.928Z,100.00
2023-04-08T20:24:08.782Z,100.00
2023-04-08T20:26:36.445Z,100.00
2023-04-08T20:29:03.928Z,100.00
2023-04-08T20:31:32.003Z,100.00
2023-04-08T20:34:00.153Z,100.00
2023-04-08T20:36:29.546Z,100.00
2023-04-08T20:38:57.310Z,100.00
2023-04-08T20:41:27.160Z,100.00
2023-04-08T20:43:55.364Z,100.00
2023-04-08T20:46:24.466Z,100.00
2023-04-08T20:48:52.240Z,100.00
2023-04-08T20:51:19.925Z,100.00
2023-04-08T20:53:48.278Z,100.00
2023-04-08T20:56:15.826Z,100.00
2023-04-08T20:58:44.622Z,100.00
2023-04-08T21:01:12.165Z,100.00
2023-04-08T21:03:39.818Z,100.00
2023-04-08T21:06:07.377Z,100.00
2023-04-08T21:08:34.806Z,100.00
2023-04-08T21:11:02.279Z,100.00
2023-04-08T21:13:29.760Z,100.00
2023-04-08T21:15:58.640Z,100.00
2023-04-08T21:18:26.684Z,100.00
2023-04-08T21:20:54.150Z,100.00
2023-04-08T21:23:22.558Z,100.00
2023-04-08T21:25:50.198Z,100.00
2023-04-08T21:28:17.714Z,100.00
2023-04-08T21:30:45.284Z,100.00
2023-04-08T21:33:14.386Z,100.00
2023-04-08T21:35:41.864Z,100.00
2023-04-08T21:38:09.335Z,100.00
2023-04-08T21:40:36.837Z,100.00
2023-04-08T21:43:04.284Z,100.00
2023-04-08T21:45:31.791Z,100.00
2023-04-08T21:47:59.298Z,100.00
2023-04-08T21:50:28.139Z,100.00
2023-04-08T21:52:55.807Z,100.00
2023-04-08T21:55:23.499Z,100.00
2023-04-08T21:57:51.404Z,100.00
2023-04-08T22:00:18.895Z,100.00
2023-04-08T22:02:46.482Z,100.00
2023-04-08T22:05:14.816Z,100.00
2023-04-08T22:07:43.668Z,100.00
2023-04-08T22:10:12.145Z,100.00
2023-04-08T22:12:39.677Z,100.00
2023-04-08T22:15:08.416Z,100.00
2023-04-08T22:17:35.900Z,100.00
2023-04-08T22:20:03.502Z,100.00
2023-04-08T22:22:30.989Z,100.00
2023-04-08T22:24:59.780Z,100.00
2023-04-08T22:27:29.232Z,100.00
2023-04-08T22:29:56.721Z,100.00
2023-04-08T22:32:24.329Z,100.00
2023-04-08T22:34:51.776Z,100.00
2023-04-08T22:37:19.269Z,100.00
2023-04-08T22:39:46.704Z,100.00
2023-04-08T22:42:15.512Z,100.00
2023-04-08T22:44:42.970Z,100.00
2023-04-08T22:47:10.839Z,100.00
2023-04-08T22:49:40.994Z,100.00
2023-04-08T22:52:08.425Z,100.00
2023-04-08T22:54:35.889Z,100.00
2023-04-08T22:57:03.631Z,100.00
2023-04-08T22:59:32.432Z,100.00
2023-04-08T23:01:59.923Z,100.00
2023-04-08T23:04:27.453Z,100.00
2023-04-08T23:06:54.920Z,100.00
2023-04-08T23:09:24.470Z,100.00
2023-04-08T23:11:51.904Z,100.00
2023-04-08T23:14:19.387Z,100.00
2023-04-08T23:16:48.154Z,100.00
2023-04-08T23:19:15.875Z,100.00
2023-04-08T23:21:43.321Z,100.00
2023-04-08T23:24:11.396Z,100.00
2023-04-08T23:26:38.845Z,100.00
2023-04-08T23:29:06.304Z,100.00
2023-04-08T23:31:34.799Z,100.00
2023-04-08T23:34:03.882Z,100.00
2023-04-08T23:36:31.334Z,100.00
2023-04-08T23:38:58.880Z,100.00
2023-04-08T23:41:26.419Z,100.00
2023-04-08T23:43:53.931Z,100.00
2023-04-08T23:46:21.509Z,100.00
2023-04-08T23:48:49.133Z,100.00
2023-04-08T23:51:18.111Z,100.00
2023-04-08T23:53:45.646Z,100.00
2023-04-08T23:56:13.106Z,100.00
2023-04-08T23:58:40.565Z,100.00
