createdAt,value
2022-09-26T00:01:33.655Z,100368.28
2022-09-26T00:04:07.920Z,100377.84
2022-09-26T00:06:34.910Z,100366.47
2022-09-26T00:09:01.810Z,100357.66
2022-09-26T00:11:32.442Z,100351.53
2022-09-26T00:14:05.990Z,100341.63
2022-09-26T00:16:33.367Z,100350.09
2022-09-26T00:19:00.550Z,100342.25
2022-09-26T00:21:29.914Z,100330.66
2022-09-26T00:23:58.863Z,100327.81
2022-09-26T00:26:27.976Z,100325.97
2022-09-26T00:28:55.670Z,100321.84
2022-09-26T00:31:30.546Z,100320.97
2022-09-26T00:33:59.084Z,100319.16
2022-09-26T00:36:37.477Z,100310.09
2022-09-26T00:39:08.718Z,100311.06
2022-09-26T00:41:37.210Z,100310.94
2022-09-26T00:44:54.752Z,100303.84
2022-09-26T00:47:46.460Z,100295.91
2022-09-26T00:50:25.419Z,100295.03
2022-09-26T00:53:07.794Z,100298.59
2022-09-26T00:55:40.688Z,100290.38
2022-09-26T00:58:14.779Z,100284.41
2022-09-26T01:00:43.750Z,100274.50
2022-09-26T01:03:10.663Z,100277.28
2022-09-26T01:05:38.273Z,100274.50
2022-09-26T01:08:06.315Z,100269.13
2022-09-26T01:10:36.393Z,100269.94
2022-09-26T01:13:04.250Z,100253.94
2022-09-26T01:15:31.616Z,100262.00
2022-09-26T01:17:58.575Z,100258.59
2022-09-26T01:20:44.261Z,100245.38
2022-09-26T01:23:47.482Z,100246.44
2022-09-26T01:26:37.700Z,100227.13
2022-09-26T01:29:29.551Z,100237.66
2022-09-26T01:32:26.158Z,100236.06
2022-09-26T01:35:11.411Z,100234.13
2022-09-26T01:38:11.908Z,100228.00
2022-09-26T01:41:24.495Z,100228.97
2022-09-26T01:44:03.284Z,100229.13
2022-09-26T01:46:57.166Z,100227.41
2022-09-26T01:49:37.830Z,100223.84
2022-09-26T01:52:39.787Z,100210.53
2022-09-26T01:55:17.940Z,100204.41
2022-09-26T01:58:07.561Z,100202.00
2022-09-26T02:00:38.145Z,100198.44
2022-09-26T02:03:11.388Z,100199.31
2022-09-26T02:05:53.545Z,100190.09
2022-09-26T02:08:39.264Z,100187.81
2022-09-26T02:11:17.276Z,100184.00
2022-09-26T02:14:04.313Z,100180.19
2022-09-26T02:16:42.265Z,100170.53
2022-09-26T02:19:29.972Z,100168.81
2022-09-26T02:21:59.032Z,100167.41
2022-09-26T02:24:28.390Z,100163.56
2022-09-26T02:26:56.745Z,100160.00
2022-09-26T02:29:23.923Z,100156.47
2022-09-26T02:32:00.292Z,100153.94
2022-09-26T02:34:27.434Z,100147.56
2022-09-26T02:36:57.346Z,100150.13
2022-09-26T02:39:27.327Z,100134.94
2022-09-26T02:42:22.673Z,100133.97
2022-09-26T02:45:11.968Z,100133.38
2022-09-26T02:48:05.572Z,100125.03
2022-09-26T02:50:39.478Z,100118.81
2022-09-26T02:53:49.094Z,100115.38
2022-09-26T02:56:31.073Z,100110.00
2022-09-26T02:59:16.805Z,100106.47
2022-09-26T03:01:55.193Z,100099.53
2022-09-26T03:04:44.502Z,100101.66
2022-09-26T03:07:19.213Z,100094.81
2022-09-26T03:09:49.215Z,100083.22
2022-09-26T03:12:16.804Z,100091.28
2022-09-26T03:14:46.871Z,100082.38
2022-09-26T03:17:18.550Z,100086.91
2022-09-26T03:19:48.385Z,100081.66
2022-09-26T03:22:16.306Z,100078.97
2022-09-26T03:24:44.750Z,100064.94
2022-09-26T03:27:14.337Z,100062.81
2022-09-26T03:29:41.765Z,100060.97
2022-09-26T03:32:14.727Z,100059.16
2022-09-26T03:34:41.831Z,100055.72
2022-09-26T03:37:08.723Z,100053.03
2022-09-26T03:39:35.784Z,100043.41
2022-09-26T03:42:11.258Z,100040.81
2022-09-26T03:44:39.189Z,100036.44
2022-09-26T03:47:12.844Z,100033.63
2022-09-26T03:49:42.344Z,100034.44
2022-09-26T03:52:12.140Z,100027.25
2022-09-26T03:54:39.684Z,100025.41
2022-09-26T03:57:06.759Z,100020.88
2022-09-26T03:59:38.426Z,100018.19
2022-09-26T04:02:06.621Z,100019.75
2022-09-26T04:04:38.569Z,100004.75
2022-09-26T04:07:05.790Z,100005.72
2022-09-26T04:09:32.827Z,100010.81
2022-09-26T04:12:00.882Z,100000.03
2022-09-26T04:14:27.789Z,99994.56
2022-09-26T04:16:58.841Z,99988.44
2022-09-26T04:19:29.442Z,99984.63
2022-09-26T04:21:58.939Z,99987.91
2022-09-26T04:24:26.090Z,99988.63
2022-09-26T04:26:53.999Z,99977.69
2022-09-26T04:29:20.950Z,99975.31
2022-09-26T04:32:01.345Z,99960.72
2022-09-26T04:34:41.694Z,99972.06
2022-09-26T04:37:10.198Z,99955.03
2022-09-26T04:39:39.791Z,99951.34
2022-09-26T04:42:06.790Z,99938.88
2022-09-26T04:44:33.866Z,99937.78
2022-09-26T04:47:00.891Z,99941.06
2022-09-26T04:49:45.837Z,99933.97
2022-09-26T04:52:13.576Z,99926.47
2022-09-26T04:54:40.428Z,99929.16
2022-09-26T04:57:07.431Z,99927.28
2022-09-26T04:59:35.559Z,99932.69
2022-09-26T05:02:06.897Z,99921.91
2022-09-26T05:04:41.159Z,99922.63
2022-09-26T05:07:08.575Z,99914.97
2022-09-26T05:09:36.263Z,99912.84
2022-09-26T05:12:07.323Z,99912.84
2022-09-26T05:14:36.224Z,99912.84
2022-09-26T05:17:04.535Z,99903.94
2022-09-26T05:19:32.936Z,99901.25
2022-09-26T05:22:35.793Z,99902.78
2022-09-26T05:25:24.765Z,99897.25
2022-09-26T05:27:53.399Z,99899.53
2022-09-26T05:30:21.041Z,99888.06
2022-09-26T05:32:48.813Z,99893.31
2022-09-26T05:35:17.259Z,99887.06
2022-09-26T05:37:44.686Z,99878.41
2022-09-26T05:40:30.946Z,99874.88
2022-09-26T05:43:02.700Z,99878.41
2022-09-26T05:45:31.276Z,99875.59
2022-09-26T05:47:59.785Z,99870.50
2022-09-26T05:50:27.961Z,99871.31
2022-09-26T05:52:59.734Z,99873.59
2022-09-26T05:55:28.355Z,99864.84
2022-09-26T05:58:15.592Z,99863.13
2022-09-26T06:01:11.805Z,99861.00
2022-09-26T06:03:42.911Z,99848.25
2022-09-26T06:06:19.149Z,99854.63
2022-09-26T06:08:48.109Z,99843.56
2022-09-26T06:11:24.364Z,99848.69
2022-09-26T06:13:51.303Z,99849.41
2022-09-26T06:16:21.027Z,99848.09
2022-09-26T06:18:50.905Z,99843.28
2022-09-26T06:21:20.314Z,99834.94
2022-09-26T06:23:52.156Z,99837.19
2022-09-26T06:26:25.886Z,99836.91
2022-09-26T06:29:00.185Z,99836.47
2022-09-26T06:31:30.274Z,99829.97
2022-09-26T06:34:09.459Z,99843.72
2022-09-26T06:37:01.183Z,99838.91
2022-09-26T06:39:35.448Z,99840.31
2022-09-26T06:42:05.710Z,99833.78
2022-09-26T06:44:50.379Z,99819.31
2022-09-26T06:47:23.553Z,99808.41
2022-09-26T06:49:59.749Z,99807.97
2022-09-26T06:52:33.989Z,99803.00
2022-09-26T06:55:07.690Z,99805.38
2022-09-26T06:57:43.065Z,99799.88
2022-09-26T07:00:14.420Z,99793.72
2022-09-26T07:03:11.945Z,99790.59
2022-09-26T07:05:57.640Z,99791.69
2022-09-26T07:08:43.713Z,99783.78
2022-09-26T07:14:02.493Z,99788.13
2022-09-26T07:16:30.369Z,99785.13
2022-09-26T07:19:18.558Z,99781.00
2022-09-26T07:22:09.435Z,99779.53
2022-09-26T07:24:50.891Z,99778.97
2022-09-26T07:27:18.375Z,99780.19
2022-09-26T07:29:47.256Z,99751.13
2022-09-26T07:32:15.590Z,99768.94
2022-09-26T07:34:53.135Z,99763.81
2022-09-26T07:37:20.249Z,99759.66
2022-09-26T07:39:52.798Z,99751.09
2022-09-26T07:42:22.484Z,99754.50
2022-09-26T07:47:56.657Z,99743.72
2022-09-26T07:50:57.627Z,99751.34
2022-09-26T07:53:34.986Z,99743.09
2022-09-26T07:56:23.039Z,99739.94
2022-09-26T07:59:13.465Z,99732.84
2022-09-26T08:01:49.641Z,99734.22
2022-09-26T08:04:36.942Z,99725.19
2022-09-26T08:07:04.318Z,99728.00
2022-09-26T08:09:36.387Z,99720.44
2022-09-26T08:12:27.085Z,99717.81
2022-09-26T08:15:23.120Z,99717.28
2022-09-26T08:17:57.946Z,99722.28
2022-09-26T08:20:31.284Z,99721.81
2022-09-26T08:23:00.185Z,99718.66
2022-09-26T08:25:27.485Z,99726.13
2022-09-26T08:28:07.497Z,99706.78
2022-09-26T08:30:35.354Z,99712.72
2022-09-26T08:33:04.630Z,99700.19
2022-09-26T08:35:38.450Z,99700.84
2022-09-26T08:38:15.795Z,99700.63
2022-09-26T08:41:36.532Z,99711.59
2022-09-26T08:44:54.007Z,99697.91
2022-09-26T08:47:49.616Z,99705.84
2022-09-26T08:50:51.706Z,99705.31
2022-09-26T08:53:33.864Z,99706.19
2022-09-26T08:56:02.352Z,99695.69
2022-09-26T08:58:43.186Z,99697.56
2022-09-26T09:01:26.535Z,99700.88
2022-09-26T09:05:04.699Z,99691.94
2022-09-26T09:07:34.669Z,99688.53
2022-09-26T09:10:14.717Z,99688.06
2022-09-26T09:13:46.675Z,99688.75
2022-09-26T09:16:41.000Z,99692.16
2022-09-26T09:19:48.735Z,99687.28
2022-09-26T09:22:51.117Z,99683.69
2022-09-26T09:25:48.293Z,99677.94
2022-09-26T09:28:57.674Z,99692.28
2022-09-26T09:31:30.981Z,99674.53
2022-09-26T09:34:25.536Z,99668.31
2022-09-26T09:37:46.905Z,99674.00
2022-09-26T09:40:38.431Z,99659.66
2022-09-26T09:43:15.235Z,99658.97
2022-09-26T09:45:51.243Z,99661.50
2022-09-26T09:48:18.742Z,99653.56
2022-09-26T09:51:14.066Z,99649.88
2022-09-26T09:54:05.877Z,99648.00
2022-09-26T09:56:49.089Z,99647.53
2022-09-26T09:59:37.806Z,99640.59
2022-09-26T10:02:32.274Z,99641.94
2022-09-26T10:05:39.186Z,99637.88
2022-09-26T10:08:17.012Z,99633.97
2022-09-26T10:11:30.258Z,99627.16
2022-09-26T10:14:06.976Z,99623.91
2022-09-26T10:17:11.996Z,99619.28
2022-09-26T10:19:45.101Z,99610.25
2022-09-26T10:22:37.820Z,99622.41
2022-09-26T10:25:17.293Z,99617.84
2022-09-26T10:27:55.096Z,99607.19
2022-09-26T10:30:31.936Z,99601.50
2022-09-26T10:33:26.331Z,99605.91
2022-09-26T10:36:33.062Z,99600.16
2022-09-26T10:39:35.236Z,99589.69
2022-09-26T10:42:06.490Z,99589.41
2022-09-26T10:44:36.574Z,99566.38
2022-09-26T10:47:14.224Z,99583.84
2022-09-26T10:50:26.177Z,99581.16
2022-09-26T10:53:23.062Z,99585.69
2022-09-26T10:55:59.956Z,99588.28
2022-09-26T10:58:29.602Z,99577.09
2022-09-26T11:01:03.420Z,99577.56
2022-09-26T11:03:40.455Z,99562.69
2022-09-26T11:06:34.539Z,99553.72
2022-09-26T11:09:24.237Z,99557.47
2022-09-26T11:11:55.380Z,99555.31
2022-09-26T11:14:29.143Z,99543.19
2022-09-26T11:17:23.113Z,99544.41
2022-09-26T11:20:02.417Z,99534.25
2022-09-26T11:22:43.506Z,99530.41
2022-09-26T11:25:31.766Z,99532.28
2022-09-26T11:28:10.167Z,99525.06
2022-09-26T11:31:08.937Z,99503.78
2022-09-26T11:33:44.095Z,99511.41
2022-09-26T11:36:42.914Z,99508.53
2022-09-26T11:39:32.509Z,99493.88
2022-09-26T11:42:13.803Z,99494.88
2022-09-26T11:45:05.928Z,99495.03
2022-09-26T11:48:15.572Z,99485.06
2022-09-26T11:51:40.229Z,99491.59
2022-09-26T11:54:28.532Z,99482.59
2022-09-26T11:57:08.443Z,99498.59
2022-09-26T12:00:29.031Z,99498.03
2022-09-26T12:03:39.705Z,99499.66
2022-09-26T12:06:33.491Z,99500.78
2022-09-26T12:09:22.005Z,99482.53
2022-09-26T12:12:15.066Z,99478.44
2022-09-26T12:15:23.637Z,99475.50
2022-09-26T12:18:13.350Z,99472.44
2022-09-26T12:21:22.649Z,99490.34
2022-09-26T12:24:28.702Z,99469.41
2022-09-26T12:27:25.639Z,99460.09
2022-09-26T12:30:05.992Z,99452.97
2022-09-26T12:33:02.181Z,99446.59
2022-09-26T12:35:44.862Z,99448.59
2022-09-26T12:38:56.494Z,99443.59
2022-09-26T12:41:43.133Z,99437.31
2022-09-26T12:44:40.484Z,99437.50
2022-09-26T12:47:33.200Z,99409.00
2022-09-26T12:50:33.451Z,99415.03
2022-09-26T12:53:31.593Z,99417.44
2022-09-26T12:56:11.064Z,99399.84
2022-09-26T12:59:07.240Z,99407.47
2022-09-26T13:02:19.509Z,99395.84
2022-09-26T13:05:38.275Z,99398.06
2022-09-26T13:08:19.666Z,99386.97
2022-09-26T13:11:13.306Z,99386.47
2022-09-26T13:14:17.555Z,99391.34
2022-09-26T13:17:05.962Z,99386.97
2022-09-26T13:19:59.020Z,99377.84
2022-09-26T13:22:43.000Z,99373.97
2022-09-26T13:25:20.857Z,99366.69
2022-09-26T13:28:09.553Z,99363.69
2022-09-26T13:30:53.489Z,99364.34
2022-09-26T13:33:29.005Z,99364.22
2022-09-26T13:35:59.708Z,99348.69
2022-09-26T13:38:39.186Z,99359.16
2022-09-26T13:41:25.228Z,99354.28
2022-09-26T13:44:08.889Z,99354.47
2022-09-26T13:47:32.009Z,99357.88
2022-09-26T13:50:23.145Z,99350.94
2022-09-26T13:53:42.763Z,99332.75
2022-09-26T13:56:49.637Z,99340.53
2022-09-26T13:59:19.325Z,99332.44
2022-09-26T14:02:28.376Z,99328.03
2022-09-26T14:05:19.969Z,99324.88
2022-09-26T14:08:11.306Z,99320.81
2022-09-26T14:10:52.909Z,99315.09
2022-09-26T14:13:36.606Z,99313.25
2022-09-26T14:16:27.454Z,99307.84
2022-09-26T14:19:33.014Z,99307.34
2022-09-26T14:22:25.605Z,99299.59
2022-09-26T14:24:57.254Z,99303.81
2022-09-26T14:27:48.872Z,99301.47
2022-09-26T14:30:25.144Z,99301.31
2022-09-26T14:33:00.238Z,99291.34
2022-09-26T14:35:31.912Z,99292.34
2022-09-26T14:38:14.908Z,99281.41
2022-09-26T14:40:58.697Z,99278.53
2022-09-26T14:43:30.087Z,99275.50
2022-09-26T14:46:05.170Z,99282.75
2022-09-26T14:48:37.727Z,99271.09
2022-09-26T14:51:33.860Z,99264.00
2022-09-26T14:54:20.458Z,99259.78
2022-09-26T14:56:51.310Z,99257.75
2022-09-26T14:59:36.524Z,99262.00
2022-09-26T15:02:38.823Z,99261.31
2022-09-26T15:05:08.567Z,99258.75
2022-09-26T15:07:44.091Z,99251.69
2022-09-26T15:10:13.856Z,99251.19
2022-09-26T15:13:02.190Z,99246.44
2022-09-26T15:15:43.338Z,99237.16
2022-09-26T15:18:28.255Z,99242.53
2022-09-26T15:21:04.702Z,99230.91
2022-09-26T15:23:34.904Z,99229.22
2022-09-26T15:26:02.899Z,99228.38
2022-09-26T15:28:34.647Z,99220.59
2022-09-26T15:31:40.449Z,99217.22
2022-09-26T15:34:13.199Z,99216.72
2022-09-26T15:36:42.195Z,99211.16
2022-09-26T15:39:31.025Z,99213.31
2022-09-26T15:42:31.985Z,99215.47
2022-09-26T15:45:01.263Z,99212.78
2022-09-26T15:47:33.675Z,99213.97
2022-09-26T15:50:15.047Z,99203.53
2022-09-26T15:53:00.142Z,99197.25
2022-09-26T15:56:02.135Z,99192.56
2022-09-26T15:58:46.346Z,99194.38
2022-09-26T16:01:21.921Z,99196.25
2022-09-26T16:04:04.980Z,99176.69
2022-09-26T16:06:41.805Z,99184.13
2022-09-26T16:09:25.308Z,99176.66
2022-09-26T16:12:03.058Z,99177.84
2022-09-26T16:14:41.448Z,99168.75
2022-09-26T16:17:17.708Z,99170.94
2022-09-26T16:19:52.110Z,99169.44
2022-09-26T16:22:39.000Z,99169.75
2022-09-26T16:25:18.172Z,99163.66
2022-09-26T16:27:51.769Z,99166.53
2022-09-26T16:30:27.432Z,99163.00
2022-09-26T16:33:30.116Z,99155.25
2022-09-26T16:36:09.643Z,99154.06
2022-09-26T16:38:37.177Z,99162.66
2022-09-26T16:41:56.220Z,99156.75
2022-09-26T16:44:34.477Z,99142.91
2022-09-26T16:47:05.426Z,99149.47
2022-09-26T16:49:48.204Z,99141.03
2022-09-26T16:52:36.385Z,99142.91
2022-09-26T16:55:06.345Z,99151.47
2022-09-26T16:57:39.744Z,99134.63
2022-09-26T17:00:37.252Z,99137.13
2022-09-26T17:03:23.764Z,99135.78
2022-09-26T17:05:53.359Z,99130.53
2022-09-26T17:08:20.392Z,99128.72
2022-09-26T17:10:47.761Z,99120.78
2022-09-26T17:13:18.647Z,99118.59
2022-09-26T17:15:47.635Z,99126.69
2022-09-26T17:18:21.097Z,99117.22
2022-09-26T17:20:49.348Z,99121.28
2022-09-26T17:23:38.857Z,99120.41
2022-09-26T17:26:06.098Z,99114.19
2022-09-26T17:28:42.587Z,99105.91
2022-09-26T17:31:19.887Z,99112.66
2022-09-26T17:33:52.247Z,99120.88
2022-09-26T17:36:26.452Z,99107.88
2022-09-26T17:38:54.649Z,99116.84
2022-09-26T17:41:22.977Z,99110.94
2022-09-26T17:43:59.851Z,99109.25
2022-09-26T17:46:27.891Z,99104.69
2022-09-26T17:48:56.047Z,99096.41
2022-09-26T17:51:24.144Z,99089.00
2022-09-26T17:53:52.369Z,99104.66
2022-09-26T17:56:21.746Z,99087.97
2022-09-26T17:58:50.695Z,99104.66
2022-09-26T18:01:34.164Z,99092.88
2022-09-26T18:04:06.220Z,99099.13
2022-09-26T18:06:33.713Z,99083.59
2022-09-26T18:09:07.559Z,99092.38
2022-09-26T18:11:36.210Z,99086.16
2022-09-26T18:14:06.121Z,99088.16
2022-09-26T18:16:33.257Z,99081.75
2022-09-26T18:19:06.034Z,99081.38
2022-09-26T18:21:34.397Z,99072.78
2022-09-26T18:24:06.303Z,99074.78
2022-09-26T18:26:42.144Z,99071.44
2022-09-26T18:29:13.537Z,99073.59
2022-09-26T18:31:41.770Z,99071.22
2022-09-26T18:34:20.042Z,99069.53
2022-09-26T18:36:48.863Z,99069.69
2022-09-26T18:39:16.100Z,99068.00
2022-09-26T18:41:45.052Z,99061.78
2022-09-26T18:44:17.242Z,99062.44
2022-09-26T18:46:46.927Z,99062.44
2022-09-26T18:49:14.824Z,99055.53
2022-09-26T18:51:41.944Z,99063.44
2022-09-26T18:54:17.466Z,99060.75
2022-09-26T18:57:04.132Z,99053.84
2022-09-26T18:59:31.258Z,99056.53
2022-09-26T19:01:59.963Z,99053.06
2022-09-26T19:04:28.398Z,99052.91
2022-09-26T19:07:01.295Z,99048.69
2022-09-26T19:09:34.347Z,99052.56
2022-09-26T19:12:03.021Z,99044.09
2022-09-26T19:14:31.720Z,99043.44
2022-09-26T19:16:58.975Z,99033.00
2022-09-26T19:19:30.123Z,99038.38
2022-09-26T19:22:07.891Z,99035.00
2022-09-26T19:24:45.355Z,99031.13
2022-09-26T19:27:20.659Z,99037.19
2022-09-26T19:30:16.574Z,99025.91
2022-09-26T19:32:48.158Z,99028.28
2022-09-26T19:35:35.041Z,99021.91
2022-09-26T19:38:11.925Z,99018.34
2022-09-26T19:40:38.924Z,99006.88
2022-09-26T19:43:05.894Z,99012.97
2022-09-26T19:45:35.450Z,99012.78
2022-09-26T19:48:04.682Z,99013.81
2022-09-26T19:50:34.817Z,99011.97
2022-09-26T19:53:04.459Z,99004.19
2022-09-26T19:55:32.186Z,98999.50
2022-09-26T19:58:18.331Z,98999.19
2022-09-26T20:00:50.801Z,98999.84
2022-09-26T20:03:25.901Z,99001.69
2022-09-26T20:05:52.856Z,98995.75
2022-09-26T20:08:23.199Z,98985.47
2022-09-26T20:10:50.811Z,98995.59
2022-09-26T20:13:18.600Z,98991.06
2022-09-26T20:15:46.168Z,98992.06
2022-09-26T20:18:22.340Z,98988.19
2022-09-26T20:20:55.034Z,98982.63
2022-09-26T20:23:26.190Z,98985.84
2022-09-26T20:25:54.768Z,98979.13
2022-09-26T20:28:22.215Z,98970.34
2022-09-26T20:30:51.795Z,98974.91
2022-09-26T20:33:22.252Z,98970.81
2022-09-26T20:36:03.120Z,98961.91
2022-09-26T20:38:37.998Z,98967.59
2022-09-26T20:41:23.866Z,98954.31
2022-09-26T20:43:57.134Z,98950.25
2022-09-26T20:46:24.321Z,98956.63
2022-09-26T20:48:51.706Z,98946.91
2022-09-26T20:51:24.562Z,98945.03
2022-09-26T20:53:51.800Z,98946.03
2022-09-26T20:56:23.260Z,98937.97
2022-09-26T20:58:50.485Z,98941.16
2022-09-26T21:01:20.320Z,98930.38
2022-09-26T21:03:55.335Z,98927.00
2022-09-26T21:06:31.933Z,98925.34
2022-09-26T21:08:59.127Z,98928.03
2022-09-26T21:11:26.147Z,98932.56
2022-09-26T21:13:53.283Z,98925.47
2022-09-26T21:16:21.938Z,98919.94
2022-09-26T21:18:52.064Z,98921.78
2022-09-26T21:21:28.454Z,98912.38
2022-09-26T21:24:24.133Z,98914.38
2022-09-26T21:26:52.075Z,98917.06
2022-09-26T21:29:18.934Z,98918.75
2022-09-26T21:31:50.488Z,98919.75
2022-09-26T21:34:22.717Z,98915.56
2022-09-26T21:36:52.328Z,98911.16
2022-09-26T21:39:20.020Z,98917.25
2022-09-26T21:41:51.104Z,98921.44
2022-09-26T21:44:39.594Z,98909.31
2022-09-26T21:47:06.745Z,98899.72
2022-09-26T21:49:33.620Z,98901.56
2022-09-26T21:52:18.852Z,98913.16
2022-09-26T21:54:45.882Z,98910.31
2022-09-26T21:57:24.872Z,98901.41
2022-09-26T21:59:53.074Z,98895.50
2022-09-26T22:02:20.552Z,98886.44
2022-09-26T22:04:47.918Z,98891.63
2022-09-26T22:07:14.864Z,98882.03
2022-09-26T22:09:42.144Z,98876.66
2022-09-26T22:12:09.014Z,98876.50
2022-09-26T22:14:36.162Z,98869.59
2022-09-26T22:17:03.193Z,98876.84
2022-09-26T22:19:33.399Z,98879.53
2022-09-26T22:22:01.751Z,98875.66
2022-09-26T22:24:28.751Z,98870.59
2022-09-26T22:26:56.513Z,98865.91
2022-09-26T22:29:23.654Z,98865.03
2022-09-26T22:31:50.638Z,98864.91
2022-09-26T22:34:17.622Z,98863.88
2022-09-26T22:36:44.516Z,98859.34
2022-09-26T22:39:11.469Z,98856.31
2022-09-26T22:41:38.424Z,98856.31
2022-09-26T22:44:05.533Z,98857.84
2022-09-26T22:46:36.351Z,98850.94
2022-09-26T22:49:03.557Z,98862.53
2022-09-26T22:51:30.432Z,98848.56
2022-09-26T22:53:57.580Z,98851.56
2022-09-26T22:56:24.707Z,98854.13
2022-09-26T22:58:52.797Z,98846.38
2022-09-26T23:01:27.239Z,98854.81
2022-09-26T23:03:55.127Z,98846.72
2022-09-26T23:06:23.044Z,98848.38
2022-09-26T23:08:50.725Z,98847.25
2022-09-26T23:11:18.347Z,98833.59
2022-09-26T23:13:46.779Z,98835.28
2022-09-26T23:16:20.764Z,98835.28
2022-09-26T23:18:49.010Z,98826.22
2022-09-26T23:21:19.982Z,98820.47
2022-09-26T23:23:51.925Z,98822.66
2022-09-26T23:26:25.701Z,98822.53
2022-09-26T23:28:55.028Z,98818.78
2022-09-26T23:31:23.222Z,98814.59
2022-09-26T23:33:50.411Z,98818.13
2022-09-26T23:36:17.438Z,98809.38
2022-09-26T23:38:45.135Z,98811.75
2022-09-26T23:41:13.278Z,98811.41
2022-09-26T23:43:40.472Z,98807.69
2022-09-26T23:46:08.377Z,98809.22
2022-09-26T23:48:36.222Z,98799.13
2022-09-26T23:51:04.025Z,98803.69
2022-09-26T23:53:31.306Z,98798.44
2022-09-26T23:56:13.644Z,98794.91
2022-09-26T23:58:41.258Z,98802.00
