createdAt,value
2019-04-05T00:00:39.232Z,0.0
2019-04-05T00:03:29.687Z,0.0
2019-04-05T00:06:28.936Z,0.0
2019-04-05T00:09:29.477Z,0.0
2019-04-05T00:12:29.931Z,0.0
2019-04-05T00:15:30.535Z,0.0
2019-04-05T00:18:28.656Z,0.0
2019-04-05T00:21:28.768Z,0.0
2019-04-05T00:24:29.330Z,0.0
2019-04-05T00:27:30.011Z,0.0
2019-04-05T00:30:29.499Z,0.0
2019-04-05T00:33:30.341Z,0.0
2019-04-05T00:36:29.992Z,0.0
2019-04-05T00:39:29.367Z,0.0
2019-04-05T00:42:30.240Z,0.0
2019-04-05T00:45:46.475Z,0.0
2019-04-05T00:48:30.410Z,0.0
2019-04-05T00:51:29.919Z,0.0
2019-04-05T00:54:29.584Z,0.0
2019-04-05T00:57:28.896Z,0.0
2019-04-05T01:00:29.321Z,0.0
2019-04-05T01:03:29.699Z,0.0
2019-04-05T01:06:29.357Z,0.0
2019-04-05T01:09:30.073Z,0.0
2019-04-05T01:12:32.001Z,0.0
2019-04-05T01:15:40.170Z,0.0
2019-04-05T01:18:30.113Z,0.0
2019-04-05T01:21:42.029Z,0.0
2019-04-05T01:24:29.767Z,0.0
2019-04-05T01:27:31.303Z,0.0
2019-04-05T01:33:35.015Z,0.0
2019-04-05T01:36:31.074Z,0.0
2019-04-05T01:39:29.593Z,0.0
2019-04-05T01:42:29.375Z,0.0
2019-04-05T01:45:30.354Z,0.0
2019-04-05T01:48:29.749Z,0.0
2019-04-05T01:51:19.409Z,0.0
2019-04-05T01:54:31.781Z,0.0
2019-04-05T01:57:29.022Z,0.0
2019-04-05T02:00:29.591Z,0.0
2019-04-05T02:03:29.616Z,0.0
2019-04-05T02:06:29.186Z,0.0
2019-04-05T02:09:29.773Z,0.0
2019-04-05T02:12:29.790Z,0.0
2019-04-05T02:15:33.235Z,0.0
2019-04-05T02:18:29.573Z,0.0
2019-04-05T02:21:19.143Z,0.0
2019-04-05T02:24:32.071Z,0.0
2019-04-05T02:27:29.642Z,0.0
2019-04-05T02:30:29.961Z,0.0
2019-04-05T02:33:31.832Z,0.0
2019-04-05T02:36:29.219Z,0.0
2019-04-05T02:39:30.122Z,0.0
2019-04-05T02:42:31.824Z,0.0
2019-04-05T02:45:33.829Z,0.0
2019-04-05T02:48:32.006Z,0.0
2019-04-05T02:51:19.577Z,0.0
2019-04-05T02:54:31.491Z,0.0
2019-04-05T02:57:30.280Z,0.0
2019-04-05T03:00:30.471Z,0.0
2019-04-05T03:03:31.833Z,0.0
2019-04-05T03:06:29.765Z,0.0
2019-04-05T03:09:29.280Z,0.0
2019-04-05T03:12:32.723Z,0.0
2019-04-05T03:15:31.792Z,0.0
2019-04-05T03:18:32.196Z,0.0
2019-04-05T03:21:19.946Z,0.0
2019-04-05T03:24:35.319Z,0.0
2019-04-05T03:27:36.180Z,0.0
2019-04-05T03:30:30.016Z,0.0
2019-04-05T03:33:32.047Z,0.0
2019-04-05T03:36:30.372Z,0.0
2019-04-05T03:39:30.777Z,0.0
2019-04-05T03:42:32.354Z,0.0
2019-04-05T03:45:34.559Z,0.0
2019-04-05T03:48:29.133Z,0.0
2019-04-05T03:51:19.806Z,0.0
2019-04-05T03:54:33.682Z,0.0
2019-04-05T03:57:28.613Z,0.0
2019-04-05T04:00:28.670Z,0.0
2019-04-05T04:03:30.029Z,0.0
2019-04-05T04:06:29.720Z,0.0
2019-04-05T04:09:28.943Z,0.0
2019-04-05T04:12:30.708Z,0.0
2019-04-05T04:15:31.102Z,0.0
2019-04-05T04:18:29.741Z,0.0
2019-04-05T04:21:39.041Z,0.0
2019-04-05T04:24:30.041Z,0.0
2019-04-05T04:27:29.307Z,0.0
2019-04-05T04:30:31.325Z,0.0
2019-04-05T04:33:31.089Z,0.0
2019-04-05T04:36:30.205Z,0.0
2019-04-05T04:39:30.607Z,0.0
2019-04-05T04:42:29.770Z,0.0
2019-04-05T04:45:29.780Z,0.0
2019-04-05T04:48:31.313Z,0.0
2019-04-05T04:51:30.479Z,0.0
2019-04-05T04:54:29.053Z,0.0
2019-04-05T04:57:30.024Z,0.0
2019-04-05T05:00:30.501Z,0.01
2019-04-05T05:03:30.943Z,0.01
2019-04-05T05:06:30.026Z,0.01
2019-04-05T05:09:30.415Z,0.0
2019-04-05T05:12:29.063Z,0.01
2019-04-05T05:15:30.140Z,0.0
2019-04-05T05:21:29.959Z,0.0
2019-04-05T05:24:30.651Z,0.0
2019-04-05T05:27:29.878Z,0.0
2019-04-05T05:30:29.767Z,0.0
2019-04-05T05:33:29.392Z,0.03
2019-04-05T05:39:29.995Z,0.04
2019-04-05T05:42:30.064Z,0.04
2019-04-05T05:45:30.172Z,0.04
2019-04-05T05:48:31.031Z,0.05
2019-04-05T05:51:30.219Z,0.05
2019-04-05T05:54:30.068Z,0.01
2019-04-05T05:57:30.532Z,0.0
2019-04-05T06:00:31.133Z,0.01
2019-04-05T06:03:31.392Z,0.01
2019-04-05T06:06:30.366Z,0.01
2019-04-05T06:09:28.564Z,0.07
2019-04-05T06:12:28.970Z,0.03
2019-04-05T06:15:30.029Z,0.03
2019-04-05T06:18:29.926Z,0.08
2019-04-05T06:21:29.908Z,0.08
2019-04-05T06:24:29.569Z,0.03
2019-04-05T06:27:28.775Z,0.02
2019-04-05T06:30:29.239Z,0.03
2019-04-05T06:33:31.893Z,0.04
2019-04-05T06:36:29.137Z,0.1
2019-04-05T06:39:29.985Z,0.13
2019-04-05T06:42:29.775Z,0.13
2019-04-05T06:45:29.150Z,0.08
2019-04-05T06:48:33.014Z,0.08
2019-04-05T06:51:29.969Z,0.13
2019-04-05T06:54:29.747Z,0.13
2019-04-05T06:57:29.109Z,0.08
2019-04-05T07:00:32.070Z,0.12
2019-04-05T07:03:30.121Z,0.08
2019-04-05T07:06:29.921Z,0.08
2019-04-05T07:09:29.616Z,0.1
2019-04-05T07:12:29.933Z,0.11
2019-04-05T07:15:29.965Z,0.16
2019-04-05T07:18:34.291Z,0.17
2019-04-05T07:21:31.801Z,0.14
2019-04-05T07:24:29.800Z,0.18
2019-04-05T07:27:29.238Z,0.18
2019-04-05T07:30:30.041Z,0.14
2019-04-05T07:33:28.766Z,0.14
2019-04-05T07:36:29.093Z,0.17
2019-04-05T07:39:30.052Z,0.17
2019-04-05T07:42:30.039Z,0.18
2019-04-05T07:45:29.806Z,0.2
2019-04-05T07:48:29.520Z,0.18
2019-04-05T07:51:28.707Z,0.24
2019-04-05T07:54:29.181Z,0.26
2019-04-05T07:57:30.375Z,0.24
2019-04-05T08:00:51.412Z,0.25
2019-04-05T08:03:30.259Z,0.32
2019-04-05T08:06:31.630Z,0.34
2019-04-05T08:09:29.682Z,0.36
2019-04-05T08:12:29.087Z,0.37
2019-04-05T08:15:30.676Z,0.32
2019-04-05T08:18:28.937Z,0.33
2019-04-05T08:21:29.947Z,0.32
2019-04-05T08:24:29.444Z,0.36
2019-04-05T08:27:28.580Z,0.43
2019-04-05T08:30:28.600Z,0.45
2019-04-05T08:33:28.697Z,0.48
2019-04-05T08:36:29.111Z,0.53
2019-04-05T08:39:28.766Z,0.43
2019-04-05T08:42:29.124Z,0.36
2019-04-05T08:45:30.216Z,0.35
2019-04-05T08:48:30.185Z,0.4
2019-04-05T08:51:30.121Z,0.38
2019-04-05T08:54:33.213Z,0.4
2019-04-05T08:57:30.147Z,0.44
2019-04-05T09:00:30.132Z,0.39
2019-04-05T09:03:29.916Z,0.48
2019-04-05T09:06:30.042Z,0.45
2019-04-05T09:09:30.016Z,0.39
2019-04-05T09:12:29.977Z,0.36
2019-04-05T09:15:30.060Z,0.36
2019-04-05T09:18:29.893Z,0.24
2019-04-05T09:21:32.045Z,0.25
2019-04-05T09:24:30.212Z,0.31
2019-04-05T09:27:29.865Z,0.27
2019-04-05T09:30:29.145Z,0.29
2019-04-05T09:33:30.106Z,0.19
2019-04-05T09:36:30.191Z,0.26
2019-04-05T09:39:30.269Z,0.17
2019-04-05T09:42:30.180Z,0.14
2019-04-05T09:45:30.305Z,0.18
2019-04-05T09:48:30.354Z,0.19
2019-04-05T09:51:31.210Z,0.29
2019-04-05T09:54:30.136Z,0.24
2019-04-05T09:57:29.944Z,0.26
2019-04-05T10:00:30.165Z,0.32
2019-04-05T10:03:29.882Z,0.24
2019-04-05T10:06:29.335Z,0.27
2019-04-05T10:09:30.601Z,0.26
2019-04-05T10:12:28.861Z,0.25
2019-04-05T10:15:29.280Z,0.23
2019-04-05T10:18:30.360Z,0.21
2019-04-05T10:21:29.896Z,0.28
2019-04-05T10:24:28.878Z,0.3
2019-04-05T10:27:29.755Z,0.34
2019-04-05T10:33:28.929Z,0.45
2019-04-05T10:36:29.458Z,0.41
2019-04-05T10:39:30.658Z,0.37
2019-04-05T10:42:37.092Z,0.41
2019-04-05T10:45:30.160Z,0.31
2019-04-05T10:48:30.855Z,0.31
2019-04-05T10:51:30.596Z,0.33
2019-04-05T10:54:28.394Z,0.36
2019-04-05T10:57:30.391Z,0.35
2019-04-05T11:00:32.154Z,0.36
2019-04-05T11:03:30.698Z,0.29
2019-04-05T11:06:29.338Z,0.39
2019-04-05T11:09:30.845Z,0.37
2019-04-05T11:12:29.679Z,0.33
2019-04-05T11:15:31.044Z,0.31
2019-04-05T11:18:30.575Z,0.3
2019-04-05T11:21:32.305Z,0.35
2019-04-05T11:24:30.467Z,0.34
2019-04-05T11:27:28.289Z,0.32
2019-04-05T11:30:47.935Z,0.32
2019-04-05T11:33:29.517Z,0.45
2019-04-05T11:36:28.996Z,0.47
2019-04-05T11:39:29.886Z,0.41
2019-04-05T11:42:33.097Z,0.4
2019-04-05T11:45:31.197Z,0.45
2019-04-05T11:48:30.999Z,0.33
2019-04-05T11:51:29.750Z,0.41
2019-04-05T11:54:32.492Z,0.43
2019-04-05T11:57:30.452Z,0.34
2019-04-05T12:00:38.108Z,0.33
2019-04-05T12:03:30.177Z,0.27
2019-04-05T12:06:29.984Z,0.38
2019-04-05T12:09:29.015Z,0.29
2019-04-05T12:12:29.251Z,0.26
2019-04-05T12:15:29.823Z,0.23
2019-04-05T12:18:34.861Z,0.23
2019-04-05T12:21:28.117Z,0.28
2019-04-05T12:27:29.104Z,0.27
2019-04-05T12:30:29.847Z,0.26
2019-04-05T12:33:33.402Z,0.28
2019-04-05T12:36:30.032Z,0.26
2019-04-05T12:39:29.301Z,0.26
2019-04-05T12:42:29.647Z,0.26
2019-04-05T12:45:29.139Z,0.22
2019-04-05T12:48:31.180Z,0.22
2019-04-05T12:51:30.445Z,0.2
2019-04-05T12:54:28.060Z,0.22
2019-04-05T12:57:29.287Z,0.16
2019-04-05T13:00:29.761Z,0.2
2019-04-05T13:03:28.689Z,0.19
2019-04-05T13:06:28.247Z,0.13
2019-04-05T13:09:30.145Z,0.13
2019-04-05T13:12:29.854Z,0.12
2019-04-05T13:15:32.166Z,0.11
2019-04-05T13:18:31.596Z,0.16
2019-04-05T13:21:32.373Z,0.12
2019-04-05T13:24:30.635Z,0.11
2019-04-05T13:27:28.537Z,0.11
2019-04-05T13:30:32.613Z,0.15
2019-04-05T13:33:29.089Z,0.15
2019-04-05T13:36:29.723Z,0.09
2019-04-05T13:39:29.699Z,0.14
2019-04-05T13:42:31.926Z,0.1
2019-04-05T13:45:30.033Z,0.1
2019-04-05T13:48:29.063Z,0.15
2019-04-05T13:51:42.665Z,0.1
2019-04-05T13:54:29.236Z,0.16
2019-04-05T13:57:29.703Z,0.16
2019-04-05T14:00:32.529Z,0.15
2019-04-05T14:03:28.355Z,0.15
2019-04-05T14:06:34.375Z,0.14
2019-04-05T14:09:31.626Z,0.13
2019-04-05T14:12:31.192Z,0.12
2019-04-05T14:15:31.528Z,0.11
2019-04-05T14:18:29.271Z,0.16
2019-04-05T14:21:39.764Z,0.12
2019-04-05T14:24:28.285Z,0.13
2019-04-05T14:27:34.800Z,0.14
2019-04-05T14:30:32.437Z,0.14
2019-04-05T14:33:29.089Z,0.2
2019-04-05T14:36:29.093Z,0.16
2019-04-05T14:39:29.255Z,0.15
2019-04-05T14:42:29.957Z,0.14
2019-04-05T14:45:28.898Z,0.15
2019-04-05T14:48:31.794Z,0.2
2019-04-05T14:51:29.366Z,0.13
2019-04-05T14:54:30.197Z,0.1
2019-04-05T14:57:30.623Z,0.15
2019-04-05T15:00:30.131Z,0.14
2019-04-05T15:03:29.991Z,0.19
2019-04-05T15:06:29.097Z,0.16
2019-04-05T15:09:29.501Z,0.14
2019-04-05T15:12:29.197Z,0.12
2019-04-05T15:15:28.294Z,0.12
2019-04-05T15:18:30.068Z,0.12
2019-04-05T15:21:29.449Z,0.08
2019-04-05T15:24:31.677Z,0.08
2019-04-05T15:27:28.334Z,0.12
2019-04-05T15:30:30.208Z,0.06
2019-04-05T15:33:30.280Z,0.05
2019-04-05T15:36:31.541Z,0.1
2019-04-05T15:39:30.874Z,0.06
2019-04-05T15:42:28.268Z,0.11
2019-04-05T15:45:31.245Z,0.06
2019-04-05T15:48:29.872Z,0.1
2019-04-05T15:51:28.453Z,0.09
2019-04-05T15:54:29.198Z,0.04
2019-04-05T15:57:28.202Z,0.08
2019-04-05T16:00:43.248Z,0.09
2019-04-05T16:03:31.968Z,0.08
2019-04-05T16:06:28.477Z,0.08
2019-04-05T16:09:28.321Z,0.02
2019-04-05T16:12:29.929Z,0.01
2019-04-05T16:15:28.863Z,0.01
2019-04-05T16:18:29.138Z,0.0
2019-04-05T16:21:29.482Z,0.0
2019-04-05T16:24:28.185Z,0.0
2019-04-05T16:27:29.274Z,0.04
2019-04-05T16:30:29.819Z,0.0
2019-04-05T16:33:30.093Z,0.04
2019-04-05T16:36:30.982Z,0.04
2019-04-05T16:39:29.112Z,0.0
2019-04-05T16:42:29.141Z,0.04
2019-04-05T16:45:29.218Z,0.0
2019-04-05T16:48:29.408Z,0.04
2019-04-05T16:51:30.250Z,0.04
2019-04-05T16:54:29.448Z,0.04
2019-04-05T16:57:28.099Z,0.03
2019-04-05T17:00:28.818Z,0.03
2019-04-05T17:03:28.485Z,0.03
2019-04-05T17:06:28.096Z,0.02
2019-04-05T17:09:29.532Z,0.02
2019-04-05T17:12:28.247Z,0.0
2019-04-05T17:15:29.868Z,0.0
2019-04-05T17:18:29.057Z,0.0
2019-04-05T17:21:34.125Z,0.0
2019-04-05T17:24:28.775Z,0.0
2019-04-05T17:27:28.527Z,0.0
2019-04-05T17:30:28.286Z,0.01
2019-04-05T17:33:29.420Z,0.01
2019-04-05T17:36:29.846Z,0.01
2019-04-05T17:39:28.571Z,0.0
2019-04-05T17:42:28.480Z,0.01
2019-04-05T17:45:28.180Z,0.0
2019-04-05T17:48:29.317Z,0.0
2019-04-05T17:51:29.513Z,0.0
2019-04-05T17:54:28.246Z,0.0
2019-04-05T17:57:29.558Z,0.0
2019-04-05T18:00:28.493Z,0.0
2019-04-05T18:03:28.240Z,0.0
2019-04-05T18:06:29.432Z,0.0
2019-04-05T18:09:29.873Z,0.0
2019-04-05T18:12:28.545Z,0.0
2019-04-05T18:15:28.170Z,0.0
2019-04-05T18:18:30.049Z,0.0
2019-04-05T18:21:29.315Z,0.0
2019-04-05T18:24:29.744Z,0.0
2019-04-05T18:27:28.316Z,0.0
2019-04-05T18:30:29.493Z,0.0
2019-04-05T18:33:29.531Z,0.0
2019-04-05T18:36:28.181Z,0.0
2019-04-05T18:39:29.636Z,0.0
2019-04-05T18:42:28.286Z,0.0
2019-04-05T18:45:29.841Z,0.0
2019-04-05T18:48:28.130Z,0.0
2019-04-05T18:51:29.347Z,0.0
2019-04-05T18:54:29.605Z,0.0
2019-04-05T18:57:28.277Z,0.0
2019-04-05T19:00:30.433Z,0.0
2019-04-05T19:03:28.219Z,0.0
2019-04-05T19:06:29.394Z,0.0
2019-04-05T19:09:29.394Z,0.0
2019-04-05T19:12:29.732Z,0.0
2019-04-05T19:15:28.415Z,0.0
2019-04-05T19:18:28.384Z,0.0
2019-04-05T19:21:28.298Z,0.0
2019-04-05T19:24:29.663Z,0.0
2019-04-05T19:27:28.579Z,0.0
2019-04-05T19:48:44.286Z,0.0
2019-04-05T19:51:29.438Z,0.0
2019-04-05T19:54:28.282Z,0.0
2019-04-05T19:57:29.453Z,0.0
2019-04-05T20:00:29.856Z,0.0
2019-04-05T20:03:28.675Z,0.0
2019-04-05T20:06:28.441Z,0.0
2019-04-05T20:09:29.703Z,0.0
2019-04-05T20:12:28.358Z,0.0
2019-04-05T20:15:29.412Z,0.0
2019-04-05T20:18:29.602Z,0.0
2019-04-05T20:21:28.496Z,0.0
2019-04-05T20:24:28.234Z,0.0
2019-04-05T20:27:29.182Z,0.0
2019-04-05T20:30:29.200Z,0.0
2019-04-05T20:33:29.242Z,0.0
2019-04-05T20:36:29.246Z,0.0
2019-04-05T20:39:29.065Z,0.0
2019-04-05T20:42:28.690Z,0.0
2019-04-05T20:45:28.272Z,0.0
2019-04-05T20:48:29.275Z,0.0
2019-04-05T20:51:29.186Z,0.0
2019-04-05T20:54:38.236Z,0.0
2019-04-05T20:57:29.026Z,0.0
2019-04-05T21:00:28.670Z,0.0
2019-04-05T21:03:28.276Z,0.0
2019-04-05T21:06:31.803Z,0.0
2019-04-05T21:09:28.371Z,0.0
2019-04-05T21:12:28.260Z,0.0
2019-04-05T21:15:34.019Z,0.0
2019-04-05T21:18:28.722Z,0.0
2019-04-05T21:21:28.705Z,0.0
2019-04-05T21:24:36.171Z,0.0
2019-04-05T21:27:28.271Z,0.0
2019-04-05T21:30:29.348Z,0.0
2019-04-05T21:33:29.376Z,0.0
2019-04-05T21:36:29.072Z,0.0
2019-04-05T21:39:28.543Z,0.0
2019-04-05T21:42:28.290Z,0.0
2019-04-05T21:45:28.837Z,0.0
2019-04-05T21:48:30.535Z,0.0
2019-04-05T21:51:28.655Z,0.0
2019-04-05T21:54:28.262Z,0.0
2019-04-05T21:57:28.882Z,0.0
2019-04-05T22:00:32.002Z,0.0
2019-04-05T22:03:28.706Z,0.0
2019-04-05T22:06:28.453Z,0.0
2019-04-05T22:09:29.468Z,0.0
2019-04-05T22:12:28.324Z,0.0
2019-04-05T22:15:29.085Z,0.0
2019-04-05T22:18:29.141Z,0.0
2019-04-05T22:21:28.727Z,0.0
2019-04-05T22:24:28.391Z,0.0
2019-04-05T22:27:29.717Z,0.0
2019-04-05T22:30:28.460Z,0.0
2019-04-05T22:33:28.346Z,0.0
2019-04-05T22:36:29.027Z,0.0
2019-04-05T22:39:28.668Z,0.0
2019-04-05T22:42:28.579Z,0.0
2019-04-05T22:45:28.217Z,0.0
2019-04-05T22:48:28.893Z,0.0
2019-04-05T22:51:28.493Z,0.0
2019-04-05T22:54:29.360Z,0.0
2019-04-05T22:57:29.006Z,0.0
2019-04-05T23:00:28.520Z,0.0
2019-04-05T23:03:28.200Z,0.0
2019-04-05T23:06:28.799Z,0.0
2019-04-05T23:09:28.456Z,0.0
2019-04-05T23:12:29.271Z,0.0
2019-04-05T23:18:28.330Z,0.0
2019-04-05T23:21:29.248Z,0.0
2019-04-05T23:24:29.284Z,0.0
2019-04-05T23:27:29.161Z,0.0
2019-04-05T23:30:31.031Z,0.0
2019-04-05T23:33:28.599Z,0.0
2019-04-05T23:36:28.248Z,0.0
2019-04-05T23:39:28.820Z,0.0
2019-04-05T23:42:28.479Z,0.0
2019-04-05T23:45:28.201Z,0.0
2019-04-05T23:48:28.781Z,0.0
2019-04-05T23:51:28.408Z,0.0
2019-04-05T23:54:29.670Z,0.0
2019-04-05T23:57:28.387Z,0.0
