createdAt,value
2023-04-03T00:01:00.433Z,0
2023-04-03T00:02:16.571Z,0
2023-04-03T00:03:32.727Z,0
2023-04-03T00:04:48.851Z,0
2023-04-03T00:06:04.979Z,0
2023-04-03T00:07:21.119Z,0
2023-04-03T00:08:37.253Z,0
2023-04-03T00:09:53.412Z,0
2023-04-03T00:11:09.542Z,0
2023-04-03T00:12:25.667Z,0
2023-04-03T00:13:41.802Z,0
2023-04-03T00:14:57.944Z,0
2023-04-03T00:16:14.081Z,0
2023-04-03T00:17:30.213Z,0
2023-04-03T00:18:46.345Z,0
2023-04-03T00:20:02.486Z,0
2023-04-03T00:21:18.619Z,0
2023-04-03T00:22:34.770Z,0
2023-04-03T00:23:50.951Z,0
2023-04-03T00:25:06.188Z,0
2023-04-03T00:26:21.405Z,0
2023-04-03T00:27:37.540Z,0
2023-04-03T00:28:53.677Z,0
2023-04-03T00:30:09.810Z,0
2023-04-03T00:31:25.937Z,0
2023-04-03T00:32:42.074Z,0
2023-04-03T00:33:58.226Z,0
2023-04-03T00:35:14.359Z,0
2023-04-03T00:36:30.489Z,0
2023-04-03T00:37:46.608Z,0
2023-04-03T00:39:02.773Z,0
2023-04-03T00:40:18.904Z,0
2023-04-03T00:41:35.040Z,0
2023-04-03T00:42:51.168Z,0
2023-04-03T00:44:07.304Z,0
2023-04-03T00:45:23.447Z,0
2023-04-03T00:46:39.584Z,0
2023-04-03T00:47:55.702Z,0
2023-04-03T00:49:11.849Z,0
2023-04-03T00:50:27.971Z,0
2023-04-03T00:51:44.135Z,0
2023-04-03T00:53:00.251Z,0
2023-04-03T00:54:16.395Z,0
2023-04-03T00:55:32.529Z,0
2023-04-03T00:56:48.659Z,0
2023-04-03T00:58:04.860Z,0
2023-04-03T00:59:20.106Z,0
2023-04-03T01:00:35.312Z,0
2023-04-03T01:01:51.462Z,0
2023-04-03T01:03:07.581Z,0
2023-04-03T01:04:23.728Z,0
2023-04-03T01:05:39.846Z,0
2023-04-03T01:06:55.983Z,0
2023-04-03T01:08:12.127Z,0
2023-04-03T01:09:28.270Z,0
2023-04-03T01:10:44.394Z,0
2023-04-03T01:12:00.530Z,0
2023-04-03T01:13:16.675Z,0
2023-04-03T01:14:32.818Z,0
2023-04-03T01:15:48.954Z,0
2023-04-03T01:17:05.091Z,0
2023-04-03T01:18:21.212Z,0
2023-04-03T01:19:37.356Z,0
2023-04-03T01:20:53.498Z,0
2023-04-03T01:22:09.637Z,0
2023-04-03T01:23:25.762Z,0
2023-04-03T01:24:41.894Z,0
2023-04-03T01:25:58.029Z,0
2023-04-03T01:27:14.167Z,0
2023-04-03T01:28:30.317Z,0
2023-04-03T01:29:46.448Z,0
2023-04-03T01:31:02.570Z,0
2023-04-03T01:32:18.763Z,0
2023-04-03T01:33:34.004Z,0
2023-04-03T01:34:50.202Z,0
2023-04-03T01:36:05.396Z,0
2023-04-03T01:37:21.549Z,0
2023-04-03T01:38:37.691Z,0
2023-04-03T01:39:53.808Z,0
2023-04-03T01:41:09.944Z,0
2023-04-03T01:42:26.089Z,0
2023-04-03T01:43:42.237Z,0
2023-04-03T01:44:58.362Z,0
2023-04-03T01:46:14.504Z,0
2023-04-03T01:47:30.635Z,0
2023-04-03T01:48:46.772Z,0
2023-04-03T01:50:02.902Z,0
2023-04-03T01:51:19.047Z,0
2023-04-03T01:52:35.183Z,0
2023-04-03T01:53:51.313Z,0
2023-04-03T01:55:07.442Z,0
2023-04-03T01:56:23.590Z,0
2023-04-03T01:57:39.727Z,0
2023-04-03T01:58:55.864Z,0
2023-04-03T02:00:11.994Z,0
2023-04-03T02:01:28.131Z,0
2023-04-03T02:02:44.271Z,0
2023-04-03T02:04:00.399Z,0
2023-04-03T02:05:16.543Z,0
2023-04-03T02:06:32.673Z,0
2023-04-03T02:07:48.873Z,0
2023-04-03T02:09:04.101Z,0
2023-04-03T02:10:19.311Z,0
2023-04-03T02:11:34.468Z,0
2023-04-03T02:12:50.601Z,0
2023-04-03T02:14:06.728Z,0
2023-04-03T02:15:22.865Z,0
2023-04-03T02:16:38.989Z,0
2023-04-03T02:17:55.138Z,0
2023-04-03T02:19:11.278Z,0
2023-04-03T02:20:27.401Z,0
2023-04-03T02:21:43.534Z,0
2023-04-03T02:22:59.669Z,0
2023-04-03T02:24:15.827Z,0
2023-04-03T02:25:31.963Z,0
2023-04-03T02:26:48.093Z,0
2023-04-03T02:28:04.217Z,0
2023-04-03T02:29:20.360Z,0
2023-04-03T02:30:36.503Z,0
2023-04-03T02:31:52.645Z,0
2023-04-03T02:33:08.776Z,0
2023-04-03T02:34:24.892Z,0
2023-04-03T02:35:41.030Z,0
2023-04-03T02:36:57.173Z,0
2023-04-03T02:38:13.308Z,0
2023-04-03T02:39:29.452Z,0
2023-04-03T02:40:45.577Z,0
2023-04-03T02:42:01.721Z,0
2023-04-03T02:43:17.864Z,0
2023-04-03T02:44:33.996Z,0
2023-04-03T02:45:50.125Z,0
2023-04-03T02:47:06.269Z,0
2023-04-03T02:48:22.389Z,0
2023-04-03T02:49:38.551Z,0
2023-04-03T02:50:54.675Z,0
2023-04-03T02:52:10.802Z,0
2023-04-03T02:53:26.000Z,0
2023-04-03T02:54:43.083Z,0
2023-04-03T02:55:59.232Z,0
2023-04-03T02:57:15.364Z,0
2023-04-03T02:58:31.542Z,0
2023-04-03T02:59:46.797Z,0
2023-04-03T03:01:01.987Z,0
2023-04-03T03:02:18.130Z,0
2023-04-03T03:03:34.265Z,0
2023-04-03T03:04:50.404Z,0
2023-04-03T03:06:06.542Z,0
2023-04-03T03:07:22.676Z,0
2023-04-03T03:08:38.802Z,0
2023-04-03T03:09:54.946Z,0
2023-04-03T03:11:11.068Z,0
2023-04-03T03:12:27.226Z,0
2023-04-03T03:13:43.362Z,0
2023-04-03T03:14:59.492Z,0
2023-04-03T03:16:15.614Z,0
2023-04-03T03:17:31.749Z,0
2023-04-03T03:18:47.909Z,0
2023-04-03T03:20:04.040Z,0
2023-04-03T03:21:20.163Z,0
2023-04-03T03:22:36.298Z,0
2023-04-03T03:23:52.436Z,0
2023-04-03T03:25:08.585Z,0
2023-04-03T03:26:24.715Z,0
2023-04-03T03:27:40.847Z,0
2023-04-03T03:28:56.986Z,0
2023-04-03T03:30:13.124Z,0
2023-04-03T03:31:29.257Z,0
2023-04-03T03:32:45.457Z,0
2023-04-03T03:34:00.722Z,0
2023-04-03T03:35:15.931Z,0
2023-04-03T03:36:32.055Z,0
2023-04-03T03:37:48.199Z,0
2023-04-03T03:39:04.323Z,0
2023-04-03T03:40:20.457Z,0
2023-04-03T03:41:36.612Z,0
2023-04-03T03:42:52.740Z,0
2023-04-03T03:44:08.868Z,0
2023-04-03T03:45:24.996Z,0
2023-04-03T03:46:41.148Z,0
2023-04-03T03:47:57.286Z,0
2023-04-03T03:49:13.422Z,0
2023-04-03T03:50:29.555Z,0
2023-04-03T03:51:45.692Z,0
2023-04-03T03:53:01.817Z,0
2023-04-03T03:54:17.974Z,0
2023-04-03T03:55:34.102Z,0
2023-04-03T03:56:50.238Z,0
2023-04-03T03:58:06.371Z,0
2023-04-03T03:59:22.490Z,0
2023-04-03T04:00:38.644Z,0
2023-04-03T04:01:54.782Z,0
2023-04-03T04:03:10.912Z,0
2023-04-03T04:04:27.049Z,0
2023-04-03T04:05:43.174Z,0
2023-04-03T04:06:59.377Z,0
2023-04-03T04:08:14.623Z,0
2023-04-03T04:09:30.815Z,0
2023-04-03T04:10:46.022Z,0
2023-04-03T04:12:02.156Z,0
2023-04-03T04:13:18.282Z,0
2023-04-03T04:14:34.420Z,0
2023-04-03T04:15:50.560Z,0
2023-04-03T04:17:06.701Z,0
2023-04-03T04:18:22.840Z,0
2023-04-03T04:19:38.976Z,4
2023-04-03T04:20:55.109Z,0
2023-04-03T04:22:11.243Z,0
2023-04-03T04:23:27.385Z,4
2023-04-03T04:24:43.526Z,4
2023-04-03T04:25:59.652Z,8
2023-04-03T04:27:15.783Z,8
2023-04-03T04:28:31.000Z,8
2023-04-03T04:29:48.070Z,8
2023-04-03T04:31:04.205Z,12
2023-04-03T04:32:20.338Z,16
2023-04-03T04:33:36.000Z,16
2023-04-03T04:34:52.592Z,20
2023-04-03T04:36:08.743Z,24
2023-04-03T04:37:24.869Z,28
2023-04-03T04:38:41.009Z,32
2023-04-03T04:39:57.143Z,36
2023-04-03T04:41:13.284Z,40
2023-04-03T04:42:29.489Z,52
2023-04-03T04:43:44.727Z,56
2023-04-03T04:44:59.924Z,64
2023-04-03T04:46:16.067Z,72
2023-04-03T04:47:32.196Z,84
2023-04-03T04:48:48.341Z,96
2023-04-03T04:50:04.465Z,104
2023-04-03T04:51:20.603Z,116
2023-04-03T04:52:36.757Z,128
2023-04-03T04:53:52.889Z,140
2023-04-03T04:55:09.011Z,152
2023-04-03T04:56:25.146Z,164
2023-04-03T04:57:41.282Z,180
2023-04-03T04:58:57.442Z,196
2023-04-03T05:00:13.561Z,208
2023-04-03T05:01:29.692Z,224
2023-04-03T05:02:45.841Z,240
2023-04-03T05:04:01.958Z,256
2023-04-03T05:05:18.121Z,272
2023-04-03T05:06:34.250Z,284
2023-04-03T05:07:50.374Z,304
2023-04-03T05:10:22.646Z,336
2023-04-03T05:11:38.799Z,352
2023-04-03T05:12:54.922Z,368
2023-04-03T05:14:11.065Z,384
2023-04-03T05:15:27.185Z,400
2023-04-03T05:16:43.385Z,416
2023-04-03T05:17:58.625Z,436
2023-04-03T05:19:13.829Z,448
2023-04-03T05:20:29.955Z,468
2023-04-03T05:21:46.118Z,480
2023-04-03T05:23:02.250Z,496
2023-04-03T05:24:18.383Z,512
2023-04-03T05:25:34.509Z,528
2023-04-03T05:26:50.651Z,544
2023-04-03T05:28:06.796Z,556
2023-04-03T05:29:22.934Z,572
2023-04-03T05:30:39.064Z,588
2023-04-03T05:31:55.195Z,604
2023-04-03T05:33:11.328Z,616
2023-04-03T05:34:27.469Z,632
2023-04-03T05:35:43.608Z,652
2023-04-03T05:36:59.748Z,664
2023-04-03T05:38:15.866Z,676
2023-04-03T05:39:31.998Z,692
2023-04-03T05:40:48.161Z,708
2023-04-03T05:42:04.280Z,724
2023-04-03T05:43:20.410Z,732
2023-04-03T05:44:36.544Z,748
2023-04-03T05:45:52.686Z,764
2023-04-03T05:47:08.838Z,776
2023-04-03T05:48:24.965Z,796
2023-04-03T05:49:41.109Z,816
2023-04-03T05:50:57.294Z,840
2023-04-03T05:52:12.523Z,868
2023-04-03T05:53:28.715Z,892
2023-04-03T05:54:43.931Z,916
2023-04-03T05:56:00.059Z,940
2023-04-03T05:57:16.218Z,964
2023-04-03T05:58:32.342Z,988
2023-04-03T05:59:48.468Z,1012
2023-04-03T06:01:04.603Z,1048
2023-04-03T06:02:20.734Z,1068
2023-04-03T06:03:36.885Z,1084
2023-04-03T06:04:53.026Z,1108
2023-04-03T06:06:09.161Z,1144
2023-04-03T06:07:25.300Z,1172
2023-04-03T06:08:41.421Z,1208
2023-04-03T06:09:57.574Z,1240
2023-04-03T06:11:13.701Z,1256
2023-04-03T06:12:29.829Z,1272
2023-04-03T06:13:45.965Z,1284
2023-04-03T06:15:02.108Z,1296
2023-04-03T06:16:18.260Z,1308
2023-04-03T06:17:34.388Z,1320
2023-04-03T06:18:50.523Z,1336
2023-04-03T06:20:06.656Z,1360
2023-04-03T06:21:22.788Z,1384
2023-04-03T06:22:38.930Z,1408
2023-04-03T06:23:55.065Z,1432
2023-04-03T06:25:11.192Z,1468
2023-04-03T06:26:27.395Z,1500
2023-04-03T06:27:42.624Z,1532
2023-04-03T06:28:57.838Z,1572
2023-04-03T06:30:12.996Z,1608
2023-04-03T06:31:29.144Z,1656
2023-04-03T06:32:45.263Z,1712
2023-04-03T06:34:01.403Z,1768
2023-04-03T06:35:17.545Z,1820
2023-04-03T06:36:33.679Z,1876
2023-04-03T06:37:49.815Z,1928
2023-04-03T06:39:05.958Z,1964
2023-04-03T06:40:22.091Z,1996
2023-04-03T06:41:38.219Z,2020
2023-04-03T06:42:54.350Z,2048
2023-04-03T06:44:10.503Z,2068
2023-04-03T06:45:26.630Z,2088
2023-04-03T06:46:42.757Z,2108
2023-04-03T06:47:58.899Z,2128
2023-04-03T06:49:15.035Z,2148
2023-04-03T06:50:31.178Z,2172
2023-04-03T06:51:47.309Z,2184
2023-04-03T06:53:03.441Z,2204
2023-04-03T06:54:19.582Z,2220
2023-04-03T06:55:35.704Z,2228
2023-04-03T06:56:51.866Z,2244
2023-04-03T06:58:07.989Z,2272
2023-04-03T06:59:24.123Z,2292
2023-04-03T07:00:40.258Z,2316
2023-04-03T07:01:56.387Z,2340
2023-04-03T07:03:12.550Z,2364
2023-04-03T07:04:28.675Z,2384
2023-04-03T07:05:44.813Z,2408
2023-04-03T07:07:00.948Z,2428
2023-04-03T07:08:17.078Z,2452
2023-04-03T07:09:33.222Z,2476
2023-04-03T07:10:49.351Z,2500
2023-04-03T07:12:05.493Z,2524
2023-04-03T07:13:21.626Z,2540
2023-04-03T07:14:37.755Z,2564
2023-04-03T07:15:53.905Z,2584
2023-04-03T07:17:10.101Z,2612
2023-04-03T07:18:25.347Z,2656
2023-04-03T07:19:40.540Z,2696
2023-04-03T07:20:56.679Z,2740
2023-04-03T07:22:12.812Z,2832
2023-04-03T07:23:28.940Z,13128
2023-04-03T07:24:45.081Z,25952
2023-04-03T07:26:01.233Z,25664
2023-04-03T07:27:17.361Z,27520
2023-04-03T07:28:33.490Z,29696
2023-04-03T07:29:49.635Z,30880
2023-04-03T07:31:05.771Z,31424
2023-04-03T07:32:21.913Z,31872
2023-04-03T07:33:38.035Z,31744
2023-04-03T07:34:54.182Z,33920
2023-04-03T07:36:10.303Z,33856
2023-04-03T07:37:26.435Z,33408
2023-04-03T07:38:42.592Z,34528
2023-04-03T07:39:58.718Z,33856
2023-04-03T07:41:14.862Z,34528
2023-04-03T07:42:30.998Z,36896
2023-04-03T07:43:47.126Z,37184
2023-04-03T07:45:03.277Z,36768
2023-04-03T07:46:19.407Z,38144
2023-04-03T07:47:35.548Z,39840
2023-04-03T07:48:51.663Z,39040
2023-04-03T07:50:07.814Z,37472
2023-04-03T07:51:24.005Z,37504
2023-04-03T07:52:39.268Z,36384
2023-04-03T07:53:54.489Z,37344
2023-04-03T07:55:10.615Z,37440
2023-04-03T07:56:26.750Z,38016
2023-04-03T07:57:42.891Z,39232
2023-04-03T07:58:59.026Z,41024
2023-04-03T08:00:15.153Z,41632
2023-04-03T08:01:31.313Z,41792
2023-04-03T08:02:47.445Z,43264
2023-04-03T08:04:03.561Z,44832
2023-04-03T08:05:19.712Z,44448
2023-04-03T08:06:35.829Z,44224
2023-04-03T08:07:51.995Z,41888
2023-04-03T08:09:08.110Z,39296
2023-04-03T08:10:24.252Z,39712
2023-04-03T08:11:40.395Z,41536
2023-04-03T08:12:56.515Z,41536
2023-04-03T08:14:12.675Z,41440
2023-04-03T08:15:28.794Z,41376
2023-04-03T08:16:44.931Z,43264
2023-04-03T08:18:01.071Z,41632
2023-04-03T08:19:17.209Z,43872
2023-04-03T08:20:33.346Z,45536
2023-04-03T08:21:49.479Z,45984
2023-04-03T08:23:05.613Z,45984
2023-04-03T08:24:21.740Z,46432
2023-04-03T08:25:37.949Z,41152
2023-04-03T08:26:53.185Z,47712
2023-04-03T08:28:09.370Z,46560
2023-04-03T08:29:24.647Z,48928
2023-04-03T08:30:39.876Z,50400
2023-04-03T08:31:55.085Z,49088
2023-04-03T08:33:11.217Z,5116
2023-04-03T08:34:27.373Z,5740
2023-04-03T08:35:43.505Z,9292
2023-04-03T08:36:59.631Z,54304
2023-04-03T08:38:15.773Z,54464
2023-04-03T08:39:31.900Z,4224
2023-04-03T08:40:48.062Z,55200
2023-04-03T08:42:04.196Z,56416
2023-04-03T08:43:20.310Z,59968
2023-04-03T08:45:52.586Z,24512
2023-04-03T08:47:08.735Z,65088
2023-04-03T08:48:24.867Z,35872
2023-04-03T08:49:41.004Z,61568
2023-04-03T08:50:57.144Z,67616
2023-04-03T08:52:13.266Z,84032
2023-04-03T08:53:29.410Z,93056
2023-04-03T08:54:45.558Z,76800
2023-04-03T08:56:01.689Z,52544
2023-04-03T08:57:17.821Z,31456
2023-04-03T08:58:33.954Z,19872
2023-04-03T08:59:50.104Z,20224
2023-04-03T09:01:06.240Z,21056
2023-04-03T09:02:22.375Z,19104
2023-04-03T09:03:38.566Z,18880
2023-04-03T09:06:09.912Z,19232
2023-04-03T09:07:26.044Z,21312
2023-04-03T09:08:42.170Z,24064
2023-04-03T09:09:58.304Z,18624
2023-04-03T09:11:14.461Z,7660
2023-04-03T09:12:30.585Z,4884
2023-04-03T09:13:46.719Z,8472
2023-04-03T09:15:02.852Z,23552
2023-04-03T09:16:18.992Z,6012
2023-04-03T09:17:35.140Z,5236
2023-04-03T09:18:51.262Z,4304
2023-04-03T09:20:07.402Z,3800
2023-04-03T09:21:23.531Z,4236
2023-04-03T09:22:39.664Z,22656
2023-04-03T09:23:55.829Z,29824
2023-04-03T09:25:11.962Z,29472
2023-04-03T09:26:28.091Z,27968
2023-04-03T09:27:44.216Z,28480
2023-04-03T09:29:00.359Z,12204
2023-04-03T09:30:16.495Z,10664
2023-04-03T09:31:32.639Z,28704
2023-04-03T09:32:48.778Z,29696
2023-04-03T09:34:04.913Z,23008
2023-04-03T09:35:21.048Z,8864
2023-04-03T09:36:37.238Z,25344
2023-04-03T09:37:52.457Z,28160
2023-04-03T09:39:07.596Z,27360
2023-04-03T09:40:23.743Z,6668
2023-04-03T09:41:39.887Z,6056
2023-04-03T09:42:56.018Z,28832
2023-04-03T09:44:12.154Z,21856
2023-04-03T09:45:28.290Z,6260
2023-04-03T09:46:44.434Z,12200
2023-04-03T09:48:00.579Z,35776
2023-04-03T09:49:16.702Z,15204
2023-04-03T09:50:32.831Z,9204
2023-04-03T09:51:48.975Z,11908
2023-04-03T09:53:05.122Z,4944
2023-04-03T09:54:21.263Z,4648
2023-04-03T09:55:37.397Z,5516
2023-04-03T09:56:53.511Z,5004
2023-04-03T09:58:09.655Z,5300
2023-04-03T09:59:25.800Z,7052
2023-04-03T10:00:41.930Z,10124
2023-04-03T10:01:58.066Z,7032
2023-04-03T10:03:14.207Z,5556
2023-04-03T10:04:30.342Z,43936
2023-04-03T10:05:46.478Z,17744
2023-04-03T10:07:02.611Z,8260
2023-04-03T10:08:18.755Z,24896
2023-04-03T10:09:34.882Z,11516
2023-04-03T10:10:51.031Z,28128
2023-04-03T10:12:07.165Z,7072
2023-04-03T10:13:23.297Z,10100
2023-04-03T10:14:39.440Z,5976
2023-04-03T10:15:55.573Z,5348
2023-04-03T10:17:11.714Z,4576
2023-04-03T10:18:27.854Z,3944
2023-04-03T10:19:43.979Z,4508
2023-04-03T10:21:00.129Z,5600
2023-04-03T10:22:16.249Z,6760
2023-04-03T10:23:32.394Z,7652
2023-04-03T10:24:48.541Z,8120
2023-04-03T10:26:04.731Z,8116
2023-04-03T10:27:19.971Z,8384
2023-04-03T10:28:35.179Z,7716
2023-04-03T10:29:51.320Z,7348
2023-04-03T10:31:07.437Z,7288
2023-04-03T10:32:23.577Z,7684
2023-04-03T10:33:39.701Z,7532
2023-04-03T10:34:55.850Z,31136
2023-04-03T10:36:12.001Z,7716
2023-04-03T10:37:28.136Z,8368
2023-04-03T10:38:44.255Z,9512
2023-04-03T10:40:00.390Z,17628
2023-04-03T10:41:16.546Z,10888
2023-04-03T10:42:32.668Z,8276
2023-04-03T10:43:48.812Z,40736
2023-04-03T10:45:04.946Z,40704
2023-04-03T10:46:21.085Z,33888
2023-04-03T10:47:37.230Z,42272
2023-04-03T10:48:53.363Z,40032
2023-04-03T10:50:09.495Z,8784
2023-04-03T10:51:25.615Z,12460
2023-04-03T10:52:41.751Z,11176
2023-04-03T10:53:57.913Z,8708
2023-04-03T10:55:14.046Z,44640
2023-04-03T10:56:30.183Z,8796
2023-04-03T10:57:46.302Z,26560
2023-04-03T10:59:02.448Z,41312
2023-04-03T11:00:18.644Z,13068
2023-04-03T11:01:33.884Z,10532
2023-04-03T11:02:50.076Z,8764
2023-04-03T11:04:05.287Z,6848
2023-04-03T11:05:21.416Z,39680
2023-04-03T11:06:37.550Z,10628
2023-04-03T11:07:53.690Z,8276
2023-04-03T11:09:09.825Z,44192
2023-04-03T11:10:25.966Z,10196
2023-04-03T11:11:42.096Z,39744
2023-04-03T11:12:58.238Z,34112
2023-04-03T11:14:14.362Z,7528
2023-04-03T11:15:30.513Z,8196
2023-04-03T11:16:46.656Z,8624
2023-04-03T11:18:02.794Z,8272
2023-04-03T11:19:18.929Z,7852
2023-04-03T11:20:35.053Z,10424
2023-04-03T11:21:51.183Z,8516
2023-04-03T11:23:07.342Z,38816
2023-04-03T11:24:23.480Z,12756
2023-04-03T11:25:39.613Z,9476
2023-04-03T11:26:55.733Z,36224
2023-04-03T11:28:11.880Z,31968
2023-04-03T11:29:28.021Z,10300
2023-04-03T11:30:44.147Z,9712
2023-04-03T11:32:00.287Z,5712
2023-04-03T11:33:16.432Z,8836
2023-04-03T11:34:32.554Z,3408
2023-04-03T11:35:48.769Z,24544
2023-04-03T11:37:04.009Z,9312
2023-04-03T11:38:19.214Z,7892
2023-04-03T11:39:35.365Z,9124
2023-04-03T11:40:51.494Z,10360
2023-04-03T11:42:07.622Z,10096
2023-04-03T11:43:23.762Z,6064
2023-04-03T11:44:39.895Z,5672
2023-04-03T11:45:56.047Z,5644
2023-04-03T11:47:12.161Z,5528
2023-04-03T11:48:28.310Z,5648
2023-04-03T11:49:44.447Z,5636
2023-04-03T11:51:00.580Z,5936
2023-04-03T11:52:16.726Z,5072
2023-04-03T11:53:32.854Z,5160
2023-04-03T11:54:48.996Z,5596
2023-04-03T11:56:05.127Z,4676
2023-04-03T11:57:21.255Z,4352
2023-04-03T11:58:37.393Z,4008
2023-04-03T11:59:53.540Z,3620
2023-04-03T12:01:09.678Z,3684
2023-04-03T12:02:25.804Z,4004
2023-04-03T12:03:41.936Z,4912
2023-04-03T12:04:58.074Z,4256
2023-04-03T12:06:14.212Z,3996
2023-04-03T12:07:30.352Z,3712
2023-04-03T12:08:46.483Z,3792
2023-04-03T12:10:02.673Z,3552
2023-04-03T12:11:17.932Z,3380
2023-04-03T12:12:33.151Z,3272
2023-04-03T12:13:49.283Z,3276
2023-04-03T12:15:05.418Z,3328
2023-04-03T12:16:21.562Z,3096
2023-04-03T12:17:37.691Z,3364
2023-04-03T12:18:53.832Z,4064
2023-04-03T12:20:09.961Z,5124
2023-04-03T12:21:26.115Z,5588
2023-04-03T12:22:42.233Z,5888
2023-04-03T12:23:58.385Z,5592
2023-04-03T12:25:14.513Z,4896
2023-04-03T12:26:30.639Z,3636
2023-04-03T12:29:02.926Z,3144
2023-04-03T12:30:19.052Z,1952
2023-04-03T12:31:35.192Z,2952
2023-04-03T12:32:51.328Z,2572
2023-04-03T12:34:07.478Z,3152
2023-04-03T12:35:23.611Z,3500
2023-04-03T12:36:39.747Z,4500
2023-04-03T12:37:55.881Z,5968
2023-04-03T12:39:12.008Z,5492
2023-04-03T12:40:28.147Z,6060
2023-04-03T12:41:44.284Z,5516
2023-04-03T12:43:00.424Z,5580
2023-04-03T12:44:16.604Z,5636
2023-04-03T12:45:31.848Z,5488
2023-04-03T12:46:48.044Z,5036
2023-04-03T12:48:03.251Z,3968
2023-04-03T12:49:19.381Z,3784
2023-04-03T12:50:35.529Z,4176
2023-04-03T12:51:51.659Z,3744
2023-04-03T12:53:07.795Z,3452
2023-04-03T12:54:23.931Z,3656
2023-04-03T12:55:40.064Z,3940
2023-04-03T12:56:56.216Z,3740
2023-04-03T12:58:12.349Z,2948
2023-04-03T12:59:28.481Z,2548
2023-04-03T13:00:44.617Z,2560
2023-04-03T13:02:00.744Z,2680
2023-04-03T13:03:16.888Z,2636
2023-04-03T13:04:33.028Z,2764
2023-04-03T13:05:49.154Z,2840
2023-04-03T13:07:05.291Z,2740
2023-04-03T13:08:21.416Z,2352
2023-04-03T13:09:37.567Z,2128
2023-04-03T13:10:53.711Z,1956
2023-04-03T13:12:09.838Z,2064
2023-04-03T13:13:25.982Z,2100
2023-04-03T13:14:42.116Z,2188
2023-04-03T13:15:58.262Z,2132
2023-04-03T13:17:14.396Z,2032
2023-04-03T13:18:30.532Z,1952
2023-04-03T13:19:46.721Z,1736
2023-04-03T13:21:01.960Z,1680
2023-04-03T13:22:17.161Z,1772
2023-04-03T13:23:32.305Z,1772
2023-04-03T13:24:48.456Z,1736
2023-04-03T13:26:04.589Z,1740
2023-04-03T13:27:20.723Z,1772
2023-04-03T13:28:36.860Z,1880
2023-04-03T13:29:53.002Z,1952
2023-04-03T13:31:09.139Z,2040
2023-04-03T13:32:25.268Z,2360
2023-04-03T13:33:41.419Z,2760
2023-04-03T13:34:57.545Z,3184
2023-04-03T13:36:13.683Z,3260
2023-04-03T13:37:29.820Z,2908
2023-04-03T13:38:45.950Z,2440
2023-04-03T13:40:02.086Z,1736
2023-04-03T13:41:18.230Z,1496
2023-04-03T13:42:34.347Z,1492
2023-04-03T13:43:50.509Z,1588
2023-04-03T13:45:06.642Z,2160
2023-04-03T13:46:22.762Z,2760
2023-04-03T13:47:38.910Z,3348
2023-04-03T13:48:55.040Z,3524
2023-04-03T13:50:11.193Z,3588
2023-04-03T13:51:27.326Z,3168
2023-04-03T13:52:43.446Z,2872
2023-04-03T13:53:59.582Z,2792
2023-04-03T13:55:15.713Z,2592
2023-04-03T13:56:31.873Z,2016
2023-04-03T13:57:47.992Z,1788
2023-04-03T13:59:04.138Z,1728
2023-04-03T14:00:20.261Z,1584
2023-04-03T14:01:36.394Z,1744
2023-04-03T14:02:52.550Z,2200
2023-04-03T14:04:08.679Z,2756
2023-04-03T14:05:24.817Z,3384
2023-04-03T14:06:40.951Z,4008
2023-04-03T14:07:57.078Z,4200
2023-04-03T14:09:13.233Z,4100
2023-04-03T14:10:29.418Z,3508
2023-04-03T14:11:44.664Z,2848
2023-04-03T14:12:59.866Z,2400
2023-04-03T14:14:15.993Z,1972
2023-04-03T14:15:32.141Z,1716
2023-04-03T14:16:48.267Z,1612
2023-04-03T14:18:04.397Z,1484
2023-04-03T14:19:20.552Z,1376
2023-04-03T14:20:36.689Z,1304
2023-04-03T14:21:52.808Z,1288
2023-04-03T14:23:08.945Z,1332
2023-04-03T14:24:25.077Z,1560
2023-04-03T14:25:41.234Z,1968
2023-04-03T14:26:57.366Z,2748
2023-04-03T14:28:13.500Z,3648
2023-04-03T14:29:29.633Z,4176
2023-04-03T14:30:45.764Z,3964
2023-04-03T14:32:01.908Z,3396
2023-04-03T14:33:18.046Z,2584
2023-04-03T14:34:34.178Z,1864
2023-04-03T14:35:50.310Z,1364
2023-04-03T14:37:06.444Z,1196
2023-04-03T14:38:22.589Z,1124
2023-04-03T14:39:38.721Z,1048
2023-04-03T14:40:54.858Z,1032
2023-04-03T14:42:10.982Z,1096
2023-04-03T14:44:43.328Z,1208
2023-04-03T14:45:58.569Z,1408
2023-04-03T14:47:13.774Z,1856
2023-04-03T14:48:29.924Z,2568
2023-04-03T14:49:46.054Z,3360
2023-04-03T14:51:02.184Z,4008
2023-04-03T14:52:18.328Z,3956
2023-04-03T14:53:34.461Z,3788
2023-04-03T14:54:50.606Z,3500
2023-04-03T14:56:06.740Z,3128
2023-04-03T14:57:22.876Z,2720
2023-04-03T14:58:39.008Z,2412
2023-04-03T14:59:55.131Z,2020
2023-04-03T15:01:11.287Z,1636
2023-04-03T15:02:27.406Z,1404
2023-04-03T15:03:43.544Z,1240
2023-04-03T15:04:59.679Z,1156
2023-04-03T15:06:15.814Z,1100
2023-04-03T15:07:31.966Z,1068
2023-04-03T15:08:48.101Z,1092
2023-04-03T15:10:04.234Z,1288
2023-04-03T15:11:20.356Z,1640
2023-04-03T15:12:36.501Z,2148
2023-04-03T15:13:52.636Z,2688
2023-04-03T15:15:08.783Z,2868
2023-04-03T15:16:24.916Z,2880
2023-04-03T15:17:41.039Z,2772
2023-04-03T15:18:57.230Z,2568
2023-04-03T15:20:12.481Z,2428
2023-04-03T15:21:28.660Z,2348
2023-04-03T15:22:43.862Z,2264
2023-04-03T15:24:00.011Z,2104
2023-04-03T15:25:16.139Z,2004
2023-04-03T15:26:32.288Z,1936
2023-04-03T15:27:48.414Z,1868
2023-04-03T15:29:04.553Z,1724
2023-04-03T15:30:20.702Z,1396
2023-04-03T15:31:36.828Z,1200
2023-04-03T15:32:52.964Z,1100
2023-04-03T15:34:09.100Z,1000
2023-04-03T15:35:25.218Z,964
2023-04-03T15:36:41.378Z,944
2023-04-03T15:37:57.518Z,924
2023-04-03T15:39:13.636Z,916
2023-04-03T15:40:29.770Z,916
2023-04-03T15:41:45.906Z,936
2023-04-03T15:43:02.056Z,972
2023-04-03T15:44:18.194Z,1020
2023-04-03T15:45:34.315Z,1140
2023-04-03T15:46:50.451Z,1340
2023-04-03T15:48:06.596Z,1592
2023-04-03T15:49:22.738Z,1788
2023-04-03T15:50:38.871Z,1792
2023-04-03T15:51:54.998Z,1736
2023-04-03T15:53:11.140Z,1808
2023-04-03T15:54:27.342Z,1792
2023-04-03T15:55:42.562Z,1676
2023-04-03T15:56:57.769Z,1520
2023-04-03T15:58:13.908Z,1560
2023-04-03T15:59:30.059Z,1656
2023-04-03T16:00:46.201Z,1708
2023-04-03T16:02:02.322Z,1804
2023-04-03T16:03:18.463Z,1812
2023-04-03T16:04:34.604Z,1708
2023-04-03T16:05:50.733Z,1632
2023-04-03T16:07:06.872Z,1600
2023-04-03T16:08:23.014Z,1508
2023-04-03T16:09:39.150Z,1316
2023-04-03T16:10:55.285Z,1048
2023-04-03T16:12:11.419Z,968
2023-04-03T16:13:27.563Z,1084
2023-04-03T16:14:43.693Z,1204
2023-04-03T16:15:59.822Z,1256
2023-04-03T16:17:15.966Z,1312
2023-04-03T16:18:32.110Z,1388
2023-04-03T16:19:48.241Z,1444
2023-04-03T16:21:04.382Z,1512
2023-04-03T16:22:20.496Z,1428
2023-04-03T16:23:36.643Z,1344
2023-04-03T16:24:52.798Z,1264
2023-04-03T16:26:08.917Z,1224
2023-04-03T16:27:25.065Z,1152
2023-04-03T16:28:41.244Z,1064
2023-04-03T16:29:56.511Z,1004
2023-04-03T16:31:11.706Z,920
2023-04-03T16:32:26.869Z,868
2023-04-03T16:33:43.017Z,832
2023-04-03T16:34:59.137Z,788
2023-04-03T16:36:15.282Z,772
2023-04-03T16:37:31.405Z,740
2023-04-03T16:38:47.547Z,764
2023-04-03T16:40:03.693Z,816
2023-04-03T16:41:19.819Z,860
2023-04-03T16:42:35.951Z,872
2023-04-03T16:43:52.092Z,916
2023-04-03T16:45:08.222Z,1024
2023-04-03T16:46:24.376Z,1008
2023-04-03T16:47:40.518Z,944
2023-04-03T16:48:56.644Z,884
2023-04-03T16:50:12.770Z,816
2023-04-03T16:51:28.908Z,796
2023-04-03T16:52:45.063Z,772
2023-04-03T16:54:01.181Z,724
2023-04-03T16:55:17.316Z,648
2023-04-03T16:56:33.452Z,580
2023-04-03T16:57:49.598Z,552
2023-04-03T16:59:05.729Z,528
2023-04-03T17:00:21.863Z,504
2023-04-03T17:01:38.001Z,488
2023-04-03T17:02:54.145Z,464
2023-04-03T17:04:10.269Z,452
2023-04-03T17:05:26.426Z,444
2023-04-03T17:06:42.542Z,428
2023-04-03T17:07:58.678Z,420
2023-04-03T17:09:14.824Z,408
2023-04-03T17:10:30.946Z,400
2023-04-03T17:11:47.107Z,392
2023-04-03T17:13:03.234Z,396
2023-04-03T17:14:19.354Z,404
2023-04-03T17:15:35.495Z,428
2023-04-03T17:16:51.624Z,416
2023-04-03T17:18:07.783Z,408
2023-04-03T17:19:23.979Z,368
2023-04-03T17:20:39.206Z,344
2023-04-03T17:21:54.418Z,340
2023-04-03T17:23:10.548Z,356
2023-04-03T17:24:26.688Z,340
2023-04-03T17:25:42.813Z,304