createdAt,value
2023-10-31T00:00:41.699Z,11.67
2023-10-31T00:03:11.869Z,11.72
2023-10-31T00:05:41.923Z,11.73
2023-10-31T00:08:11.818Z,11.79
2023-10-31T00:10:45.864Z,11.80
2023-10-31T00:13:15.747Z,11.87
2023-10-31T00:15:46.332Z,11.85
2023-10-31T00:18:16.521Z,11.92
2023-10-31T00:20:47.946Z,11.94
2023-10-31T00:23:17.785Z,11.97
2023-10-31T00:25:48.284Z,11.97
2023-10-31T00:28:18.284Z,11.99
2023-10-31T00:30:48.604Z,12.01
2023-10-31T00:33:18.425Z,12.05
2023-10-31T00:35:48.224Z,12.06
2023-10-31T00:38:18.074Z,12.08
2023-10-31T00:40:47.978Z,12.07
2023-10-31T00:43:17.794Z,12.09
2023-10-31T00:45:47.811Z,12.14
2023-10-31T00:48:17.802Z,12.14
2023-10-31T00:50:48.213Z,12.17
2023-10-31T00:53:18.493Z,12.17
2023-10-31T00:55:48.786Z,12.19
2023-10-31T00:58:18.612Z,12.23
2023-10-31T01:00:49.002Z,12.25
2023-10-31T01:03:19.074Z,12.22
2023-10-31T01:05:49.023Z,12.25
2023-10-31T01:08:21.965Z,12.26
2023-10-31T01:10:52.293Z,12.32
2023-10-31T01:13:22.410Z,12.36
2023-10-31T01:15:53.098Z,12.37
2023-10-31T01:18:22.917Z,12.36
2023-10-31T01:20:52.972Z,12.43
2023-10-31T01:23:24.002Z,12.41
2023-10-31T01:25:54.433Z,12.34
2023-10-31T01:28:24.329Z,12.42
2023-10-31T01:30:54.698Z,12.43
2023-10-31T01:33:24.700Z,12.43
2023-10-31T01:35:55.153Z,12.40
2023-10-31T01:38:25.011Z,12.44
2023-10-31T01:40:54.929Z,12.51
2023-10-31T01:43:35.097Z,12.51
2023-10-31T01:46:05.903Z,12.53
2023-10-31T01:48:36.236Z,12.56
2023-10-31T01:51:07.096Z,12.59
2023-10-31T01:53:38.013Z,12.61
2023-10-31T01:56:08.608Z,12.61
2023-10-31T01:58:39.582Z,12.57
2023-10-31T02:01:10.193Z,12.62
2023-10-31T02:03:40.199Z,12.66
2023-10-31T02:06:10.051Z,12.71
2023-10-31T02:08:40.131Z,12.70
2023-10-31T02:11:11.731Z,12.75
2023-10-31T02:13:41.756Z,12.79
2023-10-31T02:16:12.488Z,12.81
2023-10-31T02:18:42.554Z,12.76
2023-10-31T02:21:12.617Z,12.83
2023-10-31T02:23:42.604Z,12.80
2023-10-31T02:26:13.019Z,12.83
2023-10-31T02:28:43.851Z,12.85
2023-10-31T02:31:14.236Z,12.87
2023-10-31T02:33:44.282Z,12.87
2023-10-31T02:36:14.789Z,12.85
2023-10-31T02:38:44.911Z,12.87
2023-10-31T02:41:16.003Z,12.89
2023-10-31T02:43:46.603Z,12.88
2023-10-31T02:46:17.755Z,12.87
2023-10-31T02:48:47.790Z,12.90
2023-10-31T02:51:18.453Z,12.85
2023-10-31T02:53:48.472Z,12.81
2023-10-31T02:56:20.704Z,12.83
2023-10-31T02:58:50.997Z,12.87
2023-10-31T03:01:21.192Z,12.81
2023-10-31T03:03:51.090Z,12.84
2023-10-31T03:06:20.922Z,12.84
2023-10-31T03:08:50.992Z,12.81
2023-10-31T03:11:28.522Z,12.80
2023-10-31T03:13:58.837Z,12.82
2023-10-31T03:16:29.659Z,12.82
2023-10-31T03:19:00.379Z,12.81
2023-10-31T03:21:30.568Z,12.80
2023-10-31T03:24:01.112Z,12.81
2023-10-31T03:26:31.305Z,12.73
2023-10-31T03:29:01.583Z,12.81
2023-10-31T03:31:32.173Z,12.79
2023-10-31T03:34:02.184Z,12.83
2023-10-31T03:36:33.316Z,12.84
2023-10-31T03:39:03.816Z,12.78
2023-10-31T03:41:34.516Z,12.78
2023-10-31T03:44:04.641Z,12.84
2023-10-31T03:46:35.143Z,12.82
2023-10-31T03:49:05.289Z,12.80
2023-10-31T03:51:36.247Z,12.82
2023-10-31T03:54:06.393Z,12.81
2023-10-31T03:56:44.683Z,12.76
2023-10-31T03:59:14.770Z,12.83
2023-10-31T04:01:45.630Z,12.83
2023-10-31T04:04:15.778Z,12.80
2023-10-31T04:06:46.623Z,12.78
2023-10-31T04:09:16.488Z,12.88
2023-10-31T04:11:47.211Z,12.87
2023-10-31T04:14:17.507Z,12.86
2023-10-31T04:16:48.142Z,12.85
2023-10-31T04:19:18.374Z,12.80
2023-10-31T04:21:48.368Z,12.90
2023-10-31T04:24:18.361Z,12.94
2023-10-31T04:26:49.139Z,12.92
2023-10-31T04:29:19.221Z,12.94
2023-10-31T04:31:49.357Z,12.94
2023-10-31T04:34:19.248Z,12.98
2023-10-31T04:36:50.019Z,12.97
2023-10-31T04:39:20.270Z,12.97
2023-10-31T04:41:50.838Z,12.90
2023-10-31T04:44:20.986Z,12.98
2023-10-31T04:46:51.427Z,12.91
2023-10-31T04:49:21.968Z,12.97
2023-10-31T04:51:52.232Z,12.98
2023-10-31T04:54:22.338Z,12.96
2023-10-31T04:56:52.676Z,12.89
2023-10-31T04:59:22.549Z,12.94
2023-10-31T05:01:53.636Z,12.93
2023-10-31T05:04:23.871Z,12.92
2023-10-31T05:06:54.588Z,12.92
2023-10-31T05:09:24.865Z,12.93
2023-10-31T05:11:56.376Z,12.92
2023-10-31T05:14:26.611Z,12.99
2023-10-31T05:16:57.476Z,12.99
2023-10-31T05:19:27.777Z,12.97
2023-10-31T05:21:58.237Z,12.97
2023-10-31T05:24:28.263Z,12.97
2023-10-31T05:26:58.829Z,12.96
2023-10-31T05:29:29.288Z,12.96
2023-10-31T05:32:00.090Z,12.97
2023-10-31T05:34:30.434Z,13.05
2023-10-31T05:37:00.632Z,13.05
2023-10-31T05:39:30.685Z,13.01
2023-10-31T05:42:01.202Z,12.97
2023-10-31T05:44:31.133Z,13.00
2023-10-31T05:47:01.698Z,13.00
2023-10-31T05:49:31.736Z,13.03
2023-10-31T05:52:02.468Z,13.05
2023-10-31T05:54:32.293Z,13.00
2023-10-31T05:57:02.643Z,13.02
2023-10-31T05:59:33.557Z,13.01
2023-10-31T06:02:03.484Z,12.95
2023-10-31T06:04:33.565Z,13.01
2023-10-31T06:07:04.250Z,13.05
2023-10-31T06:09:34.950Z,13.08
2023-10-31T06:12:07.054Z,13.08
2023-10-31T06:14:38.459Z,13.07
2023-10-31T06:17:08.725Z,13.05
2023-10-31T06:19:38.655Z,13.08
2023-10-31T06:22:08.824Z,13.04
2023-10-31T06:24:38.657Z,13.13
2023-10-31T06:27:09.054Z,13.11
2023-10-31T06:29:50.133Z,13.19
2023-10-31T06:32:29.374Z,13.27
2023-10-31T06:34:59.667Z,13.29
2023-10-31T06:37:30.041Z,13.27
2023-10-31T06:40:00.235Z,13.33
2023-10-31T06:42:31.841Z,13.31
2023-10-31T06:45:01.616Z,13.37
2023-10-31T06:47:32.185Z,13.26
2023-10-31T06:50:02.462Z,13.33
2023-10-31T06:52:32.385Z,13.31
2023-10-31T06:55:02.430Z,13.32
2023-10-31T06:57:32.783Z,13.30
2023-10-31T07:00:02.878Z,13.32
2023-10-31T07:02:33.283Z,13.29
2023-10-31T07:05:04.760Z,13.34
2023-10-31T07:07:35.242Z,13.31
2023-10-31T07:10:06.013Z,13.32
2023-10-31T07:12:35.798Z,13.29
2023-10-31T07:15:06.554Z,13.28
2023-10-31T07:17:37.239Z,13.25
2023-10-31T07:20:08.120Z,13.28
2023-10-31T07:22:38.144Z,13.31
2023-10-31T07:25:08.624Z,13.38
2023-10-31T07:27:38.673Z,13.38
2023-10-31T07:30:08.947Z,13.35
2023-10-31T07:32:40.392Z,13.36
2023-10-31T07:35:10.972Z,13.39
2023-10-31T07:37:41.505Z,13.43
2023-10-31T07:40:12.567Z,13.45
2023-10-31T07:42:43.038Z,13.50
2023-10-31T07:45:13.408Z,13.52
2023-10-31T07:47:43.780Z,13.49
2023-10-31T07:50:14.900Z,13.60
2023-10-31T07:52:47.647Z,13.61
2023-10-31T07:55:17.853Z,13.63
2023-10-31T07:57:48.938Z,13.59
2023-10-31T08:00:18.921Z,13.65
2023-10-31T08:02:49.433Z,13.66
2023-10-31T08:05:19.394Z,13.65
2023-10-31T08:07:49.950Z,13.74
2023-10-31T08:10:20.304Z,13.73
2023-10-31T08:12:50.792Z,13.75
2023-10-31T08:15:20.961Z,13.81
2023-10-31T08:17:51.031Z,13.83
2023-10-31T08:20:21.416Z,13.88
2023-10-31T08:22:51.518Z,13.91
2023-10-31T08:25:21.596Z,13.98
2023-10-31T08:27:51.868Z,14.04
2023-10-31T08:30:21.988Z,14.12
2023-10-31T08:32:53.911Z,14.18
2023-10-31T08:35:23.760Z,14.20
2023-10-31T08:37:55.055Z,14.23
2023-10-31T08:40:25.326Z,14.35
2023-10-31T08:42:56.174Z,14.42
2023-10-31T08:45:26.094Z,14.43
2023-10-31T08:47:56.434Z,14.50
2023-10-31T08:50:26.309Z,14.47
2023-10-31T08:52:56.981Z,14.52
2023-10-31T08:55:26.844Z,14.61
2023-10-31T08:57:57.297Z,14.66
2023-10-31T09:00:29.448Z,14.69
2023-10-31T09:02:59.947Z,14.76
2023-10-31T09:05:29.934Z,14.77
2023-10-31T09:08:00.331Z,14.71
2023-10-31T09:10:30.217Z,14.74
2023-10-31T09:12:59.994Z,14.75
2023-10-31T09:15:29.804Z,14.77
2023-10-31T09:17:59.644Z,14.80
2023-10-31T09:20:30.882Z,14.79
2023-10-31T09:23:01.493Z,14.73
2023-10-31T09:25:31.657Z,14.66
2023-10-31T09:28:04.429Z,14.70
2023-10-31T09:30:34.304Z,14.68
2023-10-31T09:33:06.726Z,14.69
2023-10-31T09:35:36.709Z,14.65
2023-10-31T09:38:07.414Z,14.63
2023-10-31T09:40:42.404Z,14.67
2023-10-31T09:43:12.753Z,14.61
2023-10-31T09:45:42.885Z,14.65
2023-10-31T09:48:13.561Z,14.64
2023-10-31T09:50:44.314Z,14.63
2023-10-31T09:53:17.774Z,14.61
2023-10-31T09:55:47.991Z,14.63
2023-10-31T09:58:18.465Z,14.61
2023-10-31T10:00:48.384Z,14.58
2023-10-31T10:03:19.937Z,14.51
2023-10-31T10:05:50.744Z,14.55
2023-10-31T10:08:21.582Z,14.49
2023-10-31T10:10:52.764Z,14.49
2023-10-31T10:13:23.500Z,14.49
2023-10-31T10:15:55.115Z,14.43
2023-10-31T10:18:30.231Z,14.41
2023-10-31T10:21:02.293Z,14.39
2023-10-31T10:23:36.390Z,14.33
2023-10-31T10:26:06.752Z,14.26
2023-10-31T10:28:37.675Z,14.21
2023-10-31T10:31:07.683Z,14.20
2023-10-31T10:33:40.114Z,14.18
2023-10-31T10:36:11.700Z,14.12
2023-10-31T10:38:44.521Z,14.03
2023-10-31T10:41:17.353Z,14.02
2023-10-31T10:43:48.724Z,13.95
2023-10-31T10:46:21.031Z,13.99
2023-10-31T10:48:55.505Z,13.97
2023-10-31T10:51:46.926Z,13.93
2023-10-31T10:54:25.884Z,13.87
2023-10-31T10:56:59.964Z,13.86
2023-10-31T10:59:44.215Z,13.78
2023-10-31T11:02:15.626Z,13.78
2023-10-31T11:04:45.897Z,13.69
2023-10-31T11:07:18.860Z,13.67
2023-10-31T11:09:49.986Z,13.75
2023-10-31T11:12:20.918Z,13.68
2023-10-31T11:14:51.241Z,13.65
2023-10-31T11:17:33.158Z,13.63
2023-10-31T11:20:05.098Z,13.68
2023-10-31T11:22:41.645Z,13.63
2023-10-31T11:25:31.501Z,13.63
2023-10-31T11:28:17.225Z,13.66
2023-10-31T11:30:49.953Z,13.74
2023-10-31T11:33:22.648Z,13.69
2023-10-31T11:36:04.883Z,13.75
2023-10-31T11:38:39.232Z,13.76
2023-10-31T11:41:10.511Z,13.75
2023-10-31T11:43:40.663Z,13.67
2023-10-31T11:46:26.260Z,13.64
2023-10-31T11:48:57.856Z,13.73
2023-10-31T11:51:28.883Z,13.66
2023-10-31T11:54:00.788Z,13.70
2023-10-31T11:56:31.215Z,13.71
2023-10-31T11:59:05.662Z,13.79
2023-10-31T12:01:46.100Z,13.80
2023-10-31T12:04:24.529Z,13.81
2023-10-31T12:06:59.943Z,13.82
2023-10-31T12:09:31.467Z,13.81
2023-10-31T12:12:04.272Z,13.79
2023-10-31T12:14:34.671Z,13.82
2023-10-31T12:17:06.108Z,13.85
2023-10-31T12:19:36.016Z,13.88
2023-10-31T12:22:14.774Z,13.96
2023-10-31T12:24:44.708Z,13.96
2023-10-31T12:27:15.686Z,13.96
2023-10-31T12:29:45.704Z,13.94
2023-10-31T12:32:15.623Z,13.84
2023-10-31T12:34:45.422Z,13.93
2023-10-31T12:37:15.889Z,13.91
2023-10-31T12:39:50.994Z,13.94
2023-10-31T12:42:22.629Z,13.98
2023-10-31T12:44:52.550Z,13.99
2023-10-31T12:47:23.539Z,14.03
2023-10-31T12:50:13.322Z,14.02
2023-10-31T12:52:47.585Z,13.97
2023-10-31T12:55:22.202Z,13.91
2023-10-31T12:57:53.103Z,13.82
2023-10-31T13:00:31.312Z,13.66
2023-10-31T13:03:03.447Z,13.61
2023-10-31T13:05:34.321Z,13.63
2023-10-31T13:08:07.370Z,13.56
2023-10-31T13:10:37.482Z,13.49
2023-10-31T13:13:07.301Z,13.54
2023-10-31T13:15:39.012Z,13.40
2023-10-31T13:18:12.322Z,13.39
2023-10-31T13:20:43.267Z,13.36
2023-10-31T13:23:13.436Z,13.32
2023-10-31T13:25:43.504Z,13.34
2023-10-31T13:28:15.178Z,13.38
2023-10-31T13:30:46.882Z,13.37
2023-10-31T13:33:16.781Z,13.40
2023-10-31T13:35:47.078Z,13.33
2023-10-31T13:38:17.525Z,13.38
2023-10-31T13:40:47.544Z,13.41
2023-10-31T13:43:18.159Z,13.40
2023-10-31T13:45:47.979Z,13.42
2023-10-31T13:48:17.794Z,13.51
2023-10-31T13:50:47.764Z,13.54
2023-10-31T13:53:17.960Z,13.50
2023-10-31T13:55:47.854Z,13.44
2023-10-31T13:58:18.219Z,13.48
2023-10-31T14:00:48.166Z,13.42
2023-10-31T14:03:19.166Z,13.46
2023-10-31T14:05:49.242Z,13.53
2023-10-31T14:08:21.056Z,13.54
2023-10-31T14:10:51.751Z,13.48
2023-10-31T14:13:22.087Z,13.48
2023-10-31T14:15:51.991Z,13.47
2023-10-31T14:18:22.279Z,13.40
2023-10-31T14:20:53.121Z,13.42
2023-10-31T14:23:22.959Z,13.33
2023-10-31T14:25:52.759Z,13.35
2023-10-31T14:28:22.618Z,13.38
2023-10-31T14:30:53.437Z,13.37
2023-10-31T14:33:24.674Z,13.37
2023-10-31T14:35:54.602Z,13.25
2023-10-31T14:38:24.994Z,13.27
2023-10-31T14:40:54.952Z,13.35
2023-10-31T14:43:24.815Z,13.43
2023-10-31T14:45:55.577Z,13.38
2023-10-31T14:48:26.242Z,13.43
2023-10-31T14:50:58.109Z,13.42
2023-10-31T14:53:28.464Z,13.37
2023-10-31T14:55:58.388Z,13.39
2023-10-31T14:58:28.717Z,13.35
2023-10-31T15:00:58.569Z,13.33
2023-10-31T15:03:28.580Z,13.44
2023-10-31T15:05:59.337Z,13.43
2023-10-31T15:08:29.293Z,13.46
2023-10-31T15:10:59.203Z,13.48
2023-10-31T15:13:29.021Z,13.49
2023-10-31T15:15:58.945Z,13.39
2023-10-31T15:18:28.917Z,13.48
2023-10-31T15:20:58.945Z,13.51
2023-10-31T15:23:31.225Z,13.50
2023-10-31T15:26:01.890Z,13.51
2023-10-31T15:28:32.349Z,13.47
2023-10-31T15:31:02.232Z,13.46
2023-10-31T15:33:32.481Z,13.44
2023-10-31T15:36:02.620Z,13.46
2023-10-31T15:38:32.603Z,13.43
2023-10-31T15:41:10.950Z,13.40
2023-10-31T15:43:46.614Z,13.45
2023-10-31T15:46:16.723Z,13.47
2023-10-31T15:48:47.285Z,13.47
2023-10-31T15:51:17.236Z,13.43
2023-10-31T15:53:47.856Z,13.40
2023-10-31T15:56:17.797Z,13.37
2023-10-31T15:58:48.259Z,13.38
2023-10-31T16:01:18.196Z,13.31
2023-10-31T16:03:48.805Z,13.29
2023-10-31T16:06:18.749Z,13.25
2023-10-31T16:08:48.673Z,13.18
2023-10-31T16:11:18.525Z,13.19
2023-10-31T16:13:49.026Z,13.14
2023-10-31T16:16:19.197Z,13.22
2023-10-31T16:18:49.723Z,13.23
2023-10-31T16:21:23.583Z,12.94
2023-10-31T16:23:54.251Z,12.77
2023-10-31T16:26:24.198Z,12.74
2023-10-31T16:28:54.483Z,12.70
2023-10-31T16:31:25.052Z,12.73
2023-10-31T16:33:54.897Z,12.72
2023-10-31T16:36:25.877Z,12.67
2023-10-31T16:38:56.257Z,12.61
2023-10-31T16:41:27.050Z,12.56
2023-10-31T16:43:57.775Z,12.41
2023-10-31T16:46:27.899Z,12.27
2023-10-31T16:48:57.956Z,12.25
2023-10-31T16:51:28.266Z,12.18
2023-10-31T16:53:59.446Z,12.21
2023-10-31T16:56:29.331Z,12.16
2023-10-31T16:59:01.670Z,12.14
2023-10-31T17:01:31.958Z,12.14
2023-10-31T17:04:01.944Z,12.07
2023-10-31T17:06:31.874Z,11.99
2023-10-31T17:09:02.304Z,11.95
2023-10-31T17:11:32.276Z,11.98
2023-10-31T17:14:04.125Z,12.01
2023-10-31T17:16:34.061Z,12.00
2023-10-31T17:19:04.452Z,11.97
2023-10-31T17:21:34.306Z,11.98
2023-10-31T17:24:04.528Z,11.88
2023-10-31T17:26:34.484Z,11.89
2023-10-31T17:29:04.688Z,11.94
2023-10-31T17:31:36.042Z,12.02
2023-10-31T17:34:05.983Z,12.05
2023-10-31T17:36:35.878Z,12.11
2023-10-31T17:39:05.775Z,12.17
2023-10-31T17:41:36.101Z,12.23
2023-10-31T17:44:06.185Z,12.18
2023-10-31T17:46:36.046Z,12.23
2023-10-31T17:49:07.946Z,12.26
2023-10-31T17:51:42.637Z,12.29
2023-10-31T17:54:13.731Z,12.28
2023-10-31T17:56:43.883Z,12.34
2023-10-31T17:59:13.811Z,12.29
2023-10-31T18:01:43.949Z,12.25
2023-10-31T18:04:14.513Z,12.26
2023-10-31T18:06:44.959Z,12.26
2023-10-31T18:09:15.434Z,12.29
2023-10-31T18:11:45.393Z,12.31
2023-10-31T18:14:15.851Z,12.31
2023-10-31T18:16:45.952Z,12.31
2023-10-31T18:19:16.262Z,12.36
2023-10-31T18:21:46.678Z,12.38
2023-10-31T18:24:17.055Z,12.37
2023-10-31T18:26:46.942Z,12.39
2023-10-31T18:29:17.419Z,12.35
2023-10-31T18:31:47.917Z,12.30
2023-10-31T18:34:18.234Z,12.23
2023-10-31T18:36:48.497Z,12.19
2023-10-31T18:39:18.941Z,12.16
2023-10-31T18:41:59.818Z,12.15
2023-10-31T18:44:46.065Z,12.12
2023-10-31T18:47:23.910Z,12.13
2023-10-31T18:49:53.904Z,12.02
2023-10-31T18:52:23.819Z,12.01
2023-10-31T18:54:56.020Z,12.04
2023-10-31T18:57:26.502Z,12.04
2023-10-31T18:59:58.407Z,12.02
2023-10-31T19:02:28.641Z,12.01
2023-10-31T19:04:58.857Z,12.01
2023-10-31T19:07:28.691Z,11.99
2023-10-31T19:09:58.471Z,12.01
2023-10-31T19:12:28.360Z,12.04
2023-10-31T19:14:58.261Z,11.99
2023-10-31T19:17:28.107Z,11.87
2023-10-31T19:19:57.961Z,11.88
2023-10-31T19:22:27.833Z,11.92
2023-10-31T19:24:57.706Z,11.91
2023-10-31T19:27:27.496Z,11.90
2023-10-31T19:29:59.087Z,11.91
2023-10-31T19:32:29.099Z,11.90
2023-10-31T19:34:59.563Z,11.98
2023-10-31T19:37:29.486Z,11.93
2023-10-31T19:39:59.407Z,12.00
2023-10-31T19:42:29.243Z,12.00
2023-10-31T19:44:59.216Z,12.00
2023-10-31T19:47:29.285Z,12.05
2023-10-31T19:49:59.348Z,12.02
2023-10-31T19:52:29.209Z,12.05
2023-10-31T19:54:59.090Z,12.05
2023-10-31T19:57:28.936Z,12.01
2023-10-31T19:59:58.815Z,12.08
2023-10-31T20:02:28.710Z,12.05
2023-10-31T20:04:58.618Z,11.95
2023-10-31T20:07:28.552Z,11.97
2023-10-31T20:09:58.916Z,11.98
2023-10-31T20:12:28.981Z,11.99
2023-10-31T20:15:02.007Z,11.88
2023-10-31T20:17:33.953Z,11.86
2023-10-31T20:20:07.938Z,11.90
2023-10-31T20:22:38.170Z,11.96
2023-10-31T20:25:09.659Z,11.95
2023-10-31T20:27:39.825Z,11.97
2023-10-31T20:30:10.407Z,11.95
2023-10-31T20:32:40.571Z,11.93
2023-10-31T20:35:11.026Z,11.87
2023-10-31T20:37:41.288Z,11.96
2023-10-31T20:40:11.840Z,12.00
2023-10-31T20:42:42.154Z,11.93
2023-10-31T20:45:13.327Z,11.96
2023-10-31T20:47:43.513Z,11.92
2023-10-31T20:50:15.674Z,11.93
2023-10-31T20:52:45.818Z,11.92
2023-10-31T20:55:17.853Z,12.09
2023-10-31T20:57:47.827Z,12.00
2023-10-31T21:00:21.143Z,11.99
2023-10-31T21:02:51.230Z,11.88
2023-10-31T21:05:22.405Z,11.84
2023-10-31T21:07:52.624Z,11.78
2023-10-31T21:10:23.698Z,11.69
2023-10-31T21:12:54.020Z,11.66
2023-10-31T21:15:24.944Z,11.60
2023-10-31T21:17:55.136Z,11.52
2023-10-31T21:20:25.795Z,11.46
2023-10-31T21:22:57.338Z,11.38
2023-10-31T21:25:28.205Z,11.38
2023-10-31T21:27:58.629Z,11.43
2023-10-31T21:30:29.977Z,11.47
2023-10-31T21:33:00.316Z,11.45
2023-10-31T21:35:31.152Z,11.45
2023-10-31T21:38:01.185Z,11.36
2023-10-31T21:40:31.086Z,11.31
2023-10-31T21:43:00.950Z,11.29
2023-10-31T21:45:30.860Z,11.32
2023-10-31T21:48:00.811Z,11.25
2023-10-31T21:50:30.703Z,11.15
2023-10-31T21:53:00.762Z,11.16
2023-10-31T21:55:30.862Z,11.18
2023-10-31T21:58:01.235Z,11.06
2023-10-31T22:00:31.106Z,10.98
2023-10-31T22:03:01.550Z,11.00
2023-10-31T22:05:31.991Z,10.90
2023-10-31T22:08:02.089Z,10.96
2023-10-31T22:10:32.335Z,10.95
2023-10-31T22:13:02.313Z,10.94
2023-10-31T22:15:32.784Z,10.91
2023-10-31T22:18:02.997Z,10.82
2023-10-31T22:20:33.524Z,10.74
2023-10-31T22:23:03.438Z,10.67
2023-10-31T22:25:35.310Z,10.69
2023-10-31T22:28:05.534Z,10.65
2023-10-31T22:30:37.984Z,10.66
2023-10-31T22:33:07.974Z,10.70
2023-10-31T22:35:38.841Z,10.82
2023-10-31T22:38:08.767Z,10.73
2023-10-31T22:40:39.225Z,10.69
2023-10-31T22:43:09.137Z,10.58
2023-10-31T22:45:39.740Z,10.70
2023-10-31T22:48:10.066Z,10.66
2023-10-31T22:50:41.245Z,10.61
2023-10-31T22:53:11.742Z,10.45
2023-10-31T22:55:43.164Z,10.41
2023-10-31T22:58:13.048Z,10.45
2023-10-31T23:00:43.082Z,10.40
2023-10-31T23:03:13.011Z,10.45
2023-10-31T23:05:45.038Z,10.25
2023-10-31T23:08:15.334Z,10.30
2023-10-31T23:10:46.116Z,10.37
2023-10-31T23:13:16.364Z,10.12
2023-10-31T23:15:46.929Z,10.12
2023-10-31T23:18:16.879Z,10.06
2023-10-31T23:20:47.271Z,10.05
2023-10-31T23:23:17.161Z,10.11
2023-10-31T23:25:48.047Z,10.12
2023-10-31T23:28:17.933Z,10.22
2023-10-31T23:30:54.792Z,10.26
2023-10-31T23:33:29.724Z,10.35
2023-10-31T23:36:01.109Z,10.28
2023-10-31T23:38:31.034Z,10.19
2023-10-31T23:41:01.595Z,10.22
2023-10-31T23:43:31.509Z,10.07
2023-10-31T23:46:01.387Z,9.97
2023-10-31T23:48:31.183Z,9.88
2023-10-31T23:51:00.997Z,9.83
2023-10-31T23:53:30.933Z,9.82
2023-10-31T23:56:00.824Z,9.67
2023-10-31T23:58:30.632Z,9.48
