createdAt,value
2018-11-02T00:00:15.560Z,101127.77
2018-11-02T00:02:44.970Z,101125.20
2018-11-02T00:05:13.721Z,101126.86
2018-11-02T00:07:42.482Z,101123.41
2018-11-02T00:10:11.373Z,101130.89
2018-11-02T00:12:40.318Z,101137.93
2018-11-02T00:15:09.094Z,101141.92
2018-11-02T00:17:38.219Z,101139.34
2018-11-02T00:20:07.349Z,101136.22
2018-11-02T00:22:36.088Z,101140.12
2018-11-02T00:25:05.038Z,101152.58
2018-11-02T00:27:34.239Z,101151.02
2018-11-02T00:30:02.987Z,101153.08
2018-11-02T00:32:31.754Z,101154.88
2018-11-02T00:35:00.439Z,101157.77
2018-11-02T00:37:29.157Z,101154.09
2018-11-02T00:39:58.215Z,101152.58
2018-11-02T00:42:27.007Z,101145.00
2018-11-02T00:44:55.798Z,101156.20
2018-11-02T00:47:24.655Z,101154.73
2018-11-02T00:49:53.368Z,101154.27
2018-11-02T00:52:22.069Z,101161.54
2018-11-02T00:54:50.955Z,101166.49
2018-11-02T00:57:19.673Z,101161.89
2018-11-02T00:59:48.373Z,101169.09
2018-11-02T01:02:17.299Z,101159.86
2018-11-02T01:04:45.984Z,101159.22
2018-11-02T01:07:14.674Z,101165.10
2018-11-02T01:09:43.470Z,101168.28
2018-11-02T01:12:12.163Z,101159.45
2018-11-02T01:14:40.850Z,101158.87
2018-11-02T01:17:09.712Z,101158.96
2018-11-02T01:19:38.464Z,101165.34
2018-11-02T01:22:07.226Z,101165.48
2018-11-02T01:24:36.052Z,101166.52
2018-11-02T01:27:04.886Z,101166.26
2018-11-02T01:29:34.263Z,101162.41
2018-11-02T01:32:03.254Z,101163.88
2018-11-02T01:34:31.966Z,101159.48
2018-11-02T01:37:00.655Z,101161.63
2018-11-02T01:39:29.475Z,101168.29
2018-11-02T01:41:58.182Z,101155.02
2018-11-02T01:44:26.869Z,101161.72
2018-11-02T01:46:55.940Z,101167.04
2018-11-02T01:49:24.603Z,101156.09
2018-11-02T01:51:53.329Z,101164.09
2018-11-02T01:54:22.414Z,101168.16
2018-11-02T01:56:51.162Z,101175.20
2018-11-02T01:59:19.849Z,101188.84
2018-11-02T02:01:48.673Z,101187.36
2018-11-02T02:04:17.382Z,101184.22
2018-11-02T02:06:46.110Z,101183.39
2018-11-02T02:09:14.955Z,101185.17
2018-11-02T02:11:43.672Z,101186.10
2018-11-02T02:14:12.422Z,101186.19
2018-11-02T02:16:41.191Z,101181.02
2018-11-02T02:19:09.881Z,101181.17
2018-11-02T02:21:38.582Z,101190.11
2018-11-02T02:24:07.403Z,101182.99
2018-11-02T02:26:36.086Z,101179.61
2018-11-02T02:29:05.288Z,101193.94
2018-11-02T02:31:34.632Z,101192.23
2018-11-02T02:34:04.316Z,101198.34
2018-11-02T02:36:33.003Z,101204.76
2018-11-02T02:39:01.872Z,101213.86
2018-11-02T02:41:30.578Z,101212.05
2018-11-02T02:43:59.264Z,101211.97
2018-11-02T02:46:27.977Z,101212.58
2018-11-02T02:48:56.784Z,101212.82
2018-11-02T02:51:25.457Z,101213.98
2018-11-02T02:53:54.220Z,101214.54
2018-11-02T02:56:22.930Z,101219.87
2018-11-02T02:58:51.647Z,101222.12
2018-11-02T03:01:20.398Z,101227.05
2018-11-02T03:03:49.118Z,101225.73
2018-11-02T03:06:17.819Z,101228.69
2018-11-02T03:08:46.651Z,101223.13
2018-11-02T03:11:15.479Z,101226.42
2018-11-02T03:13:44.048Z,101226.95
2018-11-02T03:16:12.841Z,101226.80
2018-11-02T03:18:42.096Z,101228.89
2018-11-02T03:21:10.722Z,101239.09
2018-11-02T03:23:39.450Z,101244.66
2018-11-02T03:26:08.145Z,101245.17
2018-11-02T03:28:36.859Z,101248.47
2018-11-02T03:31:05.817Z,101252.16
2018-11-02T03:33:34.658Z,101248.62
2018-11-02T03:36:04.478Z,101240.12
2018-11-02T03:38:33.230Z,101241.54
2018-11-02T03:41:01.970Z,101245.50
2018-11-02T03:43:30.696Z,101246.66
2018-11-02T03:45:59.458Z,101244.75
2018-11-02T03:48:28.137Z,101240.20
2018-11-02T03:50:57.269Z,101230.14
2018-11-02T03:53:26.237Z,101219.33
2018-11-02T03:55:54.937Z,101214.83
2018-11-02T03:58:23.647Z,101209.17
2018-11-02T04:00:52.488Z,101224.13
2018-11-02T04:03:21.191Z,101223.14
2018-11-02T04:05:49.866Z,101223.00
2018-11-02T04:08:18.694Z,101228.89
2018-11-02T04:10:47.495Z,101233.53
2018-11-02T04:13:16.178Z,101225.21
2018-11-02T04:15:45.230Z,101236.56
2018-11-02T04:18:13.953Z,101238.65
2018-11-02T04:20:42.647Z,101237.86
2018-11-02T04:23:11.900Z,101240.30
2018-11-02T04:25:40.686Z,101252.19
2018-11-02T04:28:09.460Z,101257.98
2018-11-02T04:30:38.532Z,101261.61
2018-11-02T04:33:07.237Z,101268.88
2018-11-02T04:35:35.993Z,101271.75
2018-11-02T04:38:04.786Z,101279.48
2018-11-02T04:40:34.487Z,101278.61
2018-11-02T04:43:03.198Z,101284.41
2018-11-02T04:45:37.221Z,101296.50
2018-11-02T04:48:06.422Z,101297.10
2018-11-02T04:50:35.086Z,101296.84
2018-11-02T04:53:05.101Z,101297.84
2018-11-02T04:55:34.650Z,101295.58
2018-11-02T04:58:03.354Z,101305.39
2018-11-02T05:00:32.537Z,101307.50
2018-11-02T05:03:01.854Z,101311.87
2018-11-02T05:05:30.555Z,101318.32
2018-11-02T05:07:59.281Z,101318.27
2018-11-02T05:10:28.186Z,101324.94
2018-11-02T05:12:56.912Z,101321.39
2018-11-02T05:15:25.739Z,101318.64
2018-11-02T05:17:54.536Z,101308.52
2018-11-02T05:20:23.228Z,101330.05
2018-11-02T05:22:52.201Z,101336.71
2018-11-02T05:25:20.902Z,101340.39
2018-11-02T05:27:49.682Z,101349.04
2018-11-02T05:30:18.491Z,101360.49
2018-11-02T05:32:47.225Z,101365.59
2018-11-02T05:35:15.905Z,101377.62
2018-11-02T05:37:44.750Z,101374.55
2018-11-02T05:40:13.471Z,101382.63
2018-11-02T05:42:42.150Z,101386.84
2018-11-02T05:45:10.946Z,101386.07
2018-11-02T05:47:39.638Z,101391.78
2018-11-02T05:50:08.372Z,101384.42
2018-11-02T05:52:37.254Z,101386.45
2018-11-02T05:55:08.024Z,101383.00
2018-11-02T05:57:36.810Z,101385.48
2018-11-02T06:00:06.474Z,101388.22
2018-11-02T06:02:35.199Z,101406.20
2018-11-02T06:05:04.763Z,101417.66
2018-11-02T06:07:33.671Z,101407.77
2018-11-02T06:10:02.388Z,101408.88
2018-11-02T06:12:31.126Z,101407.95
2018-11-02T06:14:59.946Z,101420.13
2018-11-02T06:17:28.687Z,101428.05
2018-11-02T06:19:57.378Z,101427.11
2018-11-02T06:22:26.500Z,101434.54
2018-11-02T06:24:55.222Z,101446.14
2018-11-02T06:27:23.938Z,101444.17
2018-11-02T06:29:52.851Z,101446.99
2018-11-02T06:32:21.591Z,101445.20
2018-11-02T06:34:50.305Z,101446.48
2018-11-02T06:37:19.206Z,101455.18
2018-11-02T06:39:47.991Z,101462.29
2018-11-02T06:42:16.798Z,101462.38
2018-11-02T06:44:45.668Z,101459.77
2018-11-02T06:47:14.427Z,101470.53
2018-11-02T06:49:43.138Z,101470.02
2018-11-02T06:52:12.118Z,101474.33
2018-11-02T06:54:40.830Z,101475.03
2018-11-02T06:57:09.591Z,101485.91
2018-11-02T06:59:38.852Z,101492.36
2018-11-02T07:02:08.024Z,101489.83
2018-11-02T07:04:36.759Z,101496.27
2018-11-02T07:07:05.587Z,101495.31
2018-11-02T07:09:34.841Z,101504.52
2018-11-02T07:12:03.497Z,101509.68
2018-11-02T07:14:32.606Z,101515.37
2018-11-02T07:17:01.386Z,101513.58
2018-11-02T07:19:30.184Z,101522.84
2018-11-02T07:21:58.994Z,101526.44
2018-11-02T07:24:27.761Z,101522.75
2018-11-02T07:26:56.559Z,101528.55
2018-11-02T07:29:25.406Z,101527.69
2018-11-02T07:31:54.130Z,101526.64
2018-11-02T07:34:22.860Z,101538.80
2018-11-02T07:36:51.668Z,101541.70
2018-11-02T07:39:20.323Z,101534.80
2018-11-02T07:41:49.289Z,101547.60
2018-11-02T07:44:18.114Z,101541.20
2018-11-02T07:46:46.820Z,101546.77
2018-11-02T07:49:15.603Z,101548.65
2018-11-02T07:51:44.451Z,101551.92
2018-11-02T07:54:13.296Z,101549.63
2018-11-02T07:56:42.049Z,101556.63
2018-11-02T07:59:10.954Z,101562.72
2018-11-02T08:01:39.981Z,101567.97
2018-11-02T08:04:08.605Z,101568.39
2018-11-02T08:06:37.482Z,101573.55
2018-11-02T08:09:09.134Z,101579.17
2018-11-02T08:11:38.014Z,101568.95
2018-11-02T08:14:06.901Z,101576.91
2018-11-02T08:16:35.920Z,101573.09
2018-11-02T08:19:05.171Z,101572.68
2018-11-02T08:21:35.004Z,101569.87
2018-11-02T08:24:04.120Z,101568.20
2018-11-02T08:26:32.818Z,101571.29
2018-11-02T08:29:01.719Z,101578.38
2018-11-02T08:31:30.414Z,101584.23
2018-11-02T08:33:59.072Z,101577.31
2018-11-02T08:36:27.774Z,101591.34
2018-11-02T08:38:56.435Z,101588.80
2018-11-02T08:41:25.117Z,101586.22
2018-11-02T08:43:54.428Z,101598.21
2018-11-02T08:46:23.249Z,101610.66
2018-11-02T08:48:52.094Z,101605.49
2018-11-02T08:51:21.008Z,101611.30
2018-11-02T08:53:49.684Z,101615.77
2018-11-02T08:56:18.410Z,101616.27
2018-11-02T08:58:47.550Z,101615.26
2018-11-02T09:01:16.020Z,101624.53
2018-11-02T09:03:44.712Z,101633.88
2018-11-02T09:06:13.522Z,101631.95
2018-11-02T09:08:42.259Z,101631.48
2018-11-02T09:11:10.947Z,101633.30
2018-11-02T09:13:39.757Z,101644.22
2018-11-02T09:16:08.481Z,101648.67
2018-11-02T09:18:37.238Z,101657.58
2018-11-02T09:21:06.086Z,101672.06
2018-11-02T09:23:35.039Z,101676.70
2018-11-02T09:26:03.776Z,101678.03
2018-11-02T09:28:32.615Z,101681.61
2018-11-02T09:31:01.299Z,101678.92
2018-11-02T09:33:30.015Z,101690.45
2018-11-02T09:35:58.843Z,101696.02
2018-11-02T09:38:27.558Z,101704.15
2018-11-02T09:40:56.253Z,101714.03
2018-11-02T09:43:25.071Z,101714.87
2018-11-02T09:45:54.057Z,101723.19
2018-11-02T09:48:22.736Z,101728.55
2018-11-02T09:50:51.657Z,101733.03
2018-11-02T09:53:20.429Z,101743.37
2018-11-02T09:55:49.200Z,101743.35
2018-11-02T09:58:18.354Z,101746.39
2018-11-02T10:00:47.170Z,101753.52
2018-11-02T10:03:15.810Z,101754.02
2018-11-02T10:05:44.698Z,101758.94
2018-11-02T10:08:13.440Z,101762.36
2018-11-02T10:10:42.309Z,101760.47
2018-11-02T10:13:11.132Z,101766.26
2018-11-02T10:15:39.917Z,101775.42
2018-11-02T10:18:08.643Z,101783.72
2018-11-02T10:20:37.413Z,101784.20
2018-11-02T10:23:06.529Z,101787.82
2018-11-02T10:25:35.284Z,101789.96
2018-11-02T10:28:04.345Z,101800.41
2018-11-02T10:30:33.207Z,101793.94
2018-11-02T10:33:02.067Z,101806.67
2018-11-02T10:35:31.196Z,101814.56
2018-11-02T10:38:00.891Z,101814.06
2018-11-02T10:40:31.323Z,101806.22
2018-11-02T10:43:02.902Z,101806.55
2018-11-02T10:45:34.363Z,101816.20
2018-11-02T10:48:04.412Z,101825.47
2018-11-02T10:50:33.135Z,101834.34
2018-11-02T10:53:01.838Z,101850.45
2018-11-02T10:55:30.746Z,101848.70
2018-11-02T10:57:59.523Z,101860.42
2018-11-02T11:00:33.649Z,101866.66
2018-11-02T11:03:02.371Z,101863.38
2018-11-02T11:05:31.158Z,101863.67
2018-11-02T11:07:59.998Z,101871.70
2018-11-02T11:10:28.766Z,101882.89
2018-11-02T11:12:57.668Z,101885.43
2018-11-02T11:15:26.315Z,101886.09
2018-11-02T11:17:55.067Z,101900.09
2018-11-02T11:20:23.836Z,101901.05
2018-11-02T11:22:52.783Z,101905.83
2018-11-02T11:25:28.126Z,101906.41
2018-11-02T11:27:56.931Z,101898.94
2018-11-02T11:30:25.749Z,101903.37
2018-11-02T11:32:54.436Z,101905.27
2018-11-02T11:35:23.235Z,101912.16
2018-11-02T11:37:52.050Z,101918.73
2018-11-02T11:40:21.662Z,101921.12
2018-11-02T11:42:50.474Z,101927.81
2018-11-02T11:45:19.966Z,101936.03
2018-11-02T11:47:48.702Z,101947.16
2018-11-02T11:50:20.402Z,101945.22
2018-11-02T11:52:50.539Z,101950.11
2018-11-02T11:55:19.411Z,101955.34
2018-11-02T11:57:48.466Z,101962.50
2018-11-02T12:00:19.366Z,101965.70
2018-11-02T12:02:48.882Z,101963.20
2018-11-02T12:05:19.132Z,101963.06
2018-11-02T12:07:48.060Z,101975.58
2018-11-02T12:10:22.037Z,101976.97
2018-11-02T12:12:50.756Z,101973.19
2018-11-02T12:15:20.731Z,101986.63
2018-11-02T12:17:50.242Z,101984.23
2018-11-02T12:20:27.364Z,101994.31
2018-11-02T12:22:57.831Z,101996.64
2018-11-02T12:25:26.662Z,102001.83
2018-11-02T12:27:55.491Z,102006.11
2018-11-02T12:30:24.422Z,102009.22
2018-11-02T12:32:53.213Z,102006.72
2018-11-02T12:35:21.988Z,102012.16
2018-11-02T12:37:51.102Z,102018.10
2018-11-02T12:40:21.047Z,102023.22
2018-11-02T12:42:50.761Z,102017.63
2018-11-02T12:45:20.550Z,102023.23
2018-11-02T12:47:49.411Z,102036.52
2018-11-02T12:50:22.755Z,102035.14
2018-11-02T12:52:52.461Z,102037.13
2018-11-02T12:55:21.773Z,102038.33
2018-11-02T12:57:50.687Z,102043.19
2018-11-02T13:00:20.779Z,102036.42
2018-11-02T13:02:50.258Z,102048.75
2018-11-02T13:05:19.413Z,102046.70
2018-11-02T13:07:48.141Z,102053.63
2018-11-02T13:10:18.093Z,102056.86
2018-11-02T13:12:47.219Z,102059.16
2018-11-02T13:15:17.106Z,102064.76
2018-11-02T13:17:47.019Z,102070.34
2018-11-02T13:20:16.076Z,102070.19
2018-11-02T13:22:45.530Z,102066.94
2018-11-02T13:25:15.651Z,102072.70
2018-11-02T13:27:44.996Z,102071.45
2018-11-02T13:30:13.714Z,102078.94
2018-11-02T13:32:42.415Z,102080.81
2018-11-02T13:35:14.283Z,102083.25
2018-11-02T13:37:43.599Z,102099.03
2018-11-02T13:40:13.721Z,102098.95
2018-11-02T13:42:42.893Z,102096.72
2018-11-02T13:45:12.861Z,102100.43
2018-11-02T13:47:42.368Z,102097.82
2018-11-02T13:50:11.792Z,102094.21
2018-11-02T13:52:41.268Z,102099.81
2018-11-02T13:55:10.705Z,102093.05
2018-11-02T13:57:39.940Z,102093.25
2018-11-02T14:00:10.932Z,102100.20
2018-11-02T14:02:39.664Z,102103.35
2018-11-02T14:05:09.888Z,102106.59
2018-11-02T14:07:38.579Z,102108.09
2018-11-02T14:10:07.854Z,102112.02
2018-11-02T14:12:36.711Z,102113.45
2018-11-02T14:15:07.141Z,102118.48
2018-11-02T14:17:35.863Z,102122.83
2018-11-02T14:22:47.278Z,102131.02
2018-11-02T14:25:17.154Z,102132.50
2018-11-02T14:27:46.212Z,102146.92
2018-11-02T14:30:16.353Z,102146.00
2018-11-02T14:32:45.682Z,102145.05
2018-11-02T14:35:14.412Z,102151.66
2018-11-02T14:37:43.181Z,102150.62
2018-11-02T14:40:12.173Z,102147.08
2018-11-02T14:42:41.682Z,102156.99
2018-11-02T14:45:12.618Z,102154.97
2018-11-02T14:47:41.370Z,102163.47
2018-11-02T14:50:10.658Z,102168.53
2018-11-02T14:52:39.849Z,102178.45
2018-11-02T14:55:09.227Z,102182.64
2018-11-02T14:57:38.019Z,102192.94
2018-11-02T15:00:08.484Z,102197.92
2018-11-02T15:02:37.195Z,102203.75
2018-11-02T15:05:06.534Z,102215.22
2018-11-02T15:07:36.386Z,102223.63
2018-11-02T15:10:05.960Z,102222.11
2018-11-02T15:12:35.705Z,102238.16
2018-11-02T15:15:04.722Z,102253.02
2018-11-02T15:17:33.465Z,102250.67
2018-11-02T15:20:02.281Z,102256.91
2018-11-02T15:22:31.066Z,102263.00
2018-11-02T15:24:59.797Z,102267.64
2018-11-02T15:27:28.750Z,102273.61
2018-11-02T15:29:57.651Z,102279.23
2018-11-02T15:32:26.434Z,102279.05
2018-11-02T15:34:55.156Z,102285.44
2018-11-02T15:37:24.561Z,102298.87
2018-11-02T15:39:53.319Z,102305.44
2018-11-02T15:42:22.086Z,102313.73
2018-11-02T15:44:51.018Z,102320.15
2018-11-02T15:47:19.591Z,102318.69
2018-11-02T15:49:48.391Z,102326.84
2018-11-02T15:52:17.218Z,102334.33
2018-11-02T15:54:45.978Z,102338.61
2018-11-02T15:57:14.755Z,102343.16
2018-11-02T15:59:43.551Z,102348.58
2018-11-02T16:02:12.299Z,102353.13
2018-11-02T16:04:40.979Z,102364.38
2018-11-02T16:07:09.897Z,102366.36
2018-11-02T16:09:38.574Z,102375.73
2018-11-02T16:12:07.277Z,102376.11
2018-11-02T16:14:36.107Z,102371.78
2018-11-02T16:17:06.006Z,102374.04
2018-11-02T16:19:35.710Z,102370.17
2018-11-02T16:22:04.478Z,102367.28
2018-11-02T16:24:33.315Z,102368.20
2018-11-02T16:27:02.096Z,102367.98
2018-11-02T16:29:30.969Z,102370.28
2018-11-02T16:31:59.673Z,102371.19
2018-11-02T16:34:29.299Z,102370.06
2018-11-02T16:36:58.591Z,102365.31
2018-11-02T16:39:27.358Z,102361.20
2018-11-02T16:41:56.088Z,102364.36
2018-11-02T16:44:24.931Z,102373.36
2018-11-02T16:46:53.601Z,102365.20
2018-11-02T16:49:22.282Z,102363.44
2018-11-02T16:51:51.265Z,102370.71
2018-11-02T16:54:20.017Z,102368.39
2018-11-02T16:56:48.715Z,102360.02
2018-11-02T16:59:17.643Z,102364.27
2018-11-02T17:01:46.426Z,102362.32
2018-11-02T17:04:15.083Z,102360.90
2018-11-02T17:06:43.839Z,102364.38
2018-11-02T17:09:13.545Z,102368.91
2018-11-02T17:11:42.445Z,102379.17
2018-11-02T17:14:11.230Z,102370.94
2018-11-02T17:16:39.925Z,102380.88
2018-11-02T17:19:09.898Z,102390.05
2018-11-02T17:21:38.857Z,102391.81
2018-11-02T17:24:07.535Z,102387.94
2018-11-02T17:26:36.251Z,102393.73
2018-11-02T17:29:06.449Z,102394.25
2018-11-02T17:31:35.729Z,102398.32
2018-11-02T17:34:05.828Z,102397.87
2018-11-02T17:36:34.781Z,102402.78
2018-11-02T17:39:03.937Z,102404.64
2018-11-02T17:41:32.645Z,102402.67
2018-11-02T17:44:01.503Z,102401.98
2018-11-02T17:46:30.333Z,102404.88
2018-11-02T17:48:59.046Z,102419.34
2018-11-02T17:51:27.887Z,102420.83
2018-11-02T17:53:56.630Z,102419.10
2018-11-02T17:56:25.339Z,102429.65
2018-11-02T17:58:54.128Z,102434.11
2018-11-02T18:01:22.942Z,102441.30
2018-11-02T18:03:51.670Z,102443.58
2018-11-02T18:06:20.420Z,102440.91
2018-11-02T18:08:49.162Z,102453.04
2018-11-02T18:11:17.863Z,102456.25
2018-11-02T18:13:46.611Z,102460.83
2018-11-02T18:16:15.351Z,102462.86
2018-11-02T18:18:44.092Z,102466.50
2018-11-02T18:21:12.853Z,102469.80
2018-11-02T18:23:43.003Z,102472.84
2018-11-02T18:26:11.706Z,102469.74
2018-11-02T18:28:40.462Z,102472.67
2018-11-02T18:31:09.159Z,102481.36
2018-11-02T18:33:37.868Z,102477.81
2018-11-02T18:36:06.707Z,102480.60
2018-11-02T18:38:35.992Z,102485.62
2018-11-02T18:41:04.782Z,102490.08
2018-11-02T18:43:33.566Z,102496.94
2018-11-02T18:46:02.262Z,102508.41
2018-11-02T18:48:31.023Z,102510.70
2018-11-02T18:50:59.774Z,102512.16
2018-11-02T18:53:28.484Z,102522.71
2018-11-02T18:55:57.175Z,102525.43
2018-11-02T18:58:25.929Z,102528.50
2018-11-02T19:00:54.600Z,102535.73
2018-11-02T19:03:23.496Z,102536.55
2018-11-02T19:05:52.267Z,102547.22
2018-11-02T19:08:20.944Z,102548.18
2018-11-02T19:10:49.626Z,102554.84
2018-11-02T19:13:18.480Z,102558.51
2018-11-02T19:15:47.229Z,102562.95
2018-11-02T19:18:15.978Z,102558.59
2018-11-02T19:20:44.796Z,102557.36
2018-11-02T19:23:13.503Z,102562.69
2018-11-02T19:25:42.252Z,102564.91
2018-11-02T19:28:11.064Z,102573.47
2018-11-02T19:30:39.932Z,102579.65
2018-11-02T19:33:08.710Z,102585.36
2018-11-02T19:35:37.831Z,102586.10
2018-11-02T19:38:07.197Z,102593.77
2018-11-02T19:40:36.132Z,102594.20
2018-11-02T19:43:04.991Z,102595.61
2018-11-02T19:45:33.701Z,102597.32
2018-11-02T19:48:03.629Z,102599.99
2018-11-02T19:50:32.555Z,102600.55
2018-11-02T19:53:01.328Z,102612.92
2018-11-02T19:55:30.148Z,102616.99
2018-11-02T19:57:58.919Z,102618.38
2018-11-02T20:00:27.750Z,102618.88
2018-11-02T20:02:56.415Z,102621.20
2018-11-02T20:05:25.517Z,102626.66
2018-11-02T20:07:54.214Z,102628.09
2018-11-02T20:10:24.047Z,102635.66
2018-11-02T20:12:53.196Z,102644.70
2018-11-02T20:15:21.965Z,102645.48
2018-11-02T20:17:50.784Z,102642.53
2018-11-02T20:20:19.579Z,102646.03
2018-11-02T20:22:48.274Z,102650.41
2018-11-02T20:25:17.815Z,102648.14
2018-11-02T20:27:46.570Z,102650.53
2018-11-02T20:30:17.597Z,102653.25
2018-11-02T20:32:46.488Z,102657.63
2018-11-02T20:35:15.481Z,102657.67
2018-11-02T20:37:44.282Z,102654.08
2018-11-02T20:40:15.420Z,102660.69
2018-11-02T20:42:44.920Z,102666.19
2018-11-02T20:45:14.049Z,102679.11
2018-11-02T20:47:48.255Z,102679.20
2018-11-02T20:50:17.070Z,102675.50
2018-11-02T20:52:45.791Z,102674.28
2018-11-02T20:55:15.097Z,102674.83
2018-11-02T20:57:44.080Z,102677.39
2018-11-02T21:00:14.715Z,102691.65
2018-11-02T21:02:44.255Z,102691.65
2018-11-02T21:05:13.897Z,102688.94
2018-11-02T21:07:43.382Z,102690.86
2018-11-02T21:10:14.370Z,102698.42
2018-11-02T21:12:43.093Z,102702.91
2018-11-02T21:15:14.696Z,102711.00
2018-11-02T21:17:43.807Z,102707.21
2018-11-02T21:20:20.408Z,102712.00
2018-11-02T21:22:49.881Z,102705.43
2018-11-02T21:25:18.614Z,102712.49
2018-11-02T21:27:47.724Z,102706.79
2018-11-02T21:30:19.114Z,102711.64
2018-11-02T21:32:48.483Z,102704.89
2018-11-02T21:35:17.729Z,102699.67
2018-11-02T21:37:47.155Z,102694.36
2018-11-02T21:40:18.053Z,102699.83
2018-11-02T21:42:46.894Z,102697.22
2018-11-02T21:45:17.850Z,102700.27
2018-11-02T21:47:46.735Z,102706.39
2018-11-02T21:50:16.002Z,102707.03
2018-11-02T21:52:45.038Z,102710.59
2018-11-02T21:55:13.742Z,102707.58
2018-11-02T21:57:42.448Z,102709.91
2018-11-02T22:00:13.750Z,102710.78
2018-11-02T22:02:42.494Z,102715.61
2018-11-02T22:05:12.532Z,102718.41
2018-11-02T22:07:42.524Z,102715.86
2018-11-02T22:10:12.268Z,102716.73
2018-11-02T22:12:40.990Z,102720.69
2018-11-02T22:15:10.681Z,102722.42
2018-11-02T22:17:40.097Z,102715.81
2018-11-02T22:20:10.411Z,102723.44
2018-11-02T22:22:46.190Z,102725.22
2018-11-02T22:25:15.558Z,102724.83
2018-11-02T22:27:44.230Z,102728.48
2018-11-02T22:30:15.455Z,102726.75
2018-11-02T22:32:44.178Z,102721.47
2018-11-02T22:35:13.617Z,102716.94
2018-11-02T22:37:42.771Z,102711.22
2018-11-02T22:40:12.323Z,102717.52
2018-11-02T22:42:41.618Z,102713.58
2018-11-02T22:45:12.766Z,102714.56
2018-11-02T22:47:42.143Z,102721.75
2018-11-02T22:50:11.157Z,102722.28
2018-11-02T22:52:39.898Z,102721.84
2018-11-02T22:55:09.192Z,102721.09
2018-11-02T22:57:37.861Z,102729.52
2018-11-02T23:00:13.163Z,102727.84
2018-11-02T23:02:41.872Z,102727.97
2018-11-02T23:05:11.092Z,102728.91
2018-11-02T23:07:39.901Z,102728.06
2018-11-02T23:10:08.909Z,102730.41
2018-11-02T23:12:37.698Z,102740.52
2018-11-02T23:15:07.622Z,102739.67
2018-11-02T23:17:36.462Z,102739.67
2018-11-02T23:20:06.168Z,102733.47
2018-11-02T23:22:35.302Z,102725.00
2018-11-02T23:25:04.127Z,102733.83
2018-11-02T23:27:32.853Z,102736.13
2018-11-02T23:30:01.752Z,102737.86
2018-11-02T23:32:30.414Z,102729.47
2018-11-02T23:35:06.014Z,102736.09
2018-11-02T23:37:35.083Z,102730.41
2018-11-02T23:40:04.043Z,102733.16
2018-11-02T23:42:32.918Z,102731.95
2018-11-02T23:45:01.799Z,102734.62
2018-11-02T23:47:30.430Z,102734.62
2018-11-02T23:49:59.295Z,102728.84
2018-11-02T23:52:28.027Z,102736.84
2018-11-02T23:54:56.773Z,102731.20
2018-11-02T23:57:25.614Z,102733.38
2018-11-02T23:59:54.322Z,102734.87
