createdAt,value
2023-04-07T00:03:21.873Z,96987.50
2023-04-07T00:08:42.724Z,96991.47
2023-04-07T00:14:03.697Z,96990.00
2023-04-07T00:19:24.421Z,96990.91
2023-04-07T00:24:45.141Z,96987.22
2023-04-07T00:30:06.813Z,96983.72
2023-04-07T00:35:27.729Z,96977.19
2023-04-07T00:40:48.895Z,96984.84
2023-04-07T00:46:09.638Z,96964.22
2023-04-07T00:51:31.617Z,96959.50
2023-04-07T00:56:55.432Z,96961.63
2023-04-07T01:02:41.853Z,96957.84
2023-04-07T01:08:17.091Z,96950.59
2023-04-07T01:13:48.224Z,96956.19
2023-04-07T01:19:43.367Z,96951.69
2023-04-07T01:25:35.628Z,96944.00
2023-04-07T01:30:58.411Z,96947.72
2023-04-07T01:36:21.582Z,96938.97
2023-04-07T01:41:43.230Z,96931.50
2023-04-07T01:47:06.124Z,96928.38
2023-04-07T01:52:28.074Z,96929.28
2023-04-07T01:57:48.988Z,96922.41
2023-04-07T02:03:23.458Z,96915.47
2023-04-07T02:08:54.428Z,96915.84
2023-04-07T02:14:17.761Z,96921.81
2023-04-07T02:19:53.972Z,96913.78
2023-04-07T02:25:27.885Z,96912.09
2023-04-07T02:30:48.516Z,96906.00
2023-04-07T02:36:09.150Z,96913.94
2023-04-07T02:41:29.825Z,96900.00
2023-04-07T02:46:50.585Z,96899.19
2023-04-07T02:52:12.411Z,96895.41
2023-04-07T02:57:33.294Z,96904.97
2023-04-07T03:02:58.538Z,96896.69
2023-04-07T03:08:21.120Z,96893.34
2023-04-07T03:13:41.912Z,96879.38
2023-04-07T03:19:02.787Z,96881.66
2023-04-07T03:24:27.363Z,96881.88
2023-04-07T03:29:48.144Z,96872.94
2023-04-07T03:35:10.995Z,96874.94
2023-04-07T03:40:33.745Z,96873.56
2023-04-07T03:45:54.900Z,96877.69
2023-04-07T03:51:17.377Z,96883.69
2023-04-07T03:56:41.258Z,96887.38
2023-04-07T04:02:02.199Z,96882.97
2023-04-07T04:07:23.308Z,96882.13
2023-04-07T04:12:48.252Z,96880.41
2023-04-07T04:18:09.481Z,96882.78
2023-04-07T04:23:30.293Z,96874.41
2023-04-07T04:28:53.029Z,96882.78
2023-04-07T04:34:16.044Z,96880.47
2023-04-07T04:39:37.913Z,96891.72
2023-04-07T04:44:59.031Z,96892.19
2023-04-07T04:50:20.999Z,96886.63
2023-04-07T04:55:52.060Z,96879.28
2023-04-07T05:01:17.706Z,96880.13
2023-04-07T05:06:46.956Z,96870.91
2023-04-07T05:12:11.909Z,96875.72
2023-04-07T05:17:38.646Z,96873.00
2023-04-07T05:23:00.271Z,96874.22
2023-04-07T05:28:26.472Z,96870.09
2023-04-07T05:33:50.232Z,96866.16
2023-04-07T05:39:12.087Z,96872.78
2023-04-07T05:44:33.960Z,96868.59
2023-04-07T05:49:55.342Z,96870.00
2023-04-07T05:55:16.599Z,96871.47
2023-04-07T06:00:37.478Z,96867.69
2023-04-07T06:06:06.551Z,96876.53
2023-04-07T06:11:27.926Z,96867.47
2023-04-07T06:16:48.737Z,96872.53
2023-04-07T06:22:09.892Z,96861.34
2023-04-07T06:27:33.745Z,96863.28
2023-04-07T06:32:55.001Z,96861.47
2023-04-07T06:38:16.041Z,96856.69
2023-04-07T06:43:37.081Z,96861.66
2023-04-07T06:48:59.095Z,96858.66
2023-04-07T06:54:19.805Z,96850.09
2023-04-07T06:59:40.540Z,96850.94
2023-04-07T07:05:02.419Z,96857.56
2023-04-07T07:10:23.043Z,96852.19
2023-04-07T07:15:43.829Z,96850.22
2023-04-07T07:21:05.303Z,96853.22
2023-04-07T07:26:26.691Z,96854.56
2023-04-07T07:31:47.696Z,96861.16
2023-04-07T07:37:08.317Z,96870.09
2023-04-07T07:42:30.895Z,96869.53
2023-04-07T07:47:52.018Z,96865.81
2023-04-07T07:53:12.820Z,96870.19
2023-04-07T07:58:33.689Z,96871.72
2023-04-07T08:03:54.822Z,96876.16
2023-04-07T08:09:15.826Z,96887.13
2023-04-07T08:14:36.441Z,96884.31
2023-04-07T08:19:57.163Z,96883.72
2023-04-07T08:25:18.016Z,96883.50
2023-04-07T08:30:39.036Z,96882.78
2023-04-07T08:35:59.846Z,96882.06
2023-04-07T08:41:28.057Z,96888.88
2023-04-07T08:46:51.521Z,96886.91
2023-04-07T08:52:16.013Z,96890.44
2023-04-07T08:57:37.232Z,96885.63
2023-04-07T09:02:58.232Z,96886.34
2023-04-07T09:08:19.267Z,96891.31
2023-04-07T09:13:40.103Z,96892.09
2023-04-07T09:19:00.983Z,96887.09
2023-04-07T09:24:27.021Z,96882.63
2023-04-07T09:29:48.330Z,96882.91
2023-04-07T09:35:09.702Z,96873.78
2023-04-07T09:40:31.190Z,96867.91
2023-04-07T09:45:51.888Z,96863.00
2023-04-07T09:51:17.343Z,96862.28
2023-04-07T09:56:38.381Z,96864.53
2023-04-07T10:02:00.588Z,96857.69
2023-04-07T10:07:21.763Z,96857.84
2023-04-07T10:12:42.796Z,96856.78
2023-04-07T10:18:07.477Z,96860.78
2023-04-07T10:23:43.982Z,96858.28
2023-04-07T10:29:10.101Z,96863.69
2023-04-07T10:34:57.986Z,96852.03
2023-04-07T10:40:18.777Z,96849.34
2023-04-07T10:45:48.865Z,96849.97
2023-04-07T10:51:15.434Z,96838.09
2023-04-07T10:57:04.182Z,96844.34
2023-04-07T11:02:25.320Z,96832.09
2023-04-07T11:07:50.135Z,96842.88
2023-04-07T11:13:11.645Z,96829.31
2023-04-07T11:18:32.787Z,96825.28
2023-04-07T11:23:53.481Z,96829.91
2023-04-07T11:29:14.302Z,96826.09
2023-04-07T11:34:36.702Z,96820.13
2023-04-07T11:39:59.110Z,96821.50
2023-04-07T11:45:20.829Z,96828.69
2023-04-07T11:50:42.729Z,96825.28
2023-04-07T11:56:09.885Z,96827.06
2023-04-07T12:01:45.175Z,96826.31
2023-04-07T12:07:11.219Z,96818.66
2023-04-07T12:12:33.331Z,96817.81
2023-04-07T12:17:55.636Z,96814.88
2023-04-07T12:23:16.670Z,96807.59
2023-04-07T12:28:38.486Z,96815.75
2023-04-07T12:33:59.940Z,96813.41
2023-04-07T12:39:21.478Z,96810.69
2023-04-07T12:44:42.125Z,96815.13
2023-04-07T12:50:03.720Z,96815.72
2023-04-07T12:55:24.825Z,96816.31
2023-04-07T13:00:49.055Z,96814.56
2023-04-07T13:06:11.048Z,96802.91
2023-04-07T13:11:31.947Z,96813.09
2023-04-07T13:16:53.000Z,96815.91
2023-04-07T13:22:18.127Z,96807.41
2023-04-07T13:27:42.672Z,96806.22
2023-04-07T13:33:03.545Z,96806.53
2023-04-07T13:38:24.196Z,96805.00
2023-04-07T13:43:44.967Z,96807.22
2023-04-07T13:49:06.425Z,96798.59
2023-04-07T13:54:27.287Z,96802.03
2023-04-07T13:59:52.129Z,96798.75
2023-04-07T14:05:13.030Z,96797.47
2023-04-07T14:10:34.056Z,96794.41
2023-04-07T14:15:55.989Z,96800.44
2023-04-07T14:21:16.895Z,96793.97
2023-04-07T14:26:37.561Z,96790.28
2023-04-07T14:31:58.557Z,96788.72
2023-04-07T14:37:24.147Z,96779.69
2023-04-07T14:42:45.618Z,96778.78
2023-04-07T14:48:06.835Z,96786.94
2023-04-07T14:53:28.570Z,96782.97
2023-04-07T14:58:49.707Z,96778.75
2023-04-07T15:04:10.609Z,96783.84
2023-04-07T15:09:32.044Z,96790.47
2023-04-07T15:14:52.721Z,96788.81
2023-04-07T15:20:13.727Z,96781.03
2023-04-07T15:25:34.691Z,96787.16
2023-04-07T15:30:55.789Z,96778.22
2023-04-07T15:36:16.642Z,96783.84
2023-04-07T15:41:37.903Z,96783.38
2023-04-07T15:46:58.679Z,96782.53
2023-04-07T15:52:19.488Z,96782.97
2023-04-07T15:57:41.028Z,96777.81
2023-04-07T16:03:02.940Z,96781.31
2023-04-07T16:08:24.233Z,96775.66
2023-04-07T16:13:45.227Z,96780.97
2023-04-07T16:19:06.057Z,96773.53
2023-04-07T16:24:26.701Z,96778.34
2023-04-07T16:29:48.639Z,96780.00
2023-04-07T16:35:14.225Z,96786.59
2023-04-07T16:40:34.937Z,96789.53
2023-04-07T16:45:56.563Z,96787.53
2023-04-07T16:51:18.201Z,96801.00
2023-04-07T16:56:39.242Z,96804.78
2023-04-07T17:02:06.463Z,96809.47
2023-04-07T17:07:28.030Z,96810.44
2023-04-07T17:12:54.092Z,96820.00
2023-04-07T17:18:15.115Z,96823.16
2023-04-07T17:23:36.343Z,96837.56
2023-04-07T17:28:56.986Z,96836.38
2023-04-07T17:34:17.654Z,96838.00
2023-04-07T17:39:38.365Z,96842.84
2023-04-07T17:44:59.380Z,96849.00
2023-04-07T17:50:19.942Z,96850.75
2023-04-07T17:55:41.625Z,96861.13
2023-04-07T18:01:02.905Z,96861.75
2023-04-07T18:06:23.936Z,96861.13
2023-04-07T18:11:44.882Z,96867.34
2023-04-07T18:17:05.808Z,96867.25
2023-04-07T18:22:27.833Z,96873.94
2023-04-07T18:27:48.839Z,96875.78
2023-04-07T18:33:09.676Z,96883.53
2023-04-07T18:38:30.846Z,96878.97
2023-04-07T18:43:51.987Z,96884.66
2023-04-07T18:49:13.183Z,96887.97
2023-04-07T18:54:34.035Z,96894.47
2023-04-07T18:59:55.235Z,96887.63
2023-04-07T19:05:16.075Z,96891.50
2023-04-07T19:10:36.816Z,96899.78
2023-04-07T19:15:57.868Z,96895.19
2023-04-07T19:21:19.646Z,96902.44
2023-04-07T19:26:40.617Z,96900.44
2023-04-07T19:32:01.428Z,96903.75
2023-04-07T19:37:21.994Z,96907.28
2023-04-07T19:42:43.193Z,96917.47
2023-04-07T19:48:04.431Z,96916.25
2023-04-07T19:53:26.293Z,96924.78
2023-04-07T19:58:47.525Z,96922.84
2023-04-07T20:04:08.877Z,96926.88
2023-04-07T20:09:30.185Z,96931.91
2023-04-07T20:14:51.198Z,96925.44
2023-04-07T20:20:13.155Z,96930.53
2023-04-07T20:25:34.826Z,96928.88
2023-04-07T20:30:56.120Z,96939.25
2023-04-07T20:36:18.992Z,96926.13
2023-04-07T20:41:42.827Z,96930.06
2023-04-07T20:47:10.739Z,96928.50
2023-04-07T20:52:31.619Z,96928.31
2023-04-07T20:57:54.416Z,96931.63
2023-04-07T21:03:15.365Z,96927.47
2023-04-07T21:08:36.478Z,96921.47
2023-04-07T21:13:57.305Z,96928.38
2023-04-07T21:19:18.140Z,96926.44
2023-04-07T21:24:39.462Z,96922.28
2023-04-07T21:30:00.616Z,96919.09
2023-04-07T21:35:22.303Z,96918.06
2023-04-07T21:40:43.552Z,96913.09
2023-04-07T21:46:04.286Z,96910.69
2023-04-07T21:51:24.942Z,96909.97
2023-04-07T21:56:49.029Z,96908.09
2023-04-07T22:02:10.157Z,96913.78
2023-04-07T22:07:31.571Z,96914.09
2023-04-07T22:12:52.606Z,96917.28
2023-04-07T22:18:13.582Z,96907.56
2023-04-07T22:23:34.650Z,96911.03
2023-04-07T22:28:55.954Z,96918.31
2023-04-07T22:34:18.316Z,96915.72
2023-04-07T22:39:39.579Z,96914.47
2023-04-07T22:45:00.052Z,96909.88
2023-04-07T22:50:20.741Z,96916.72
2023-04-07T22:55:41.797Z,96919.69
2023-04-07T23:01:02.797Z,96921.25
2023-04-07T23:06:24.071Z,96916.94
2023-04-07T23:11:48.792Z,96919.22
2023-04-07T23:17:09.662Z,96923.41
2023-04-07T23:22:30.706Z,96921.56
2023-04-07T23:27:51.677Z,96921.19
2023-04-07T23:33:12.626Z,96921.69
2023-04-07T23:38:33.568Z,96925.13
2023-04-07T23:43:54.972Z,96919.88
2023-04-07T23:49:15.562Z,96915.47
2023-04-07T23:54:36.529Z,96912.63
2023-04-07T23:59:57.498Z,96914.56
