createdAt,value
2022-08-02T00:01:06.892Z,21.80
2022-08-02T00:03:40.737Z,21.80
2022-08-02T00:06:15.171Z,21.70
2022-08-02T00:08:51.560Z,21.70
2022-08-02T00:11:21.475Z,21.70
2022-08-02T00:13:53.372Z,21.60
2022-08-02T00:16:37.304Z,21.50
2022-08-02T00:19:06.856Z,21.50
2022-08-02T00:21:39.532Z,21.40
2022-08-02T00:24:28.945Z,21.40
2022-08-02T00:27:09.139Z,21.30
2022-08-02T00:29:42.745Z,21.30
2022-08-02T00:32:24.993Z,21.20
2022-08-02T00:34:58.538Z,21.10
2022-08-02T00:37:30.199Z,21.10
2022-08-02T00:39:58.778Z,21.10
2022-08-02T00:42:30.214Z,21.00
2022-08-02T00:45:05.980Z,20.90
2022-08-02T00:47:38.594Z,20.90
2022-08-02T00:50:19.523Z,20.90
2022-08-02T00:52:51.188Z,21.10
2022-08-02T00:55:30.703Z,20.80
2022-08-02T00:58:18.055Z,20.70
2022-08-02T01:00:53.654Z,20.70
2022-08-02T01:03:30.370Z,20.70
2022-08-02T01:06:15.910Z,20.70
2022-08-02T01:08:50.181Z,20.60
2022-08-02T01:11:18.300Z,20.60
2022-08-02T01:13:49.060Z,20.50
2022-08-02T01:16:24.732Z,20.50
2022-08-02T01:19:03.413Z,20.50
2022-08-02T01:21:55.343Z,20.50
2022-08-02T01:24:36.632Z,20.40
2022-08-02T01:27:26.048Z,20.40
2022-08-02T01:30:00.247Z,20.30
2022-08-02T01:32:34.536Z,20.30
2022-08-02T01:35:08.427Z,20.30
2022-08-02T01:37:44.257Z,20.20
2022-08-02T01:40:20.535Z,20.20
2022-08-02T01:42:54.687Z,20.10
2022-08-02T01:45:30.867Z,20.20
2022-08-02T01:48:00.568Z,20.10
2022-08-02T01:50:32.679Z,20.10
2022-08-02T01:53:06.768Z,20.00
2022-08-02T01:55:57.820Z,20.00
2022-08-02T01:58:29.897Z,19.90
2022-08-02T02:01:00.781Z,19.90
2022-08-02T02:03:31.142Z,19.90
2022-08-02T02:06:08.143Z,19.90
2022-08-02T02:08:39.989Z,19.90
2022-08-02T02:12:12.085Z,19.90
2022-08-02T02:14:00.273Z,19.90
2022-08-02T02:16:32.092Z,19.90
2022-08-02T02:19:02.764Z,19.90
2022-08-02T02:21:31.569Z,19.90
2022-08-02T02:24:00.259Z,20.00
2022-08-02T02:26:31.870Z,20.00
2022-08-02T02:29:02.523Z,20.00
2022-08-02T02:31:41.491Z,20.00
2022-08-02T02:34:13.081Z,20.00
2022-08-02T02:36:46.733Z,20.20
2022-08-02T02:39:18.940Z,20.20
2022-08-02T02:41:49.005Z,20.10
2022-08-02T02:44:21.437Z,20.00
2022-08-02T02:46:56.426Z,20.00
2022-08-02T02:49:26.674Z,20.00
2022-08-02T02:51:59.241Z,19.90
2022-08-02T02:54:32.766Z,20.10
2022-08-02T02:57:05.715Z,19.80
2022-08-02T02:59:49.030Z,19.80
2022-08-02T03:02:23.385Z,20.00
2022-08-02T03:04:55.957Z,19.70
2022-08-02T03:07:27.397Z,19.70
2022-08-02T03:09:58.522Z,19.70
2022-08-02T03:12:31.792Z,19.70
2022-08-02T03:15:01.802Z,19.60
2022-08-02T03:17:41.412Z,19.60
2022-08-02T03:20:21.071Z,19.60
2022-08-02T03:26:06.558Z,19.60
2022-08-02T03:28:47.612Z,19.60
2022-08-02T03:31:16.200Z,19.60
2022-08-02T03:33:46.865Z,19.60
2022-08-02T03:36:17.616Z,19.50
2022-08-02T03:38:50.595Z,19.50
2022-08-02T03:41:39.077Z,19.50
2022-08-02T03:44:16.537Z,19.60
2022-08-02T03:46:55.443Z,19.40
2022-08-02T03:49:37.640Z,19.40
2022-08-02T03:52:26.194Z,19.40
2022-08-02T03:54:58.691Z,19.50
2022-08-02T03:57:27.734Z,19.50
2022-08-02T03:59:55.930Z,19.50
2022-08-02T04:02:35.803Z,19.80
2022-08-02T04:05:06.322Z,19.20
2022-08-02T04:08:34.115Z,19.50
2022-08-02T04:10:31.540Z,19.60
2022-08-02T04:13:08.930Z,19.60
2022-08-02T04:15:38.811Z,19.60
2022-08-02T04:18:07.910Z,19.60
2022-08-02T04:20:46.935Z,19.60
2022-08-02T04:23:23.609Z,20.00
2022-08-02T04:25:54.918Z,19.70
2022-08-02T04:28:45.568Z,19.90
2022-08-02T04:31:17.370Z,19.90
2022-08-02T04:34:03.689Z,20.00
2022-08-02T04:36:50.054Z,20.00
2022-08-02T04:39:21.122Z,20.20
2022-08-02T04:42:08.508Z,20.10
2022-08-02T04:44:44.562Z,20.20
2022-08-02T04:47:54.111Z,20.20
2022-08-02T04:50:28.647Z,20.30
2022-08-02T04:53:06.307Z,20.60
2022-08-02T04:55:34.893Z,20.50
2022-08-02T04:58:40.571Z,20.60
2022-08-02T05:01:27.101Z,20.60
2022-08-02T05:03:55.536Z,20.70
2022-08-02T05:06:31.602Z,20.80
2022-08-02T05:09:15.318Z,20.80
2022-08-02T05:11:55.222Z,20.90
2022-08-02T05:14:24.230Z,21.00
2022-08-02T05:17:04.978Z,21.00
2022-08-02T05:19:52.844Z,21.20
2022-08-02T05:22:21.478Z,21.20
2022-08-02T05:25:10.820Z,21.20
2022-08-02T05:27:40.592Z,21.30
2022-08-02T05:30:12.407Z,21.40
2022-08-02T05:32:48.602Z,21.40
2022-08-02T05:35:28.183Z,21.50
2022-08-02T05:38:03.402Z,21.60
2022-08-02T05:40:37.000Z,21.70
2022-08-02T05:43:36.262Z,21.80
2022-08-02T05:46:04.973Z,21.80
2022-08-02T05:48:35.884Z,22.00
2022-08-02T05:51:06.526Z,22.10
2022-08-02T05:53:40.466Z,22.20
2022-08-02T05:56:24.137Z,22.20
2022-08-02T06:40:09.340Z,22.80
2022-08-02T06:42:49.053Z,22.80
2022-08-02T06:45:17.940Z,23.00
2022-08-02T06:47:46.280Z,23.10
2022-08-02T06:50:14.685Z,23.30
2022-08-02T06:52:42.919Z,23.50
2022-08-02T06:55:14.985Z,23.70
2022-08-02T06:57:43.254Z,23.90
2022-08-02T07:00:13.261Z,24.00
2022-08-02T07:02:41.690Z,24.30
2022-08-02T07:05:11.168Z,24.20
2022-08-02T07:07:39.575Z,24.30
2022-08-02T07:10:08.614Z,24.30
2022-08-02T07:12:41.409Z,24.40
2022-08-02T07:15:12.651Z,24.50
2022-08-02T07:17:41.567Z,24.50
2022-08-02T07:20:13.730Z,24.60
2022-08-02T07:22:42.647Z,24.70
2022-08-02T07:25:11.784Z,24.70
2022-08-02T07:27:41.669Z,24.90
2022-08-02T07:30:11.350Z,24.90
2022-08-02T07:32:42.462Z,25.00
2022-08-02T07:35:11.399Z,25.10
2022-08-02T07:37:54.786Z,25.10
2022-08-02T07:40:27.460Z,25.10
2022-08-02T07:43:03.403Z,25.20
2022-08-02T07:45:35.770Z,25.30
2022-08-02T07:48:13.345Z,25.50
2022-08-02T07:50:48.432Z,25.60
2022-08-02T07:53:50.206Z,25.70
2022-08-02T07:56:23.744Z,25.80
2022-08-02T07:59:08.057Z,26.00
2022-08-02T08:01:36.681Z,26.20
2022-08-02T08:04:10.575Z,26.20
2022-08-02T08:06:38.914Z,26.20
2022-08-02T08:09:07.218Z,26.20
2022-08-02T08:11:35.492Z,26.30
2022-08-02T08:14:06.218Z,26.30
2022-08-02T08:16:34.592Z,26.40
2022-08-02T08:19:03.448Z,26.40
2022-08-02T08:21:31.762Z,26.50
2022-08-02T08:24:02.156Z,26.60
2022-08-02T08:26:30.428Z,26.60
2022-08-02T08:28:58.539Z,26.80
2022-08-02T08:31:30.507Z,26.80
2022-08-02T08:34:01.655Z,26.90
2022-08-02T08:36:41.104Z,27.00
2022-08-02T08:39:56.274Z,27.20
2022-08-02T08:42:45.274Z,27.30
2022-08-02T08:45:21.213Z,27.40
2022-08-02T08:48:02.957Z,27.40
2022-08-02T08:50:34.632Z,27.40
2022-08-02T08:53:24.227Z,27.40
2022-08-02T08:56:16.403Z,27.40
2022-08-02T08:58:50.612Z,27.50
2022-08-02T09:01:23.885Z,27.70
2022-08-02T09:04:06.353Z,27.80
2022-08-02T09:06:43.785Z,28.00
2022-08-02T09:09:12.239Z,28.10
2022-08-02T09:11:40.847Z,28.20
2022-08-02T09:14:09.128Z,28.20
2022-08-02T09:16:38.828Z,28.30
2022-08-02T09:19:22.437Z,28.50
2022-08-02T09:22:04.780Z,28.60
2022-08-02T09:24:45.319Z,28.70
2022-08-02T09:27:19.686Z,28.60
2022-08-02T09:30:13.950Z,28.60
2022-08-02T09:32:52.300Z,28.60
2022-08-02T09:36:06.264Z,28.60
2022-08-02T09:38:47.384Z,28.50
2022-08-02T09:41:29.883Z,28.60
2022-08-02T09:44:04.363Z,28.50
2022-08-02T09:46:39.073Z,28.60
2022-08-02T09:49:10.292Z,28.60
2022-08-02T09:51:49.947Z,28.70
2022-08-02T09:54:19.585Z,28.70
2022-08-02T09:56:49.712Z,28.80
2022-08-02T09:59:35.235Z,28.80
2022-08-02T10:02:17.381Z,28.90
2022-08-02T10:05:00.415Z,28.90
2022-08-02T10:07:38.565Z,29.00
2022-08-02T10:10:16.519Z,28.90
2022-08-02T10:12:49.028Z,29.00
2022-08-02T10:15:18.683Z,29.10
2022-08-02T10:17:47.924Z,29.20
2022-08-02T10:20:16.276Z,29.30
2022-08-02T10:22:46.063Z,29.50
2022-08-02T10:25:15.068Z,29.50
2022-08-02T10:28:04.902Z,29.60
2022-08-02T10:30:39.118Z,29.70
2022-08-02T10:33:11.839Z,29.70
2022-08-02T10:35:41.653Z,29.70
2022-08-02T10:38:13.626Z,29.80
2022-08-02T10:40:50.080Z,30.00
2022-08-02T10:43:44.092Z,30.00
2022-08-02T10:46:32.510Z,30.10
2022-08-02T10:49:36.694Z,30.30
2022-08-02T10:52:08.471Z,30.40
2022-08-02T10:54:40.562Z,30.40
2022-08-02T10:57:20.966Z,30.50
2022-08-02T10:59:50.030Z,30.60
2022-08-02T11:02:37.094Z,30.60
2022-08-02T11:05:10.716Z,30.60
2022-08-02T11:07:41.991Z,30.80
2022-08-02T11:10:38.375Z,30.80
2022-08-02T11:13:22.537Z,30.80
2022-08-02T11:16:01.760Z,30.90
2022-08-02T11:19:06.637Z,30.60
2022-08-02T11:21:36.360Z,30.90
2022-08-02T11:24:28.881Z,31.00
2022-08-02T11:27:00.734Z,31.20
2022-08-02T11:29:40.807Z,31.50
2022-08-02T11:32:44.169Z,31.80
2022-08-02T11:35:26.067Z,32.10
2022-08-02T11:38:18.097Z,32.10
2022-08-02T11:40:47.451Z,32.70
2022-08-02T11:43:30.185Z,33.40
2022-08-02T11:45:58.671Z,34.20
2022-08-02T11:48:34.101Z,34.80
2022-08-02T11:51:10.532Z,35.50
2022-08-02T11:53:55.723Z,36.10
2022-08-02T11:56:38.987Z,36.70
2022-08-02T11:59:18.676Z,37.30
2022-08-02T12:01:51.980Z,37.80
2022-08-02T12:04:22.684Z,38.30
2022-08-02T12:07:04.353Z,38.90
2022-08-02T12:09:43.011Z,39.50
2022-08-02T12:12:20.048Z,40.10
2022-08-02T12:15:04.935Z,41.30
2022-08-02T12:17:50.944Z,42.50
2022-08-02T12:20:20.240Z,43.60
2022-08-02T12:22:52.350Z,44.40
2022-08-02T12:25:34.911Z,44.50
2022-08-02T12:28:18.147Z,43.90
2022-08-02T12:31:18.161Z,43.50
2022-08-02T12:33:47.876Z,43.40
2022-08-02T12:36:21.971Z,43.50
2022-08-02T12:38:54.266Z,43.70
2022-08-02T12:41:31.222Z,43.90
2022-08-02T12:44:05.455Z,44.40
2022-08-02T12:46:41.877Z,45.00
2022-08-02T12:49:21.075Z,45.40
2022-08-02T12:51:54.821Z,46.00
2022-08-02T12:54:36.292Z,45.90
2022-08-02T12:57:15.379Z,45.70
2022-08-02T12:59:48.922Z,44.70
2022-08-02T13:02:30.799Z,43.90
2022-08-02T13:05:09.385Z,42.70
2022-08-02T13:07:49.728Z,41.70
2022-08-02T13:10:23.941Z,41.00
2022-08-02T13:12:55.537Z,40.20
2022-08-02T13:15:49.708Z,40.80
2022-08-02T13:18:38.488Z,42.00
2022-08-02T13:21:40.323Z,43.10
2022-08-02T13:24:07.370Z,43.30
2022-08-02T13:27:08.660Z,42.60
2022-08-02T13:29:41.736Z,41.90
2022-08-02T13:32:10.650Z,42.30
2022-08-02T13:34:41.404Z,42.10
2022-08-02T13:37:16.777Z,41.40
2022-08-02T13:40:18.649Z,41.40
2022-08-02T13:42:40.327Z,42.10
2022-08-02T13:45:13.320Z,42.90
2022-08-02T13:48:05.274Z,43.80
2022-08-02T13:50:49.409Z,45.00
2022-08-02T13:53:30.650Z,45.80
2022-08-02T13:55:59.943Z,46.00
2022-08-02T14:01:50.416Z,46.40
2022-08-02T14:04:18.765Z,46.20
2022-08-02T14:06:50.819Z,46.20
2022-08-02T14:09:19.309Z,46.10
2022-08-02T14:11:48.058Z,46.10
2022-08-02T14:14:18.542Z,46.00
2022-08-02T14:16:46.873Z,45.30
2022-08-02T14:19:17.375Z,44.20
2022-08-02T14:21:47.959Z,43.20
2022-08-02T14:24:16.511Z,42.30
2022-08-02T14:26:44.804Z,42.40
2022-08-02T14:29:14.284Z,42.70
2022-08-02T14:31:44.715Z,43.20
2022-08-02T14:34:13.797Z,43.80
2022-08-02T14:36:42.500Z,44.50
2022-08-02T14:39:12.393Z,45.30
2022-08-02T14:41:59.743Z,46.20
2022-08-02T14:44:32.224Z,46.60
2022-08-02T14:47:00.950Z,46.80
2022-08-02T14:49:39.568Z,46.80
2022-08-02T14:52:14.748Z,47.20
2022-08-02T14:54:44.869Z,47.50
2022-08-02T14:57:15.659Z,47.30
2022-08-02T14:59:43.977Z,47.30
2022-08-02T15:02:13.798Z,47.50
2022-08-02T15:04:43.840Z,47.10
2022-08-02T15:07:14.154Z,47.00
2022-08-02T15:09:42.523Z,46.70
2022-08-02T15:12:16.290Z,46.50
2022-08-02T15:14:45.039Z,46.50
2022-08-02T15:17:21.538Z,46.50
2022-08-02T15:19:57.286Z,46.40
2022-08-02T15:22:29.120Z,46.70
2022-08-02T15:25:01.231Z,46.60
2022-08-02T15:27:31.540Z,46.50
2022-08-02T15:33:27.616Z,45.80
2022-08-02T15:35:58.791Z,44.80
2022-08-02T15:38:27.099Z,44.40
2022-08-02T15:40:55.204Z,43.70
2022-08-02T15:43:33.323Z,43.10
2022-08-02T15:46:18.662Z,42.40
2022-08-02T15:48:51.908Z,41.90
2022-08-02T15:51:24.952Z,41.40
2022-08-02T15:54:17.317Z,40.90
2022-08-02T15:56:45.964Z,40.40
2022-08-02T15:59:23.062Z,40.00
2022-08-02T16:01:51.352Z,39.80
2022-08-02T16:04:19.576Z,39.60
2022-08-02T16:06:47.789Z,39.80
2022-08-02T16:09:16.002Z,39.90
2022-08-02T16:11:44.077Z,39.90
2022-08-02T16:14:12.290Z,39.80
2022-08-02T16:16:41.837Z,39.60
2022-08-02T16:19:37.532Z,39.50
2022-08-02T16:22:13.454Z,39.20
2022-08-02T16:24:41.935Z,39.10
2022-08-02T16:27:10.023Z,39.00
2022-08-02T16:29:38.330Z,38.90
2022-08-02T16:32:08.120Z,38.90
2022-08-02T16:35:04.025Z,38.80
2022-08-02T16:37:24.911Z,38.70
2022-08-02T16:39:55.126Z,38.80
2022-08-02T16:42:24.972Z,38.90
2022-08-02T16:44:54.832Z,39.10
2022-08-02T16:47:42.734Z,39.30
2022-08-02T16:50:11.913Z,39.40
2022-08-02T16:52:40.273Z,39.50
2022-08-02T16:55:11.606Z,39.60
2022-08-02T16:57:43.485Z,39.70
2022-08-02T17:00:29.438Z,39.50
2022-08-02T17:03:00.974Z,39.50
2022-08-02T17:05:56.149Z,39.40
2022-08-02T17:08:31.900Z,39.10
2022-08-02T17:11:03.730Z,38.90
2022-08-02T17:13:37.947Z,38.70
2022-08-02T17:16:20.419Z,38.40
2022-08-02T17:19:00.859Z,38.00
2022-08-02T17:21:29.012Z,37.60
2022-08-02T17:24:05.134Z,37.30
2022-08-02T17:26:39.403Z,37.10
2022-08-02T17:29:15.945Z,36.80
2022-08-02T17:32:05.580Z,36.50
2022-08-02T17:34:38.521Z,36.30
2022-08-02T17:37:08.228Z,35.90
2022-08-02T17:39:51.451Z,35.70
2022-08-02T17:42:24.113Z,35.50
2022-08-02T17:44:54.599Z,35.30
2022-08-02T17:47:32.507Z,35.00
2022-08-02T17:50:12.775Z,34.90
2022-08-02T17:52:50.040Z,34.60
2022-08-02T17:55:21.482Z,34.40
2022-08-02T17:57:57.552Z,34.30
2022-08-02T18:00:39.097Z,34.20
2022-08-02T18:03:08.031Z,34.10
2022-08-02T18:05:53.555Z,33.90
2022-08-02T18:08:24.647Z,33.70
2022-08-02T18:10:53.598Z,33.60
2022-08-02T18:13:22.098Z,33.40
2022-08-02T18:15:52.370Z,33.30
2022-08-02T18:18:30.058Z,33.20
2022-08-02T18:21:08.183Z,33.00
2022-08-02T18:23:48.721Z,33.00
2022-08-02T18:26:18.243Z,32.90
2022-08-02T18:28:49.490Z,32.80
2022-08-02T18:31:22.748Z,32.60
2022-08-02T18:33:58.786Z,32.60
2022-08-02T18:36:31.630Z,32.40
2022-08-02T18:39:00.436Z,32.20
2022-08-02T18:41:37.934Z,32.00
2022-08-02T18:44:06.798Z,32.00
2022-08-02T18:46:34.996Z,31.80
2022-08-02T18:49:13.463Z,31.60
2022-08-02T18:51:45.201Z,31.60
2022-08-02T18:54:14.753Z,31.30
2022-08-02T18:56:47.094Z,31.20
2022-08-02T18:59:16.133Z,31.10
2022-08-02T19:01:50.550Z,30.90
2022-08-02T19:04:27.445Z,30.80
2022-08-02T19:09:47.869Z,30.40
2022-08-02T19:12:16.741Z,30.30
2022-08-02T19:14:59.080Z,30.10
2022-08-02T19:17:55.166Z,30.00
2022-08-02T19:20:19.642Z,29.80
2022-08-02T19:22:50.142Z,29.70
2022-08-02T19:25:27.555Z,29.60
2022-08-02T19:27:56.826Z,29.50
2022-08-02T19:30:26.040Z,29.40
2022-08-02T19:33:00.290Z,29.30
2022-08-02T19:35:36.725Z,29.20
2022-08-02T19:38:26.446Z,29.10
2022-08-02T19:40:57.585Z,28.90
2022-08-02T19:44:23.897Z,28.80
2022-08-02T19:46:15.976Z,28.70
2022-08-02T19:48:46.200Z,28.60
2022-08-02T19:51:16.051Z,28.50
2022-08-02T19:54:05.888Z,28.40
2022-08-02T19:56:40.299Z,28.30
2022-08-02T19:59:13.430Z,28.20
2022-08-02T20:01:48.687Z,28.20
2022-08-02T20:04:23.152Z,28.00
2022-08-02T20:07:08.542Z,27.90
2022-08-02T20:09:47.118Z,27.80
2022-08-02T20:12:16.097Z,27.70
2022-08-02T20:14:50.648Z,27.70
2022-08-02T20:17:25.051Z,27.60
2022-08-02T20:19:55.891Z,27.60
2022-08-02T20:22:23.995Z,27.50
2022-08-02T20:24:54.134Z,27.50
2022-08-02T20:27:24.858Z,27.40
2022-08-02T20:30:01.327Z,27.30
2022-08-02T20:32:29.876Z,27.20
2022-08-02T20:34:58.087Z,27.20
2022-08-02T20:38:00.219Z,27.10
2022-08-02T20:40:28.373Z,27.00
2022-08-02T20:42:59.439Z,26.90
2022-08-02T20:45:27.837Z,26.90
2022-08-02T20:47:58.574Z,26.80
2022-08-02T20:50:45.678Z,26.70
2022-08-02T20:53:23.185Z,26.70
2022-08-02T20:55:56.228Z,26.70
2022-08-02T20:58:26.894Z,26.60
2022-08-02T21:00:59.999Z,26.60
2022-08-02T21:03:39.302Z,26.60
2022-08-02T21:06:11.464Z,26.60
2022-08-02T21:12:00.343Z,26.50
2022-08-02T21:14:30.060Z,26.50
2022-08-02T21:17:00.276Z,26.40
2022-08-02T21:19:33.562Z,26.40
2022-08-02T21:22:02.418Z,26.30
2022-08-02T21:24:30.758Z,26.30
2022-08-02T21:27:00.490Z,26.30
2022-08-02T21:29:33.286Z,26.20
2022-08-02T21:32:01.522Z,26.20
2022-08-02T21:34:31.694Z,26.20
2022-08-02T21:36:59.899Z,26.10
2022-08-02T21:39:38.526Z,26.10
2022-08-02T21:42:08.401Z,26.00
2022-08-02T21:44:36.933Z,26.00
2022-08-02T21:47:11.194Z,25.90
2022-08-02T21:50:09.131Z,25.80
2022-08-02T21:52:29.009Z,25.80
2022-08-02T21:54:57.348Z,25.80
2022-08-02T21:57:34.688Z,25.70
2022-08-02T22:00:04.410Z,25.60
2022-08-02T22:02:37.081Z,25.60
2022-08-02T22:05:05.766Z,25.60
2022-08-02T22:07:45.563Z,25.50
2022-08-02T22:10:14.202Z,25.40
2022-08-02T22:12:45.371Z,25.40
2022-08-02T22:15:13.508Z,25.40
2022-08-02T22:17:53.117Z,25.30
2022-08-02T22:20:29.129Z,25.30
2022-08-02T22:23:50.115Z,25.20
2022-08-02T22:26:13.508Z,25.20
2022-08-02T22:28:51.146Z,25.20
2022-08-02T22:31:40.539Z,25.10
2022-08-02T22:34:26.572Z,25.10
2022-08-02T22:36:55.898Z,25.10
2022-08-02T22:39:28.541Z,25.00
2022-08-02T22:42:01.153Z,25.00
2022-08-02T22:44:34.973Z,24.90
2022-08-02T22:47:07.112Z,24.90
2022-08-02T22:49:53.200Z,24.90
2022-08-02T22:52:25.097Z,24.90
2022-08-02T22:57:50.629Z,24.80
2022-08-02T22:58:46.795Z,30.60
2022-08-02T22:59:01.945Z,26.60
2022-08-02T23:00:29.057Z,24.70
2022-08-02T23:02:59.667Z,24.60
2022-08-02T23:05:28.707Z,24.60
2022-08-02T23:07:56.898Z,24.50
2022-08-02T23:10:25.293Z,24.50
2022-08-02T23:12:56.463Z,24.40
2022-08-02T23:15:24.850Z,24.40
2022-08-02T23:18:14.164Z,24.30
2022-08-02T23:20:46.639Z,24.30
2022-08-02T23:23:16.789Z,24.20
2022-08-02T23:25:44.998Z,24.20
2022-08-02T23:28:13.202Z,24.10
2022-08-02T23:30:41.436Z,24.10
2022-08-02T23:33:11.098Z,24.00
2022-08-02T23:36:07.662Z,24.00
2022-08-02T23:38:35.797Z,24.00
2022-08-02T23:41:04.916Z,23.90
2022-08-02T23:43:33.134Z,23.90
2022-08-02T23:46:02.666Z,23.80
2022-08-02T23:48:32.218Z,23.80
2022-08-02T23:51:00.399Z,23.70
2022-08-02T23:53:28.603Z,23.70
2022-08-02T23:55:56.720Z,23.60
2022-08-02T23:58:24.956Z,23.60
