createdAt,value
2023-01-11T00:02:25.203Z,5.64
2023-01-11T00:05:27.567Z,5.61
2023-01-11T00:08:29.319Z,5.67
2023-01-11T00:11:31.098Z,5.66
2023-01-11T00:14:32.852Z,5.65
2023-01-11T00:17:34.575Z,5.68
2023-01-11T00:20:39.720Z,5.71
2023-01-11T00:23:41.500Z,5.75
2023-01-11T00:26:43.162Z,5.72
2023-01-11T00:29:45.045Z,5.70
2023-01-11T00:32:47.262Z,5.65
2023-01-11T00:35:51.622Z,5.71
2023-01-11T00:38:55.386Z,5.81
2023-01-11T00:42:16.069Z,5.83
2023-01-11T00:45:36.383Z,5.92
2023-01-11T00:48:38.068Z,5.93
2023-01-11T00:51:39.774Z,5.90
2023-01-11T00:54:42.445Z,5.91
2023-01-11T00:57:44.307Z,5.92
2023-01-11T01:00:46.340Z,5.91
2023-01-11T01:03:48.163Z,5.89
2023-01-11T01:06:49.918Z,5.88
2023-01-11T01:09:51.699Z,5.91
2023-01-11T01:13:11.838Z,5.94
2023-01-11T01:16:13.684Z,6.00
2023-01-11T01:19:15.789Z,6.04
2023-01-11T01:22:17.498Z,6.04
2023-01-11T01:25:19.369Z,6.03
2023-01-11T01:28:22.385Z,5.98
2023-01-11T01:31:24.281Z,5.92
2023-01-11T01:34:26.152Z,5.98
2023-01-11T01:37:28.825Z,5.98
2023-01-11T01:40:31.955Z,5.92
2023-01-11T01:44:25.950Z,5.91
2023-01-11T01:48:06.035Z,5.87
2023-01-11T01:51:10.967Z,5.83
2023-01-11T01:54:18.372Z,5.80
2023-01-11T01:57:24.977Z,5.78
2023-01-11T02:00:26.724Z,5.71
2023-01-11T02:03:28.621Z,5.70
2023-01-11T02:06:30.413Z,5.69
2023-01-11T02:09:52.757Z,5.73
2023-01-11T02:13:01.729Z,5.85
2023-01-11T02:16:09.285Z,5.93
2023-01-11T02:19:28.508Z,5.99
2023-01-11T02:22:52.838Z,6.00
2023-01-11T02:26:32.130Z,5.96
2023-01-11T02:30:10.519Z,5.91
2023-01-11T02:33:57.412Z,5.91
2023-01-11T02:36:58.915Z,5.95
2023-01-11T02:40:21.778Z,6.12
2023-01-11T02:43:49.947Z,6.20
2023-01-11T02:47:03.941Z,6.11
2023-01-11T02:50:43.009Z,6.12
2023-01-11T02:54:06.199Z,6.20
2023-01-11T02:57:11.283Z,6.21
2023-01-11T03:00:16.986Z,6.23
2023-01-11T03:03:39.963Z,6.24
2023-01-11T03:06:41.747Z,6.31
2023-01-11T03:10:11.456Z,6.32
2023-01-11T03:13:28.512Z,6.35
2023-01-11T03:17:06.180Z,6.41
2023-01-11T03:20:30.667Z,6.45
2023-01-11T03:23:41.401Z,6.43
2023-01-11T03:26:52.501Z,6.43
2023-01-11T03:30:15.093Z,6.54
2023-01-11T03:33:29.277Z,6.59
2023-01-11T03:36:43.175Z,6.62
2023-01-11T03:40:40.637Z,6.64
2023-01-11T03:43:46.151Z,6.67
2023-01-11T03:46:53.155Z,6.67
2023-01-11T03:50:01.249Z,6.66
2023-01-11T03:53:07.107Z,6.67
2023-01-11T03:56:12.445Z,6.73
2023-01-11T03:59:14.544Z,6.71
2023-01-11T04:02:18.479Z,6.69
2023-01-11T04:05:20.635Z,6.70
2023-01-11T04:08:22.441Z,6.73
2023-01-11T04:11:24.156Z,6.79
2023-01-11T04:14:25.766Z,6.82
2023-01-11T04:17:27.609Z,6.77
2023-01-11T04:20:29.256Z,6.77
2023-01-11T04:23:31.138Z,6.85
2023-01-11T04:26:33.367Z,6.85
2023-01-11T04:29:34.917Z,6.86
2023-01-11T04:32:36.553Z,6.93
2023-01-11T04:35:38.307Z,6.98
2023-01-11T04:38:40.084Z,6.95
2023-01-11T04:42:00.379Z,6.96
2023-01-11T04:45:05.564Z,7.06
2023-01-11T04:48:07.348Z,7.06
2023-01-11T04:51:09.921Z,7.08
2023-01-11T04:54:11.642Z,7.05
2023-01-11T04:57:16.627Z,7.07
2023-01-11T05:00:18.651Z,6.97
2023-01-11T05:03:20.192Z,6.91
2023-01-11T05:06:24.843Z,6.87
2023-01-11T05:09:26.614Z,6.82
2023-01-11T05:12:28.403Z,6.72
2023-01-11T05:15:30.217Z,6.65
2023-01-11T05:18:31.902Z,6.64
2023-01-11T05:21:36.810Z,6.61
2023-01-11T05:24:38.509Z,6.61
2023-01-11T05:27:40.362Z,6.59
2023-01-11T05:30:42.159Z,6.57
2023-01-11T05:33:44.646Z,6.54
2023-01-11T05:36:46.586Z,6.55
2023-01-11T05:39:48.189Z,6.58
2023-01-11T05:42:49.932Z,6.58
2023-01-11T05:45:52.876Z,6.63
2023-01-11T05:48:55.994Z,6.62
2023-01-11T05:51:57.619Z,6.64
2023-01-11T05:54:59.348Z,6.69
2023-01-11T05:58:01.086Z,6.74
2023-01-11T06:01:02.979Z,6.69
2023-01-11T06:04:04.994Z,6.70
2023-01-11T06:07:07.005Z,6.69
2023-01-11T06:10:09.681Z,6.68
2023-01-11T06:13:26.614Z,6.68
2023-01-11T06:16:28.369Z,6.66
2023-01-11T06:19:29.910Z,6.66
2023-01-11T06:22:31.604Z,6.63
2023-01-11T06:25:37.623Z,6.65
2023-01-11T06:28:39.677Z,6.63
2023-01-11T06:31:41.549Z,6.64
2023-01-11T06:34:43.393Z,6.64
2023-01-11T06:37:45.011Z,6.60
2023-01-11T06:41:00.426Z,6.62
2023-01-11T06:44:02.488Z,6.60
2023-01-11T06:47:04.699Z,6.62
2023-01-11T06:50:07.533Z,6.66
2023-01-11T06:53:09.400Z,6.66
2023-01-11T06:56:14.228Z,6.70
2023-01-11T06:59:15.955Z,6.71
2023-01-11T07:02:17.913Z,6.67
2023-01-11T07:05:20.059Z,6.70
2023-01-11T07:08:21.859Z,6.69
2023-01-11T07:11:23.587Z,6.71
2023-01-11T07:14:25.581Z,6.69
2023-01-11T07:17:27.615Z,6.67
2023-01-11T07:20:30.078Z,6.64
2023-01-11T07:23:32.006Z,6.59
2023-01-11T07:26:33.840Z,6.63
2023-01-11T07:29:35.445Z,6.65
2023-01-11T07:32:37.451Z,6.66
2023-01-11T07:35:39.507Z,6.63
2023-01-11T07:38:41.195Z,6.66
2023-01-11T07:42:01.980Z,6.63
2023-01-11T07:45:05.115Z,6.68
2023-01-11T07:48:09.797Z,6.71
2023-01-11T07:51:13.543Z,6.74
2023-01-11T07:54:15.501Z,6.73
2023-01-11T07:57:17.241Z,6.68
2023-01-11T08:00:19.701Z,6.69
2023-01-11T08:03:21.630Z,6.73
2023-01-11T08:06:23.539Z,6.74
2023-01-11T08:09:25.241Z,6.77
2023-01-11T08:12:45.770Z,6.77
2023-01-11T08:15:47.573Z,6.79
2023-01-11T08:18:53.437Z,6.84
2023-01-11T08:21:55.386Z,6.83
2023-01-11T08:24:57.060Z,6.93
2023-01-11T08:28:04.246Z,6.92
2023-01-11T08:31:09.241Z,6.94
2023-01-11T08:34:11.146Z,7.01
2023-01-11T08:37:13.136Z,7.08
2023-01-11T08:40:15.138Z,7.16
2023-01-11T08:43:17.109Z,7.17
2023-01-11T08:46:19.575Z,7.24
2023-01-11T08:49:21.425Z,7.31
2023-01-11T08:52:23.097Z,7.32
2023-01-11T08:55:24.810Z,7.36
2023-01-11T08:58:26.715Z,7.33
2023-01-11T09:01:28.810Z,7.32
2023-01-11T09:04:30.529Z,7.28
2023-01-11T09:07:32.171Z,7.30
2023-01-11T09:10:34.165Z,7.33
2023-01-11T09:13:36.081Z,7.39
2023-01-11T09:16:37.920Z,7.43
2023-01-11T09:19:39.639Z,7.49
2023-01-11T09:22:41.667Z,7.59
2023-01-11T09:25:43.519Z,7.60
2023-01-11T09:28:45.415Z,7.60
2023-01-11T09:31:47.220Z,7.65
2023-01-11T09:34:49.871Z,7.65
2023-01-11T09:37:56.087Z,7.67
2023-01-11T09:41:24.310Z,7.78
2023-01-11T09:44:27.557Z,7.84
2023-01-11T09:47:41.100Z,7.87
2023-01-11T09:50:48.963Z,7.96
2023-01-11T09:53:52.462Z,8.04
2023-01-11T09:57:06.942Z,8.06
2023-01-11T10:00:49.353Z,8.08
2023-01-11T10:04:16.170Z,8.14
2023-01-11T10:07:33.907Z,8.09
2023-01-11T10:18:25.527Z,8.05
2023-01-11T10:18:52.814Z,8.06
2023-01-11T10:22:12.662Z,8.15
2023-01-11T10:25:31.365Z,8.21
2023-01-11T10:28:46.130Z,8.19
2023-01-11T10:32:13.767Z,8.20
2023-01-11T10:35:30.168Z,8.24
2023-01-11T10:39:21.923Z,8.28
2023-01-11T10:42:28.972Z,8.35
2023-01-11T10:45:39.863Z,8.39
2023-01-11T10:48:44.872Z,8.33
2023-01-11T10:51:49.369Z,8.31
2023-01-11T10:54:55.054Z,8.30
2023-01-11T10:58:34.246Z,8.26
2023-01-11T11:02:03.629Z,8.25
2023-01-11T11:05:23.984Z,8.32
2023-01-11T11:08:34.590Z,8.29
2023-01-11T11:12:08.038Z,8.26
2023-01-11T11:15:20.646Z,8.25
2023-01-11T11:18:22.602Z,8.26
2023-01-11T11:21:42.008Z,8.26
2023-01-11T11:25:12.671Z,8.26
2023-01-11T11:28:14.616Z,8.22
2023-01-11T11:31:16.819Z,8.24
2023-01-11T11:34:21.556Z,8.23
2023-01-11T11:37:26.685Z,8.24
2023-01-11T11:40:40.284Z,8.25
2023-01-11T11:43:44.844Z,8.28
2023-01-11T11:47:17.726Z,8.30
2023-01-11T11:50:37.121Z,8.27
2023-01-11T11:53:55.680Z,8.32
2023-01-11T11:57:00.210Z,8.33
2023-01-11T12:00:07.650Z,8.29
2023-01-11T12:03:28.308Z,8.30
2023-01-11T12:06:30.739Z,8.33
2023-01-11T12:09:34.828Z,8.35
2023-01-11T12:12:51.162Z,8.31
2023-01-11T12:16:03.152Z,8.29
2023-01-11T12:19:25.219Z,8.28
2023-01-11T12:22:29.291Z,8.30
2023-01-11T12:25:32.408Z,8.32
2023-01-11T12:29:08.925Z,8.31
2023-01-11T12:32:40.001Z,8.26
2023-01-11T12:35:53.067Z,8.26
2023-01-11T12:39:21.510Z,8.23
2023-01-11T12:42:56.559Z,8.28
2023-01-11T12:46:24.683Z,8.34
2023-01-11T12:49:45.174Z,8.39
2023-01-11T12:53:02.797Z,8.40
2023-01-11T12:56:22.396Z,8.41
2023-01-11T13:00:02.296Z,8.44
2023-01-11T13:03:35.132Z,8.46
2023-01-11T13:07:02.140Z,8.48
2023-01-11T13:10:21.024Z,8.55
2023-01-11T13:13:28.566Z,8.62
2023-01-11T13:16:46.568Z,8.59
2023-01-11T13:19:54.130Z,8.62
2023-01-11T13:23:04.831Z,8.64
2023-01-11T13:26:17.830Z,8.64
2023-01-11T13:29:31.188Z,8.62
2023-01-11T13:32:37.517Z,8.64
2023-01-11T13:36:23.448Z,8.60
2023-01-11T13:39:50.503Z,8.64
2023-01-11T13:42:59.317Z,8.72
2023-01-11T13:46:08.198Z,8.72
2023-01-11T13:49:47.483Z,8.77
2023-01-11T13:53:10.218Z,8.73
2023-01-11T13:56:32.219Z,8.72
2023-01-11T13:59:46.076Z,8.69
2023-01-11T14:03:25.499Z,8.76
2023-01-11T14:06:54.246Z,8.80
2023-01-11T14:10:14.597Z,8.80
2023-01-11T14:14:05.635Z,8.74
2023-01-11T14:17:21.286Z,8.71
2023-01-11T14:20:55.040Z,8.62
2023-01-11T14:23:58.182Z,8.53
2023-01-11T14:27:37.500Z,8.42
2023-01-11T14:30:57.880Z,8.38
2023-01-11T14:34:24.364Z,8.25
2023-01-11T14:37:52.365Z,8.16
2023-01-11T14:41:31.740Z,8.10
2023-01-11T14:44:58.766Z,8.05
2023-01-11T14:48:37.878Z,8.06
2023-01-11T14:52:01.683Z,8.08
2023-01-11T14:55:11.235Z,7.89
2023-01-11T14:58:31.631Z,7.85
2023-01-11T15:02:10.713Z,7.85
2023-01-11T15:05:48.759Z,7.84
2023-01-11T15:08:53.722Z,7.82
2023-01-11T15:11:55.778Z,7.65
2023-01-11T15:15:13.431Z,7.57
2023-01-11T15:18:25.781Z,7.45
2023-01-11T15:21:31.033Z,7.32
2023-01-11T15:24:43.413Z,7.31
2023-01-11T15:27:45.593Z,7.19
2023-01-11T15:30:56.528Z,7.10
2023-01-11T15:34:40.629Z,7.14
2023-01-11T15:38:00.732Z,7.06
2023-01-11T15:41:24.696Z,7.02
2023-01-11T15:44:54.271Z,6.92
2023-01-11T15:48:08.343Z,6.92
2023-01-11T15:51:29.908Z,6.86
2023-01-11T15:54:45.312Z,6.68
2023-01-11T15:58:24.801Z,6.51
2023-01-11T16:01:31.548Z,6.29
2023-01-11T16:04:43.739Z,6.10
2023-01-11T16:08:17.207Z,6.09
2023-01-11T16:11:29.299Z,6.06
2023-01-11T16:15:19.775Z,5.90
2023-01-11T16:18:25.400Z,5.83
2023-01-11T16:21:40.145Z,5.67
2023-01-11T16:24:46.890Z,5.62
2023-01-11T16:27:56.997Z,5.64
2023-01-11T16:31:02.139Z,5.71
2023-01-11T16:34:09.421Z,5.65
2023-01-11T16:37:43.847Z,5.53
2023-01-11T16:40:50.438Z,5.38
2023-01-11T16:44:02.244Z,5.26
2023-01-11T16:47:11.457Z,5.21
2023-01-11T16:50:22.884Z,5.22
2023-01-11T16:53:26.553Z,5.20
2023-01-11T16:56:30.906Z,5.17
2023-01-11T16:59:35.592Z,5.20
2023-01-11T17:02:38.879Z,5.24
2023-01-11T17:05:40.559Z,5.28
2023-01-11T17:08:54.168Z,5.32
2023-01-11T17:11:57.196Z,5.31
2023-01-11T17:15:23.270Z,5.47
2023-01-11T17:18:25.051Z,5.51
2023-01-11T17:21:30.125Z,5.58
2023-01-11T17:24:40.023Z,5.65
2023-01-11T17:27:50.175Z,5.59
2023-01-11T17:30:54.330Z,5.74
2023-01-11T17:34:32.785Z,5.61
2023-01-11T17:37:34.955Z,5.63
2023-01-11T17:40:39.845Z,5.55
2023-01-11T17:44:00.602Z,5.60
2023-01-11T17:47:05.083Z,5.37
2023-01-11T17:50:38.084Z,5.28
2023-01-11T17:53:40.241Z,5.30
2023-01-11T17:56:48.189Z,5.22
2023-01-11T17:59:49.889Z,5.16
2023-01-11T18:02:53.467Z,5.14
2023-01-11T18:05:55.685Z,5.25
2023-01-11T18:08:59.841Z,5.37
2023-01-11T18:12:17.605Z,5.47
2023-01-11T18:15:39.581Z,5.43
2023-01-11T18:18:47.315Z,5.42
2023-01-11T18:21:52.602Z,5.35
2023-01-11T18:24:55.913Z,5.21
2023-01-11T18:28:21.611Z,5.05
2023-01-11T18:31:23.340Z,4.91
2023-01-11T18:34:25.642Z,4.92
2023-01-11T18:37:27.417Z,4.90
2023-01-11T18:40:30.850Z,4.85
2023-01-11T18:43:32.550Z,4.79
2023-01-11T18:46:34.366Z,4.83
2023-01-11T18:49:36.100Z,4.83
2023-01-11T18:52:37.789Z,4.86
2023-01-11T18:55:39.734Z,4.86
2023-01-11T18:58:41.599Z,4.85
2023-01-11T19:01:56.496Z,4.78
2023-01-11T19:05:03.324Z,4.75
2023-01-11T19:08:05.290Z,4.95
2023-01-11T19:11:07.175Z,5.15
2023-01-11T19:14:10.278Z,5.29
2023-01-11T19:17:13.209Z,5.40
2023-01-11T19:20:19.079Z,5.33
2023-01-11T19:23:20.868Z,5.27
2023-01-11T19:26:22.655Z,5.30
2023-01-11T19:29:25.123Z,5.41
2023-01-11T19:32:26.816Z,5.50
2023-01-11T19:35:28.586Z,5.50
2023-01-11T19:38:30.508Z,5.40
2023-01-11T19:41:52.696Z,5.28
2023-01-11T19:44:55.004Z,5.21
2023-01-11T19:47:58.552Z,5.21
2023-01-11T19:51:05.080Z,5.21
2023-01-11T19:54:08.491Z,5.15
2023-01-11T19:57:12.257Z,5.27
2023-01-11T20:00:14.537Z,5.47
2023-01-11T20:03:16.429Z,5.52
2023-01-11T20:06:18.344Z,5.51
2023-01-11T20:09:22.214Z,5.53
2023-01-11T20:12:24.422Z,5.36
2023-01-11T20:15:26.348Z,5.50
2023-01-11T20:18:28.039Z,5.57
2023-01-11T20:21:31.555Z,5.49
2023-01-11T20:24:33.305Z,5.76
2023-01-11T20:27:35.192Z,5.80
2023-01-11T20:30:40.542Z,5.80
2023-01-11T20:33:42.366Z,5.74
2023-01-11T20:36:44.759Z,5.67
2023-01-11T20:39:48.411Z,5.48
2023-01-11T20:42:50.207Z,5.29
2023-01-11T20:45:56.608Z,5.29
2023-01-11T20:48:58.788Z,5.25
2023-01-11T20:52:00.635Z,5.18
2023-01-11T20:55:02.381Z,5.23
2023-01-11T20:58:04.694Z,5.30
2023-01-11T21:01:08.357Z,5.57
2023-01-11T21:04:11.661Z,5.63
2023-01-11T21:07:13.386Z,5.52
2023-01-11T21:10:15.267Z,5.55
2023-01-11T21:13:16.949Z,5.54
2023-01-11T21:16:18.994Z,5.50
2023-01-11T21:19:21.906Z,5.46
2023-01-11T21:22:23.628Z,5.48
2023-01-11T21:25:25.356Z,5.48
2023-01-11T21:28:27.182Z,5.40
2023-01-11T21:31:31.443Z,5.32
2023-01-11T21:34:33.169Z,5.39
2023-01-11T21:37:35.180Z,5.58
2023-01-11T21:40:36.796Z,5.81
2023-01-11T21:43:39.028Z,5.96
2023-01-11T21:46:41.288Z,6.03
2023-01-11T21:49:43.066Z,6.15
2023-01-11T21:52:44.671Z,6.25
2023-01-11T21:55:46.365Z,6.32
2023-01-11T21:58:49.717Z,6.41
2023-01-11T22:01:51.533Z,6.47
2023-01-11T22:04:57.620Z,6.58
2023-01-11T22:07:59.584Z,6.55
2023-01-11T22:11:04.300Z,6.35
2023-01-11T22:14:08.472Z,6.20
2023-01-11T22:17:10.257Z,6.13
2023-01-11T22:20:15.247Z,6.12
2023-01-11T22:23:17.177Z,6.27
2023-01-11T22:26:19.540Z,6.40
2023-01-11T22:29:21.231Z,6.56
2023-01-11T22:32:22.937Z,6.63
2023-01-11T22:35:24.958Z,6.68
2023-01-11T22:38:27.008Z,6.84
2023-01-11T22:41:31.218Z,6.81
2023-01-11T22:44:33.641Z,6.86
2023-01-11T22:47:35.580Z,6.78
2023-01-11T22:50:38.752Z,6.85
2023-01-11T22:53:42.264Z,6.77
2023-01-11T22:56:44.149Z,6.72
2023-01-11T22:59:46.016Z,6.73
2023-01-11T23:02:47.813Z,6.75
2023-01-11T23:05:49.753Z,6.70
2023-01-11T23:08:53.058Z,6.63
2023-01-11T23:12:13.124Z,6.65
2023-01-11T23:15:14.783Z,6.61
2023-01-11T23:18:16.765Z,6.53
2023-01-11T23:21:18.661Z,6.51
2023-01-11T23:24:20.434Z,6.46
2023-01-11T23:27:22.712Z,6.38
2023-01-11T23:30:24.602Z,6.34
2023-01-11T23:33:26.775Z,6.34
2023-01-11T23:36:33.741Z,6.28
2023-01-11T23:39:35.522Z,6.19
2023-01-11T23:42:38.526Z,6.16
2023-01-11T23:45:40.270Z,6.04
2023-01-11T23:48:44.784Z,5.97
2023-01-11T23:51:47.193Z,5.94
2023-01-11T23:54:49.394Z,6.00
2023-01-11T23:58:09.029Z,5.95
