createdAt,value
2019-03-09T00:02:26.777Z,85.70
2019-03-09T00:05:02.533Z,85.30
2019-03-09T00:07:32.430Z,84.40
2019-03-09T00:10:00.959Z,84.30
2019-03-09T00:12:29.493Z,84.50
2019-03-09T00:15:00.795Z,84.50
2019-03-09T00:17:29.347Z,84.40
2019-03-09T00:20:02.477Z,84.60
2019-03-09T00:23:02.555Z,85.30
2019-03-09T00:25:35.919Z,85.00
2019-03-09T00:28:22.621Z,85.00
2019-03-09T00:30:56.461Z,84.20
2019-03-09T00:33:24.999Z,84.80
2019-03-09T00:35:53.541Z,84.40
2019-03-09T00:38:23.223Z,83.60
2019-03-09T00:40:51.770Z,82.70
2019-03-09T00:43:20.291Z,83.50
2019-03-09T00:45:53.084Z,83.50
2019-03-09T00:48:21.615Z,83.80
2019-03-09T00:50:50.152Z,84.30
2019-03-09T00:53:22.336Z,83.10
2019-03-09T00:55:50.861Z,83.20
2019-03-09T00:58:22.173Z,82.50
2019-03-09T01:00:50.698Z,82.60
2019-03-09T01:03:19.324Z,82.70
2019-03-09T01:05:51.928Z,81.70
2019-03-09T01:08:20.829Z,81.50
2019-03-09T01:10:49.322Z,81.70
2019-03-09T01:13:20.643Z,81.70
2019-03-09T01:15:50.760Z,81.70
2019-03-09T01:18:19.225Z,81.50
2019-03-09T01:20:52.131Z,81.50
2019-03-09T01:23:20.599Z,81.90
2019-03-09T01:25:49.721Z,82.30
2019-03-09T01:28:21.900Z,81.90
2019-03-09T01:30:50.354Z,81.70
2019-03-09T01:33:18.804Z,81.60
2019-03-09T01:35:50.958Z,81.70
2019-03-09T01:38:19.495Z,82.20
2019-03-09T01:40:48.045Z,82.30
2019-03-09T01:43:18.942Z,82.80
2019-03-09T01:45:50.718Z,83.30
2019-03-09T01:48:19.243Z,83.70
2019-03-09T01:50:52.693Z,83.00
2019-03-09T01:53:21.159Z,83.30
2019-03-09T01:55:52.989Z,84.20
2019-03-09T01:58:23.367Z,84.70
2019-03-09T02:00:51.830Z,84.50
2019-03-09T02:03:21.881Z,84.10
2019-03-09T02:05:50.419Z,85.10
2019-03-09T02:08:21.703Z,85.30
2019-03-09T02:10:50.168Z,84.70
2019-03-09T02:13:21.556Z,85.00
2019-03-09T02:15:51.574Z,84.80
2019-03-09T02:18:20.033Z,85.60
2019-03-09T02:20:52.837Z,85.20
2019-03-09T02:23:21.297Z,84.90
2019-03-09T02:25:53.380Z,86.00
2019-03-09T02:28:24.323Z,85.20
2019-03-09T02:30:52.787Z,85.70
2019-03-09T02:33:22.518Z,86.00
2019-03-09T02:35:50.976Z,85.80
2019-03-09T02:38:24.186Z,85.30
2019-03-09T02:40:55.042Z,85.60
2019-03-09T02:43:23.497Z,85.10
2019-03-09T02:45:51.962Z,84.60
2019-03-09T02:48:25.616Z,84.20
2019-03-09T02:50:57.019Z,84.90
2019-03-09T02:53:26.633Z,84.90
2019-03-09T02:55:57.423Z,83.80
2019-03-09T02:58:25.953Z,83.60
2019-03-09T03:01:15.877Z,83.40
2019-03-09T03:03:44.414Z,83.30
2019-03-09T03:06:12.928Z,82.80
2019-03-09T03:08:44.812Z,83.30
2019-03-09T03:11:13.343Z,82.90
2019-03-09T03:13:46.501Z,83.30
2019-03-09T03:16:15.034Z,83.10
2019-03-09T03:18:43.571Z,82.70
2019-03-09T03:21:15.539Z,83.10
2019-03-09T03:23:44.061Z,83.10
2019-03-09T03:26:16.601Z,82.90
2019-03-09T03:28:51.020Z,83.30
2019-03-09T03:31:19.544Z,82.60
2019-03-09T03:33:50.338Z,83.10
2019-03-09T03:36:18.788Z,82.60
2019-03-09T03:38:47.251Z,84.30
2019-03-09T03:41:16.812Z,83.40
2019-03-09T03:43:45.422Z,83.10
2019-03-09T03:46:13.892Z,83.10
2019-03-09T03:48:46.868Z,82.80
2019-03-09T03:51:15.329Z,83.30
2019-03-09T03:53:46.722Z,82.90
2019-03-09T03:56:18.686Z,83.30
2019-03-09T03:58:48.817Z,83.00
2019-03-09T04:01:17.358Z,83.10
2019-03-09T04:03:47.309Z,82.50
2019-03-09T04:06:17.648Z,82.30
2019-03-09T04:08:46.278Z,82.40
2019-03-09T04:11:15.251Z,82.40
2019-03-09T04:13:45.342Z,82.30
2019-03-09T04:16:16.718Z,83.00
2019-03-09T04:18:45.245Z,82.70
2019-03-09T04:21:15.720Z,82.20
2019-03-09T04:23:43.468Z,82.40
2019-03-09T04:26:13.515Z,82.20
2019-03-09T04:28:43.614Z,82.20
2019-03-09T04:31:14.250Z,82.40
2019-03-09T04:33:42.845Z,82.50
2019-03-09T04:36:16.042Z,83.30
2019-03-09T04:38:44.567Z,84.50
2019-03-09T04:41:13.031Z,84.00
2019-03-09T04:43:44.859Z,83.40
2019-03-09T04:46:18.265Z,83.50
2019-03-09T04:48:46.802Z,83.10
2019-03-09T04:51:20.666Z,83.00
2019-03-09T04:53:49.125Z,82.70
2019-03-09T04:56:18.249Z,83.30
2019-03-09T04:58:49.389Z,82.60
2019-03-09T05:01:17.849Z,82.90
2019-03-09T05:03:54.543Z,82.20
2019-03-09T05:06:22.996Z,81.70
2019-03-09T05:09:00.302Z,82.30
2019-03-09T05:11:28.766Z,81.90
2019-03-09T05:14:02.816Z,81.40
2019-03-09T05:16:32.224Z,81.40
2019-03-09T05:19:00.681Z,81.50
2019-03-09T05:21:33.287Z,82.20
2019-03-09T05:24:01.749Z,82.10
2019-03-09T05:26:31.167Z,82.40
2019-03-09T05:29:02.414Z,82.90
2019-03-09T05:31:33.563Z,83.10
2019-03-09T05:34:02.012Z,83.50
2019-03-09T05:36:30.467Z,83.50
2019-03-09T05:39:01.400Z,83.40
2019-03-09T05:41:29.936Z,84.60
2019-03-09T05:43:58.383Z,83.10
2019-03-09T05:46:29.387Z,83.90
2019-03-09T05:49:01.054Z,83.80
2019-03-09T05:51:33.745Z,84.20
2019-03-09T05:54:02.270Z,84.00
2019-03-09T05:56:33.709Z,85.40
2019-03-09T05:59:02.165Z,85.50
2019-03-09T06:01:30.630Z,85.30
2019-03-09T06:04:01.577Z,84.70
2019-03-09T06:06:30.045Z,85.40
2019-03-09T06:08:58.576Z,86.30
2019-03-09T06:11:33.249Z,86.40
2019-03-09T06:14:05.671Z,86.30
2019-03-09T06:16:37.633Z,86.40
2019-03-09T06:19:06.084Z,87.40
2019-03-09T06:21:35.088Z,87.50
2019-03-09T06:24:06.153Z,87.90
2019-03-09T06:26:34.685Z,89.60
2019-03-09T06:29:04.554Z,89.40
2019-03-09T06:31:35.091Z,90.10
2019-03-09T06:34:02.774Z,90.40
2019-03-09T06:36:45.565Z,90.70
2019-03-09T06:39:14.025Z,90.30
2019-03-09T06:41:49.901Z,90.80
2019-03-09T06:44:18.361Z,91.10
2019-03-09T06:46:46.812Z,91.30
2019-03-09T06:49:17.513Z,91.10
2019-03-09T06:51:46.053Z,91.10
2019-03-09T06:54:14.583Z,91.20
2019-03-09T06:56:44.713Z,91.80
2019-03-09T06:59:15.246Z,92.00
2019-03-09T07:01:46.891Z,91.80
2019-03-09T07:04:15.417Z,92.30
2019-03-09T07:06:43.872Z,91.60
2019-03-09T07:09:14.205Z,91.90
2019-03-09T07:11:41.957Z,92.10
2019-03-09T07:14:48.206Z,92.00
2019-03-09T07:17:20.161Z,92.10
2019-03-09T07:19:56.025Z,91.70
2019-03-09T07:22:29.113Z,92.00
2019-03-09T07:24:57.571Z,92.00
2019-03-09T07:27:27.203Z,92.10
2019-03-09T07:29:55.697Z,91.80
2019-03-09T07:32:24.237Z,92.30
2019-03-09T07:34:54.917Z,92.10
2019-03-09T07:37:25.856Z,92.40
2019-03-09T07:39:54.328Z,92.40
2019-03-09T07:42:22.784Z,92.40
2019-03-09T07:44:51.637Z,92.40
2019-03-09T07:47:20.181Z,92.30
2019-03-09T07:49:48.725Z,92.30
2019-03-09T07:52:38.342Z,92.00
2019-03-09T07:55:15.925Z,92.30
2019-03-09T07:57:47.406Z,92.10
2019-03-09T08:00:18.280Z,91.30
2019-03-09T08:02:48.781Z,91.00
2019-03-09T08:05:16.555Z,91.40
2019-03-09T08:07:45.227Z,91.20
2019-03-09T08:10:21.940Z,91.40
2019-03-09T08:12:50.507Z,91.20
2019-03-09T08:15:22.999Z,90.90
2019-03-09T08:17:57.791Z,91.00
2019-03-09T08:20:26.257Z,90.70
2019-03-09T08:22:58.156Z,90.50
2019-03-09T08:25:26.613Z,90.70
2019-03-09T08:27:55.064Z,90.70
2019-03-09T08:30:31.683Z,90.40
2019-03-09T08:33:00.160Z,90.40
2019-03-09T08:35:31.140Z,90.70
2019-03-09T08:38:00.832Z,90.20
2019-03-09T08:40:29.383Z,90.20
2019-03-09T08:43:00.659Z,90.00
2019-03-09T08:45:29.134Z,90.10
2019-03-09T08:47:57.656Z,89.70
2019-03-09T08:50:28.785Z,89.60
2019-03-09T08:52:57.323Z,90.00
2019-03-09T08:55:29.357Z,90.40
2019-03-09T08:57:57.867Z,91.00
2019-03-09T09:00:31.691Z,91.30
2019-03-09T09:03:02.768Z,91.50
2019-03-09T09:05:31.467Z,91.10
2019-03-09T09:08:00.057Z,91.30
2019-03-09T09:10:30.983Z,92.00
2019-03-09T09:12:59.527Z,92.50
2019-03-09T09:15:31.545Z,92.20
2019-03-09T09:18:02.895Z,92.20
2019-03-09T09:20:31.430Z,91.90
2019-03-09T09:23:00.995Z,92.40
2019-03-09T09:25:29.439Z,92.30
2019-03-09T09:27:57.901Z,92.30
2019-03-09T09:30:30.279Z,92.30
2019-03-09T09:33:01.092Z,92.10
2019-03-09T09:35:29.684Z,91.60
2019-03-09T09:37:58.149Z,90.10
2019-03-09T09:40:28.697Z,89.00
2019-03-09T09:42:56.419Z,89.40
2019-03-09T09:45:25.194Z,88.30
2019-03-09T09:47:55.472Z,87.30
2019-03-09T09:50:24.062Z,85.00
2019-03-09T09:52:52.600Z,84.20
2019-03-09T09:55:22.039Z,82.10
2019-03-09T09:57:54.527Z,82.00
2019-03-09T10:00:25.974Z,80.20
2019-03-09T10:02:56.815Z,78.90
2019-03-09T10:05:25.874Z,78.10
2019-03-09T10:07:54.340Z,78.90
2019-03-09T10:10:26.983Z,76.70
2019-03-09T10:12:56.092Z,74.80
2019-03-09T10:15:27.173Z,74.40
2019-03-09T10:17:56.003Z,74.70
2019-03-09T10:20:30.016Z,71.70
2019-03-09T10:23:04.670Z,70.10
2019-03-09T10:25:31.770Z,69.40
2019-03-09T10:28:02.550Z,70.50
2019-03-09T10:30:31.113Z,69.00
2019-03-09T10:33:02.591Z,66.30
2019-03-09T10:35:34.045Z,65.90
2019-03-09T10:38:02.577Z,64.20
2019-03-09T10:40:32.394Z,62.30
2019-03-09T10:43:32.734Z,60.90
2019-03-09T10:45:40.980Z,59.70
2019-03-09T10:48:09.517Z,59.40
2019-03-09T10:50:39.998Z,60.70
2019-03-09T10:53:07.762Z,60.00
2019-03-09T10:55:36.233Z,59.80
2019-03-09T10:58:07.285Z,58.90
2019-03-09T11:00:40.687Z,58.10
2019-03-09T11:03:12.755Z,59.40
2019-03-09T11:05:41.293Z,58.30
2019-03-09T11:08:09.889Z,59.10
2019-03-09T11:10:40.061Z,58.90
2019-03-09T11:13:09.975Z,59.10
2019-03-09T11:15:38.429Z,59.50
2019-03-09T11:18:08.474Z,60.10
2019-03-09T11:20:40.543Z,58.70
2019-03-09T11:23:08.996Z,59.10
2019-03-09T11:25:39.357Z,59.30
2019-03-09T11:28:09.664Z,59.40
2019-03-09T11:30:40.853Z,59.70
2019-03-09T11:36:05.726Z,59.40
2019-03-09T11:38:34.194Z,60.30
2019-03-09T11:41:02.655Z,60.60
2019-03-09T11:43:32.625Z,61.30
2019-03-09T11:46:01.079Z,62.10
2019-03-09T11:48:29.545Z,60.80
2019-03-09T11:51:00.939Z,61.80
2019-03-09T11:53:29.394Z,61.20
2019-03-09T11:56:01.073Z,60.70
2019-03-09T11:58:29.528Z,60.30
2019-03-09T12:00:57.995Z,60.20
2019-03-09T12:03:27.987Z,61.00
2019-03-09T12:05:56.446Z,59.70
2019-03-09T12:08:24.911Z,59.10
2019-03-09T12:10:57.216Z,59.50
2019-03-09T12:13:30.288Z,58.50
2019-03-09T12:15:59.372Z,57.60
2019-03-09T12:18:32.705Z,57.60
2019-03-09T12:21:01.173Z,57.80
2019-03-09T12:23:31.369Z,57.40
2019-03-09T12:25:59.845Z,57.80
2019-03-09T12:28:33.401Z,56.80
2019-03-09T12:31:01.932Z,56.40
2019-03-09T12:33:30.392Z,56.10
2019-03-09T12:36:01.325Z,55.50
2019-03-09T12:38:29.883Z,53.50
2019-03-09T12:40:58.404Z,53.70
2019-03-09T12:43:28.816Z,54.40
2019-03-09T12:45:56.499Z,54.60
2019-03-09T12:48:26.992Z,54.70
2019-03-09T12:50:57.843Z,54.60
2019-03-09T12:53:26.306Z,54.50
2019-03-09T12:55:59.319Z,53.10
2019-03-09T12:58:27.783Z,54.00
2019-03-09T13:00:58.354Z,54.00
2019-03-09T13:03:27.865Z,53.70
2019-03-09T13:05:56.412Z,54.00
2019-03-09T13:08:28.405Z,54.10
2019-03-09T13:10:56.914Z,54.40
2019-03-09T13:13:25.457Z,54.20
2019-03-09T13:15:58.644Z,55.20
2019-03-09T13:18:28.683Z,55.20
2019-03-09T13:20:57.139Z,54.50
2019-03-09T13:23:27.923Z,55.70
2019-03-09T13:25:56.466Z,56.00
2019-03-09T13:28:24.991Z,54.70
2019-03-09T13:30:56.136Z,53.90
2019-03-09T13:33:24.609Z,54.70
2019-03-09T13:35:56.560Z,54.80
2019-03-09T13:38:27.319Z,54.70
2019-03-09T13:41:00.302Z,54.40
2019-03-09T13:43:28.837Z,54.80
2019-03-09T13:46:01.782Z,55.30
2019-03-09T13:48:30.250Z,54.70
2019-03-09T13:50:58.776Z,54.50
2019-03-09T13:53:30.722Z,54.40
2019-03-09T13:55:59.194Z,54.20
2019-03-09T13:58:27.719Z,54.70
2019-03-09T14:00:56.963Z,54.80
2019-03-09T14:03:25.503Z,55.10
2019-03-09T14:05:54.027Z,55.70
2019-03-09T14:08:23.876Z,55.40
2019-03-09T14:10:55.124Z,56.70
2019-03-09T14:13:23.627Z,58.00
2019-03-09T14:15:54.057Z,58.90
2019-03-09T14:18:21.776Z,59.10
2019-03-09T14:20:50.236Z,58.30
2019-03-09T14:23:18.773Z,57.20
2019-03-09T14:25:50.749Z,56.10
2019-03-09T14:28:19.280Z,56.40
2019-03-09T14:30:47.735Z,57.00
2019-03-09T14:33:21.223Z,57.80
2019-03-09T14:35:50.871Z,57.50
2019-03-09T14:38:21.873Z,58.20
2019-03-09T14:40:53.731Z,59.60
2019-03-09T14:43:22.883Z,61.10
2019-03-09T14:45:53.680Z,62.40
2019-03-09T14:48:22.234Z,62.80
2019-03-09T14:50:50.759Z,62.80
2019-03-09T14:53:22.401Z,63.10
2019-03-09T14:55:50.865Z,67.70
2019-03-09T14:58:19.336Z,70.40
2019-03-09T15:00:51.140Z,69.40
2019-03-09T15:03:19.605Z,70.60
2019-03-09T15:05:50.248Z,68.40
2019-03-09T15:08:22.327Z,69.00
2019-03-09T15:10:50.860Z,69.80
2019-03-09T15:13:23.185Z,68.80
2019-03-09T15:15:56.883Z,70.30
2019-03-09T15:18:25.349Z,71.00
2019-03-09T15:20:57.436Z,70.40
2019-03-09T15:23:25.905Z,69.60
2019-03-09T15:25:56.454Z,70.30
2019-03-09T15:28:24.979Z,70.30
2019-03-09T15:30:54.861Z,71.00
2019-03-09T15:33:23.316Z,72.70
2019-03-09T15:35:54.389Z,68.80
2019-03-09T15:38:26.961Z,68.20
2019-03-09T15:40:59.646Z,70.40
2019-03-09T15:43:28.182Z,71.30
2019-03-09T15:45:56.703Z,73.10
2019-03-09T15:48:28.987Z,74.10
2019-03-09T15:50:57.522Z,73.90
2019-03-09T15:53:26.055Z,74.10
2019-03-09T15:55:55.250Z,74.30
2019-03-09T15:58:23.721Z,75.00
2019-03-09T16:00:52.264Z,75.50
2019-03-09T16:03:22.759Z,75.60
2019-03-09T16:05:50.430Z,75.80
2019-03-09T16:08:22.304Z,75.70
2019-03-09T16:10:54.260Z,76.20
2019-03-09T16:13:27.340Z,75.70
2019-03-09T16:15:56.771Z,75.80
2019-03-09T16:18:27.926Z,76.20
2019-03-09T16:20:56.439Z,76.30
2019-03-09T16:23:24.893Z,77.80
2019-03-09T16:25:59.708Z,74.70
2019-03-09T16:28:28.230Z,72.70
2019-03-09T16:30:56.690Z,73.20
2019-03-09T16:33:26.596Z,74.90
2019-03-09T16:35:55.043Z,75.70
2019-03-09T16:38:27.148Z,76.60
2019-03-09T16:41:01.156Z,77.40
2019-03-09T16:43:29.694Z,77.10
2019-03-09T16:45:58.227Z,78.70
2019-03-09T16:48:28.045Z,81.00
2019-03-09T16:50:56.507Z,82.00
2019-03-09T16:53:24.961Z,82.30
2019-03-09T16:55:55.546Z,83.80
2019-03-09T16:58:24.081Z,83.90
2019-03-09T17:00:52.933Z,85.20
2019-03-09T17:03:23.982Z,85.40
2019-03-09T17:05:52.503Z,85.00
2019-03-09T17:08:20.955Z,86.50
2019-03-09T17:10:53.616Z,87.00
2019-03-09T17:13:22.081Z,87.50
2019-03-09T17:15:56.217Z,88.80
2019-03-09T17:18:24.669Z,89.50
2019-03-09T17:20:53.195Z,89.70
2019-03-09T17:23:24.436Z,89.90
2019-03-09T17:25:52.968Z,90.30
2019-03-09T17:28:21.417Z,90.70
2019-03-09T17:30:51.715Z,90.80
2019-03-09T17:33:20.170Z,91.00
2019-03-09T17:35:48.683Z,90.90
2019-03-09T17:38:17.158Z,91.30
2019-03-09T17:40:46.716Z,91.60
2019-03-09T17:43:18.680Z,91.30
2019-03-09T17:45:47.217Z,91.50
2019-03-09T17:48:15.668Z,91.00
2019-03-09T17:50:48.106Z,91.10
2019-03-09T17:53:16.565Z,90.80
2019-03-09T17:55:45.083Z,90.90
2019-03-09T17:58:14.498Z,91.40
2019-03-09T18:00:46.991Z,91.40
2019-03-09T18:03:16.258Z,91.70
2019-03-09T18:05:44.727Z,92.00
2019-03-09T18:08:13.243Z,92.30
2019-03-09T18:10:57.175Z,92.40
2019-03-09T18:13:25.716Z,92.40
2019-03-09T18:15:58.960Z,92.30
2019-03-09T18:18:27.418Z,92.40
2019-03-09T18:20:55.956Z,92.60
2019-03-09T18:23:25.020Z,91.70
2019-03-09T18:25:53.480Z,91.00
2019-03-09T18:28:24.143Z,91.30
2019-03-09T18:30:56.614Z,91.40
2019-03-09T18:33:25.063Z,91.70
2019-03-09T18:35:55.653Z,92.10
2019-03-09T18:38:24.114Z,92.50
2019-03-09T18:40:55.463Z,92.60
2019-03-09T18:43:28.588Z,92.90
2019-03-09T18:46:00.745Z,93.00
2019-03-09T18:48:29.268Z,93.10
2019-03-09T18:51:01.690Z,93.00
2019-03-09T18:53:30.148Z,93.50
2019-03-09T18:55:59.567Z,93.90
2019-03-09T18:58:32.783Z,94.00
2019-03-09T19:01:01.242Z,94.10
2019-03-09T19:03:29.781Z,94.20
2019-03-09T19:06:00.801Z,94.00
2019-03-09T19:08:29.262Z,93.80
2019-03-09T19:11:00.110Z,94.10
2019-03-09T19:13:30.054Z,94.00
2019-03-09T19:16:00.667Z,94.20
2019-03-09T19:18:35.287Z,94.10
2019-03-09T19:21:03.735Z,94.10
2019-03-09T19:23:32.189Z,94.20
2019-03-09T19:26:03.830Z,94.10
2019-03-09T19:28:33.119Z,94.20
2019-03-09T19:31:01.581Z,94.20
2019-03-09T19:33:31.444Z,94.20
2019-03-09T19:35:59.973Z,93.90
2019-03-09T19:38:28.425Z,93.80
2019-03-09T19:40:57.501Z,93.50
2019-03-09T19:43:25.962Z,93.70
2019-03-09T19:45:56.221Z,93.80
2019-03-09T19:48:24.748Z,93.80
2019-03-09T19:50:53.268Z,93.70
2019-03-09T19:53:22.326Z,93.60
2019-03-09T19:55:53.964Z,93.60
2019-03-09T19:58:22.468Z,93.50
2019-03-09T20:00:50.929Z,93.70
2019-03-09T20:03:21.943Z,93.70
2019-03-09T20:05:50.572Z,93.40
2019-03-09T20:08:19.090Z,93.40
2019-03-09T20:10:49.965Z,93.30
2019-03-09T20:13:18.420Z,93.20
2019-03-09T20:15:52.243Z,93.40
2019-03-09T20:18:20.752Z,93.20
2019-03-09T20:20:49.198Z,93.20
2019-03-09T20:23:19.045Z,93.40
2019-03-09T20:25:47.508Z,93.00
2019-03-09T20:28:18.556Z,92.80
2019-03-09T20:30:50.445Z,92.60
2019-03-09T20:33:18.981Z,92.90
2019-03-09T20:35:47.441Z,92.50
2019-03-09T20:38:18.766Z,93.20
2019-03-09T20:40:51.111Z,93.30
2019-03-09T20:43:26.166Z,93.40
2019-03-09T20:45:54.620Z,93.10
2019-03-09T20:48:24.568Z,92.90
2019-03-09T20:50:55.091Z,93.10
2019-03-09T20:53:23.555Z,93.40
2019-03-09T20:55:55.551Z,93.30
2019-03-09T20:58:24.080Z,93.20
2019-03-09T21:00:55.076Z,92.50
2019-03-09T21:03:23.616Z,92.20
2019-03-09T21:05:55.528Z,91.00
2019-03-09T21:08:28.531Z,91.00
2019-03-09T21:11:03.874Z,90.20
2019-03-09T21:13:29.779Z,89.40
2019-03-09T21:16:01.035Z,89.40
2019-03-09T21:18:29.570Z,88.60
2019-03-09T21:20:59.030Z,88.40
2019-03-09T21:23:27.560Z,88.10
2019-03-09T21:25:58.157Z,87.10
2019-03-09T21:28:29.093Z,86.40
2019-03-09T21:30:57.539Z,86.30
2019-03-09T21:33:28.396Z,83.60
2019-03-09T21:35:56.904Z,81.90
2019-03-09T21:38:25.429Z,82.80
2019-03-09T21:40:56.013Z,84.20
2019-03-09T21:43:26.960Z,82.20
2019-03-09T21:46:02.097Z,83.20
2019-03-09T21:48:30.551Z,82.20
2019-03-09T21:50:59.014Z,81.90
2019-03-09T21:53:31.623Z,82.60
2019-03-09T21:56:03.725Z,83.00
2019-03-09T21:58:32.252Z,81.00
2019-03-09T22:01:03.245Z,78.80
2019-03-09T22:03:31.691Z,78.70
2019-03-09T22:06:05.953Z,80.80
2019-03-09T22:08:34.019Z,79.60
2019-03-09T22:11:02.467Z,78.90
2019-03-09T22:13:33.753Z,78.10
2019-03-09T22:16:07.357Z,78.20
2019-03-09T22:18:36.562Z,78.30
2019-03-09T22:21:05.174Z,78.50
2019-03-09T22:23:43.502Z,78.50
2019-03-09T22:26:06.322Z,77.00
2019-03-09T22:28:34.840Z,76.90
2019-03-09T22:31:03.299Z,77.40
2019-03-09T22:33:35.149Z,78.00
2019-03-09T22:36:03.603Z,78.00
2019-03-09T22:39:14.390Z,78.60
2019-03-09T22:41:42.924Z,77.90
2019-03-09T22:44:12.986Z,77.60
2019-03-09T22:46:45.673Z,77.00
2019-03-09T22:49:14.133Z,78.00
2019-03-09T22:51:42.655Z,77.70
2019-03-09T22:54:13.580Z,77.00
2019-03-09T22:56:42.045Z,77.80
2019-03-09T22:59:13.314Z,77.10
2019-03-09T23:01:43.641Z,75.90
2019-03-09T23:04:12.101Z,75.80
2019-03-09T23:06:42.754Z,76.40
2019-03-09T23:09:13.917Z,76.20
2019-03-09T23:11:42.452Z,77.10
2019-03-09T23:14:13.230Z,77.10
2019-03-09T23:16:49.791Z,77.00
2019-03-09T23:19:21.465Z,76.60
2019-03-09T23:21:50.001Z,76.90
2019-03-09T23:24:18.458Z,76.60
2019-03-09T23:26:50.709Z,76.40
2019-03-09T23:29:19.246Z,76.80
2019-03-09T23:31:47.781Z,78.10
2019-03-09T23:34:18.521Z,76.60
2019-03-09T23:36:47.053Z,76.60
2019-03-09T23:39:19.985Z,76.20
2019-03-09T23:41:48.494Z,76.60
2019-03-09T23:44:18.778Z,77.00
2019-03-09T23:46:49.010Z,75.90
2019-03-09T23:49:17.460Z,76.30
2019-03-09T23:51:45.922Z,76.30
2019-03-09T23:54:18.374Z,76.60
2019-03-09T23:56:47.073Z,76.40
2019-03-09T23:59:15.516Z,75.70
