createdAt,value
2018-12-24T00:06:41.267Z,1.90
2018-12-24T00:12:07.181Z,1.47
2018-12-24T00:14:50.710Z,1.43
2018-12-24T00:17:22.601Z,1.47
2018-12-24T00:19:59.913Z,1.23
2018-12-24T00:22:37.686Z,1.60
2018-12-24T00:26:47.180Z,1.80
2018-12-24T00:29:26.506Z,1.10
2018-12-24T00:31:57.305Z,1.57
2018-12-24T00:34:43.459Z,1.13
2018-12-24T00:37:15.890Z,1.30
2018-12-24T00:39:56.133Z,1.07
2018-12-24T00:42:27.215Z,1.10
2018-12-24T00:48:00.447Z,0.93
2018-12-24T00:50:33.301Z,1.23
2018-12-24T00:56:10.007Z,0.90
2018-12-24T00:58:46.389Z,1.40
2018-12-24T01:01:16.462Z,1.10
2018-12-24T01:04:18.362Z,0.83
2018-12-24T01:09:36.910Z,1.10
2018-12-24T01:12:12.117Z,0.90
2018-12-24T01:14:49.779Z,1.23
2018-12-24T01:22:47.198Z,1.10
2018-12-24T01:25:22.236Z,1.30
2018-12-24T01:27:59.366Z,0.90
2018-12-24T01:30:43.117Z,0.80
2018-12-24T01:33:20.942Z,0.93
2018-12-24T01:35:55.833Z,1.20
2018-12-24T01:38:27.580Z,2.90
2018-12-24T01:43:56.972Z,0.93
2018-12-24T01:46:40.151Z,1.33
2018-12-24T01:57:19.915Z,1.10
2018-12-24T02:02:34.804Z,1.50
2018-12-24T02:05:13.089Z,1.17
2018-12-24T02:16:11.334Z,1.10
2018-12-24T02:18:57.617Z,1.10
2018-12-24T02:21:32.091Z,1.40
2018-12-24T02:24:07.098Z,1.50
2018-12-24T02:26:35.910Z,1.10
2018-12-24T02:29:06.821Z,1.00
2018-12-24T02:31:42.297Z,1.10
2018-12-24T02:34:18.495Z,1.37
2018-12-24T02:36:50.211Z,1.23
2018-12-24T02:39:22.608Z,1.03
2018-12-24T02:44:48.847Z,1.10
2018-12-24T02:50:14.893Z,0.93
2018-12-24T02:55:24.654Z,0.70
2018-12-24T03:00:37.144Z,0.77
2018-12-24T03:06:09.641Z,1.03
2018-12-24T03:08:43.740Z,1.43
2018-12-24T03:11:22.493Z,1.07
2018-12-24T03:17:00.197Z,3.03
2018-12-24T03:22:13.439Z,1.27
2018-12-24T03:24:55.330Z,1.27
2018-12-24T03:27:25.083Z,1.73
2018-12-24T03:29:58.178Z,1.23
2018-12-24T03:32:39.013Z,2.00
2018-12-24T03:35:20.449Z,1.47
2018-12-24T03:37:53.452Z,2.23
2018-12-24T03:40:31.133Z,0.93
2018-12-24T03:43:16.079Z,1.13
2018-12-24T03:48:25.813Z,1.10
2018-12-24T03:51:05.824Z,1.00
2018-12-24T03:53:49.374Z,1.37
2018-12-24T03:56:27.646Z,1.23
2018-12-24T03:59:11.379Z,1.20
2018-12-24T04:01:42.986Z,1.10
2018-12-24T04:04:25.039Z,0.77
2018-12-24T04:07:04.774Z,0.90
2018-12-24T04:09:42.568Z,0.90
2018-12-24T04:14:57.408Z,0.90
2018-12-24T04:17:36.859Z,0.93
2018-12-24T04:20:17.396Z,1.47
2018-12-24T04:28:10.621Z,0.80
2018-12-24T04:30:47.133Z,2.60
2018-12-24T04:36:03.540Z,1.20
2018-12-24T04:38:38.388Z,1.10
2018-12-24T04:41:13.323Z,1.53
2018-12-24T04:43:53.529Z,0.90
2018-12-24T04:49:05.303Z,1.73
2018-12-24T04:51:39.056Z,1.23
2018-12-24T04:54:13.989Z,1.10
2018-12-24T04:56:54.466Z,1.30
2018-12-24T04:59:31.078Z,1.63
2018-12-24T05:02:12.352Z,3.03
2018-12-24T05:04:49.893Z,1.43
2018-12-24T05:07:30.560Z,1.07
2018-12-24T05:12:48.539Z,1.07
2018-12-24T05:15:23.970Z,1.90
2018-12-24T05:17:57.332Z,1.00
2018-12-24T05:20:30.414Z,0.93
2018-12-24T05:23:06.308Z,1.03
2018-12-24T05:25:41.945Z,1.03
2018-12-24T05:28:12.597Z,1.23
2018-12-24T05:30:45.724Z,1.27
2018-12-24T05:33:19.057Z,0.80
2018-12-24T05:35:57.190Z,1.50
2018-12-24T05:38:30.946Z,1.20
2018-12-24T05:40:59.750Z,0.90
2018-12-24T05:43:29.055Z,1.20
2018-12-24T05:48:47.067Z,1.10
2018-12-24T05:51:25.041Z,1.10
2018-12-24T05:54:15.891Z,1.53
2018-12-24T05:59:31.881Z,0.73
2018-12-24T06:02:06.100Z,1.00
2018-12-24T06:04:41.367Z,1.17
2018-12-24T06:10:01.341Z,0.90
2018-12-24T06:12:33.272Z,0.80
2018-12-24T06:15:16.842Z,0.90
2018-12-24T06:20:41.925Z,1.33
2018-12-24T06:23:18.135Z,0.90
2018-12-24T06:25:51.630Z,2.87
2018-12-24T06:29:21.189Z,1.10
2018-12-24T06:32:07.349Z,1.13
2018-12-24T06:34:48.723Z,0.90
2018-12-24T06:37:30.285Z,1.37
2018-12-24T06:40:07.872Z,1.20
2018-12-24T06:42:53.417Z,1.33
2018-12-24T06:45:37.535Z,1.30
2018-12-24T06:48:14.395Z,1.17
2018-12-24T06:50:55.910Z,1.40
2018-12-24T06:53:41.927Z,2.03
2018-12-24T06:59:01.559Z,0.87
2018-12-24T07:01:41.763Z,1.80
2018-12-24T07:04:13.543Z,1.00
2018-12-24T07:06:52.135Z,1.53
2018-12-24T07:09:33.408Z,1.40
2018-12-24T07:12:09.846Z,1.53
2018-12-24T07:14:51.306Z,2.03
2018-12-24T07:17:29.076Z,1.47
2018-12-24T07:20:05.113Z,1.43
2018-12-24T07:22:49.475Z,1.97
2018-12-24T07:25:18.964Z,1.53
2018-12-24T07:27:53.095Z,1.13
2018-12-24T07:30:24.375Z,1.40
2018-12-24T07:33:04.697Z,1.53
2018-12-24T07:35:41.126Z,0.97
2018-12-24T07:38:15.049Z,1.50
2018-12-24T07:43:57.631Z,1.40
2018-12-24T07:46:34.995Z,1.10
2018-12-24T07:49:23.941Z,0.90
2018-12-24T07:51:58.950Z,1.27
2018-12-24T07:54:42.166Z,2.33
2018-12-24T07:57:17.125Z,1.90
2018-12-24T08:00:02.555Z,1.37
2018-12-24T08:02:46.907Z,2.40
2018-12-24T08:08:12.406Z,1.87
2018-12-24T08:13:37.552Z,1.53
2018-12-24T08:16:14.398Z,1.87
2018-12-24T08:24:11.961Z,1.70
2018-12-24T08:26:47.814Z,3.97
2018-12-24T08:29:27.616Z,1.77
2018-12-24T08:34:38.033Z,1.57
2018-12-24T08:37:18.475Z,2.37
2018-12-24T08:42:23.935Z,2.57
2018-12-24T08:44:56.301Z,2.43
2018-12-24T08:47:43.417Z,3.23
2018-12-24T08:50:13.771Z,2.33
2018-12-24T08:52:42.561Z,2.10
2018-12-24T08:55:11.398Z,2.90
2018-12-24T09:00:29.710Z,2.63
2018-12-24T09:03:03.713Z,2.80
2018-12-24T09:08:20.637Z,1.60
2018-12-24T09:10:54.870Z,2.93
2018-12-24T09:13:47.050Z,2.60
2018-12-24T09:16:29.319Z,3.10
2018-12-24T09:19:25.502Z,11.23
2018-12-24T09:22:06.358Z,5.80
2018-12-24T09:24:41.829Z,4.03
2018-12-24T09:27:25.290Z,3.13
2018-12-24T09:30:09.847Z,4.30
2018-12-24T09:32:43.633Z,3.40
2018-12-24T09:38:13.962Z,3.90
2018-12-24T09:43:27.278Z,3.37
2018-12-24T09:46:03.160Z,3.10
2018-12-24T09:48:39.397Z,3.83
2018-12-24T09:51:22.494Z,3.03
2018-12-24T09:54:01.866Z,2.90
2018-12-24T09:56:41.676Z,2.90
2018-12-24T09:59:14.488Z,2.93
2018-12-24T10:01:53.829Z,2.90
2018-12-24T10:04:34.981Z,3.27
2018-12-24T10:07:40.174Z,4.27
2018-12-24T10:10:30.483Z,2.77
2018-12-24T10:15:51.667Z,3.20
2018-12-24T10:18:33.731Z,3.70
2018-12-24T10:21:11.407Z,3.57
2018-12-24T10:23:58.429Z,2.60
2018-12-24T10:26:40.375Z,3.40
2018-12-24T10:29:28.585Z,2.73
2018-12-24T10:34:37.770Z,3.80
2018-12-24T10:39:47.998Z,2.40
2018-12-24T10:42:17.016Z,3.23
2018-12-24T10:44:45.857Z,2.77
2018-12-24T10:47:15.955Z,2.10
2018-12-24T10:49:45.793Z,2.23
2018-12-24T10:52:33.117Z,2.07
2018-12-24T10:55:10.188Z,1.57
2018-12-24T10:57:44.318Z,1.50
2018-12-24T11:00:21.472Z,1.30
2018-12-24T11:02:57.311Z,1.17
2018-12-24T11:05:29.504Z,2.30
2018-12-24T11:07:59.875Z,2.37
2018-12-24T11:10:34.013Z,1.07
2018-12-24T11:13:05.508Z,1.40
2018-12-24T11:15:34.421Z,1.37
2018-12-24T11:18:03.523Z,1.50
2018-12-24T11:20:41.146Z,1.50
2018-12-24T11:23:11.344Z,1.80
2018-12-24T11:25:50.728Z,2.70
2018-12-24T11:28:24.343Z,1.97
2018-12-24T11:30:56.759Z,3.70
2018-12-24T11:33:31.702Z,1.93
2018-12-24T11:36:16.063Z,1.73
2018-12-24T11:39:09.428Z,1.60
2018-12-24T11:44:28.609Z,1.90
2018-12-24T11:47:09.968Z,1.23
2018-12-24T11:49:50.023Z,1.87
2018-12-24T11:52:27.968Z,1.50
2018-12-24T11:55:04.200Z,1.63
2018-12-24T12:00:24.964Z,1.67
2018-12-24T12:05:44.201Z,2.10
2018-12-24T12:08:13.014Z,1.67
2018-12-24T12:10:43.662Z,2.00
2018-12-24T12:16:01.358Z,1.70
2018-12-24T12:18:30.169Z,1.53
2018-12-24T12:21:02.091Z,1.70
2018-12-24T12:23:52.655Z,1.83
2018-12-24T12:32:05.871Z,1.67
2018-12-24T12:34:41.849Z,1.40
2018-12-24T12:40:07.147Z,1.20
2018-12-24T12:42:49.043Z,1.57
2018-12-24T12:45:17.837Z,1.53
2018-12-24T12:47:46.585Z,1.30
2018-12-24T12:50:15.403Z,1.23
2018-12-24T12:52:45.215Z,1.47
2018-12-24T12:55:17.054Z,1.63
2018-12-24T13:00:43.614Z,1.67
2018-12-24T13:03:32.826Z,1.43
2018-12-24T13:06:07.100Z,1.50
2018-12-24T13:08:43.965Z,1.40
2018-12-24T13:13:57.142Z,1.37
2018-12-24T13:16:30.940Z,1.40
2018-12-24T13:19:13.290Z,1.30
2018-12-24T13:24:26.352Z,1.03
2018-12-24T13:27:01.215Z,1.43
2018-12-24T13:29:46.371Z,1.13
2018-12-24T13:35:17.962Z,1.27
2018-12-24T13:40:30.881Z,1.43
2018-12-24T13:48:43.207Z,1.17
2018-12-24T13:54:01.402Z,1.90
2018-12-24T13:56:37.135Z,1.20
2018-12-24T13:59:17.766Z,0.90
2018-12-24T14:01:53.061Z,1.20
2018-12-24T14:04:29.717Z,1.53
2018-12-24T14:06:58.756Z,1.20
2018-12-24T14:09:40.647Z,2.60
2018-12-24T14:12:13.010Z,2.07
2018-12-24T14:14:58.772Z,1.30
2018-12-24T14:17:34.066Z,2.23
2018-12-24T14:25:38.311Z,1.43
2018-12-24T14:28:20.462Z,1.27
2018-12-24T14:30:53.425Z,1.80
2018-12-24T14:33:22.202Z,1.67
2018-12-24T14:35:51.504Z,1.67
2018-12-24T14:43:53.155Z,1.80
2018-12-24T14:49:14.395Z,1.47
2018-12-24T14:51:58.274Z,1.60
2018-12-24T14:57:05.360Z,1.20
2018-12-24T15:06:51.418Z,2.43
2018-12-24T15:09:31.430Z,1.60
2018-12-24T15:12:03.301Z,2.60
2018-12-24T15:14:40.759Z,1.70
2018-12-24T15:17:14.910Z,2.13
2018-12-24T15:19:53.128Z,2.90
2018-12-24T15:22:49.601Z,3.33
2018-12-24T15:25:29.424Z,2.20
2018-12-24T15:28:13.868Z,2.47
2018-12-24T15:33:31.410Z,1.77
2018-12-24T15:36:05.464Z,1.37
2018-12-24T15:38:42.838Z,1.97
2018-12-24T15:41:23.945Z,1.70
2018-12-24T15:43:56.857Z,1.83
2018-12-24T15:46:29.931Z,1.23
2018-12-24T15:49:05.811Z,2.13
2018-12-24T15:54:30.676Z,2.30
2018-12-24T15:56:59.770Z,2.27
2018-12-24T15:59:29.576Z,2.30
2018-12-24T16:01:58.482Z,2.40
2018-12-24T16:07:12.950Z,2.33
2018-12-24T16:09:53.325Z,2.00
2018-12-24T16:15:41.840Z,2.33
2018-12-24T16:18:18.365Z,2.20
2018-12-24T16:21:03.054Z,2.53
2018-12-24T16:23:46.318Z,2.13
2018-12-24T16:26:36.335Z,2.43
2018-12-24T16:29:17.012Z,2.47
2018-12-24T16:34:54.572Z,3.80
2018-12-24T16:40:47.780Z,3.90
2018-12-24T16:46:08.365Z,5.87
2018-12-24T16:48:48.537Z,4.50
2018-12-24T16:51:22.872Z,3.73
2018-12-24T16:54:00.501Z,7.67
2018-12-24T16:56:33.774Z,7.07
2018-12-24T17:01:43.280Z,6.87
2018-12-24T17:04:22.144Z,7.97
2018-12-24T17:07:01.131Z,7.07
2018-12-24T17:09:45.518Z,4.20
2018-12-24T17:12:19.419Z,5.40
2018-12-24T17:14:57.884Z,5.53
2018-12-24T17:17:35.257Z,9.20
2018-12-24T17:20:15.181Z,7.73
2018-12-24T17:22:59.015Z,14.93
2018-12-24T17:25:34.569Z,10.60
2018-12-24T17:28:22.428Z,10.93
2018-12-24T17:31:08.901Z,9.57
2018-12-24T17:33:47.527Z,7.03
2018-12-24T17:36:31.004Z,3.80
2018-12-24T17:39:05.623Z,3.67
2018-12-24T17:41:42.554Z,2.63
2018-12-24T17:44:15.864Z,2.83
2018-12-24T17:46:51.631Z,2.30
2018-12-24T17:49:31.029Z,2.77
2018-12-24T17:52:13.575Z,2.70
2018-12-24T17:54:48.826Z,2.73
2018-12-24T17:57:22.149Z,2.90
2018-12-24T18:00:00.857Z,2.20
2018-12-24T18:02:34.209Z,2.30
2018-12-24T18:05:10.019Z,2.90
2018-12-24T18:07:48.148Z,5.83
2018-12-24T18:10:21.017Z,2.23
2018-12-24T18:15:57.364Z,3.57
2018-12-24T18:18:45.328Z,3.50
2018-12-24T18:21:15.347Z,2.23
2018-12-24T18:24:57.156Z,3.40
2018-12-24T18:27:31.201Z,5.77
2018-12-24T18:30:30.333Z,10.23
2018-12-24T18:33:09.857Z,4.63
2018-12-24T18:35:43.596Z,3.83
2018-12-24T18:38:19.915Z,4.33
2018-12-24T18:40:59.652Z,3.23
2018-12-24T18:43:40.946Z,2.77
2018-12-24T18:46:15.949Z,3.20
2018-12-24T18:48:56.154Z,2.67
2018-12-24T18:54:16.901Z,4.20
2018-12-24T18:59:38.588Z,2.80
2018-12-24T19:02:12.658Z,2.47
2018-12-24T19:04:51.916Z,2.50
2018-12-24T19:07:25.795Z,2.70
2018-12-24T19:10:02.958Z,2.43
2018-12-24T19:12:43.005Z,2.17
2018-12-24T19:15:12.557Z,3.60
2018-12-24T19:17:54.914Z,2.60
2018-12-24T19:20:25.644Z,2.63
2018-12-24T19:23:47.407Z,2.67
2018-12-24T19:26:20.388Z,2.03
2018-12-24T19:28:58.424Z,2.37
2018-12-24T19:36:52.305Z,3.23
2018-12-24T19:39:26.118Z,3.03
2018-12-24T19:44:54.716Z,2.90
2018-12-24T19:50:16.493Z,3.67
2018-12-24T19:55:40.112Z,3.10
2018-12-24T19:58:14.817Z,3.10
2018-12-24T20:00:51.032Z,2.73
2018-12-24T20:06:46.565Z,2.87
2018-12-24T20:09:25.529Z,2.73
2018-12-24T20:12:05.845Z,3.47
2018-12-24T20:14:41.278Z,3.93
2018-12-24T20:17:21.451Z,4.47
2018-12-24T20:25:09.968Z,2.53
2018-12-24T20:27:45.221Z,2.47
2018-12-24T20:30:21.140Z,1.63
2018-12-24T20:32:58.689Z,1.90
2018-12-24T20:35:36.296Z,1.90
2018-12-24T20:40:52.694Z,1.70
2018-12-24T20:43:36.493Z,1.40
2018-12-24T20:46:13.724Z,1.40
2018-12-24T20:48:48.396Z,0.97
2018-12-24T20:51:27.016Z,1.30
2018-12-24T20:54:23.180Z,1.73
2018-12-24T20:57:01.081Z,1.10
2018-12-24T20:59:35.948Z,1.40
2018-12-24T21:02:14.455Z,1.23
2018-12-24T21:07:37.364Z,1.30
2018-12-24T21:10:13.590Z,1.30
2018-12-24T21:12:47.469Z,1.07
2018-12-24T21:15:20.614Z,1.70
2018-12-24T21:17:58.885Z,1.47
2018-12-24T21:20:29.914Z,1.27
2018-12-24T21:23:07.816Z,1.13
2018-12-24T21:25:45.566Z,1.50
2018-12-24T21:28:21.134Z,1.10
2018-12-24T21:30:56.777Z,1.67
2018-12-24T21:33:32.298Z,1.20
2018-12-24T21:41:32.474Z,1.00
2018-12-24T21:49:49.242Z,0.93
2018-12-24T21:52:41.300Z,1.07
2018-12-24T21:55:19.401Z,1.00
2018-12-24T21:57:59.038Z,1.00
2018-12-24T22:00:40.668Z,0.70
2018-12-24T22:03:29.819Z,1.00
2018-12-24T22:09:07.893Z,0.90
2018-12-24T22:11:41.647Z,1.03
2018-12-24T22:14:21.037Z,0.83
2018-12-24T22:19:45.564Z,0.77
2018-12-24T22:22:33.128Z,0.93
2018-12-24T22:33:37.111Z,0.90
2018-12-24T22:36:06.634Z,0.70
2018-12-24T22:41:27.452Z,0.80
2018-12-24T22:46:40.268Z,0.60
2018-12-24T22:52:07.156Z,0.77
2018-12-24T22:54:41.655Z,0.43
2018-12-24T22:57:30.543Z,0.80
2018-12-24T23:00:04.199Z,0.77
2018-12-24T23:05:17.257Z,0.50
2018-12-24T23:07:47.647Z,0.70
2018-12-24T23:10:25.093Z,0.50
2018-12-24T23:13:02.657Z,0.53
2018-12-24T23:15:42.113Z,0.70
2018-12-24T23:18:17.707Z,0.60
2018-12-24T23:23:34.302Z,0.40
2018-12-24T23:26:07.571Z,0.40
2018-12-24T23:31:24.642Z,0.30
2018-12-24T23:34:03.254Z,0.40
2018-12-24T23:36:42.705Z,0.50
2018-12-24T23:44:37.130Z,0.40
2018-12-24T23:47:13.463Z,0.40
2018-12-24T23:52:39.600Z,0.60
2018-12-24T23:55:14.738Z,0.70
2018-12-24T23:57:59.995Z,0.67
