createdAt,value
2022-09-24T00:03:25.234Z,100.00
2022-09-24T00:08:27.030Z,100.00
2022-09-24T00:13:29.626Z,100.00
2022-09-24T00:18:32.039Z,100.00
2022-09-24T00:23:33.783Z,100.00
2022-09-24T00:28:35.564Z,100.00
2022-09-24T00:33:37.282Z,100.00
2022-09-24T00:38:39.010Z,100.00
2022-09-24T00:43:40.753Z,100.00
2022-09-24T00:48:43.773Z,100.00
2022-09-24T00:53:49.416Z,100.00
2022-09-24T00:58:55.161Z,100.00
2022-09-24T01:03:58.365Z,100.00
2022-09-24T01:09:00.910Z,100.00
2022-09-24T01:14:32.849Z,100.00
2022-09-24T01:19:43.618Z,100.00
2022-09-24T01:25:19.383Z,100.00
2022-09-24T01:30:21.332Z,100.00
2022-09-24T01:35:28.694Z,100.00
2022-09-24T01:40:31.436Z,100.00
2022-09-24T01:45:35.242Z,100.00
2022-09-24T01:50:50.767Z,100.00
2022-09-24T01:56:02.251Z,100.00
2022-09-24T02:01:10.372Z,100.00
2022-09-24T02:06:20.565Z,100.00
2022-09-24T02:11:24.315Z,100.00
2022-09-24T02:16:55.373Z,100.00
2022-09-24T02:21:58.305Z,100.00
2022-09-24T02:27:00.641Z,100.00
2022-09-24T02:32:05.005Z,100.00
2022-09-24T02:37:09.520Z,100.00
2022-09-24T02:42:14.193Z,100.00
2022-09-24T02:47:19.238Z,100.00
2022-09-24T02:52:21.576Z,100.00
2022-09-24T02:57:25.692Z,100.00
2022-09-24T03:02:27.487Z,100.00
2022-09-24T03:07:29.309Z,100.00
2022-09-24T03:12:31.046Z,100.00
2022-09-24T03:17:33.419Z,100.00
2022-09-24T03:22:35.222Z,100.00
2022-09-24T03:27:36.985Z,100.00
2022-09-24T03:32:39.288Z,100.00
2022-09-24T03:37:44.821Z,100.00
2022-09-24T03:42:48.819Z,100.00
2022-09-24T03:47:50.555Z,100.00
2022-09-24T03:52:52.334Z,100.00
2022-09-24T03:57:54.193Z,100.00
2022-09-24T04:02:56.108Z,100.00
2022-09-24T04:07:59.476Z,100.00
2022-09-24T04:13:01.518Z,100.00
2022-09-24T04:18:03.507Z,100.00
2022-09-24T04:23:05.385Z,100.00
2022-09-24T04:28:12.410Z,100.00
2022-09-24T04:33:14.136Z,100.00
2022-09-24T04:38:15.931Z,100.00
2022-09-24T04:43:19.269Z,100.00
2022-09-24T04:48:21.020Z,100.00
2022-09-24T04:53:23.284Z,100.00
2022-09-24T04:58:24.816Z,100.00
2022-09-24T05:03:26.429Z,100.00
2022-09-24T05:08:28.243Z,100.00
2022-09-24T05:13:29.838Z,100.00
2022-09-24T05:18:31.546Z,100.00
2022-09-24T05:23:33.095Z,100.00
2022-09-24T05:28:35.328Z,100.00
2022-09-24T05:33:37.786Z,100.00
2022-09-24T05:38:41.725Z,100.00
2022-09-24T05:43:43.548Z,100.00
2022-09-24T05:48:45.109Z,100.00
2022-09-24T05:53:46.716Z,100.00
2022-09-24T05:58:49.593Z,100.00
2022-09-24T06:03:51.145Z,100.00
2022-09-24T06:08:53.932Z,100.00
2022-09-24T06:13:55.500Z,100.00
2022-09-24T06:18:57.131Z,100.00
2022-09-24T06:23:58.721Z,100.00
2022-09-24T06:29:08.437Z,100.00
2022-09-24T06:34:10.294Z,100.00
2022-09-24T06:39:11.916Z,100.00
2022-09-24T06:44:13.520Z,100.00
2022-09-24T06:49:17.436Z,100.00
2022-09-24T06:54:19.000Z,100.00
2022-09-24T06:59:20.543Z,100.00
2022-09-24T07:04:22.135Z,100.00
2022-09-24T07:09:25.859Z,100.00
2022-09-24T07:14:27.403Z,100.00
2022-09-24T07:19:31.245Z,100.00
2022-09-24T07:24:32.806Z,100.00
2022-09-24T07:29:35.080Z,100.00
2022-09-24T07:34:36.624Z,100.00
2022-09-24T07:39:40.313Z,100.00
2022-09-24T07:44:41.897Z,100.00
2022-09-24T07:49:44.474Z,100.00
2022-09-24T07:54:46.098Z,100.00
2022-09-24T07:59:48.059Z,100.00
2022-09-24T08:04:49.625Z,100.00
2022-09-24T08:09:51.186Z,100.00
2022-09-24T08:14:52.733Z,100.00
2022-09-24T08:19:57.042Z,100.00
2022-09-24T08:24:58.893Z,100.00
2022-09-24T08:30:00.727Z,100.00
2022-09-24T08:35:02.395Z,100.00
2022-09-24T08:40:04.297Z,100.00
2022-09-24T08:45:25.669Z,100.00
2022-09-24T08:50:31.212Z,100.00
2022-09-24T08:55:48.432Z,100.00
2022-09-24T09:01:11.028Z,100.00
2022-09-24T09:06:32.874Z,100.00
2022-09-24T09:11:36.950Z,100.00
2022-09-24T09:16:52.367Z,100.00
2022-09-24T09:21:59.895Z,100.00
2022-09-24T09:27:12.334Z,100.00
2022-09-24T09:32:28.991Z,100.00
2022-09-24T09:37:42.733Z,100.00
2022-09-24T09:42:45.512Z,100.00
2022-09-24T09:47:50.910Z,100.00
2022-09-24T09:52:52.650Z,100.00
2022-09-24T09:58:16.744Z,100.00
2022-09-24T10:03:28.810Z,100.00
2022-09-24T10:08:30.611Z,100.00
2022-09-24T10:13:32.279Z,100.00
2022-09-24T10:18:51.871Z,100.00
2022-09-24T10:24:01.178Z,100.00
2022-09-24T10:29:22.855Z,100.00
2022-09-24T10:34:28.948Z,100.00
2022-09-24T10:39:31.285Z,100.00
2022-09-24T10:44:36.715Z,100.00
2022-09-24T10:50:02.912Z,100.00
2022-09-24T10:55:41.631Z,100.00
2022-09-24T11:00:58.477Z,100.00
2022-09-24T11:06:14.515Z,100.00
2022-09-24T11:11:48.862Z,85.00
2022-09-24T11:17:05.570Z,72.24
2022-09-24T11:22:15.527Z,70.36
2022-09-24T11:27:26.084Z,70.00
2022-09-24T11:32:56.096Z,65.98
2022-09-24T11:38:08.766Z,72.14
2022-09-24T11:43:36.338Z,69.87
2022-09-24T11:48:59.447Z,73.61
2022-09-24T11:54:24.907Z,65.53
2022-09-24T11:59:44.037Z,66.01
2022-09-24T12:05:02.532Z,64.38
2022-09-24T12:10:18.374Z,71.19
2022-09-24T12:15:27.737Z,69.72
2022-09-24T12:20:31.910Z,63.54
2022-09-24T12:25:39.471Z,52.57
2022-09-24T12:31:09.961Z,51.35
2022-09-24T12:36:23.344Z,59.21
2022-09-24T12:41:32.700Z,59.68
2022-09-24T12:46:49.436Z,52.65
2022-09-24T12:51:56.700Z,57.53
2022-09-24T12:57:11.980Z,67.84
2022-09-24T13:02:26.488Z,54.57
2022-09-24T13:07:40.590Z,49.59
2022-09-24T13:12:42.924Z,42.05
2022-09-24T13:17:44.859Z,40.04
2022-09-24T13:22:57.276Z,37.34
2022-09-24T13:28:37.802Z,33.67
2022-09-24T13:33:44.717Z,31.39
2022-09-24T13:39:07.832Z,31.99
2022-09-24T13:44:40.467Z,38.59
2022-09-24T13:49:48.464Z,41.13
2022-09-24T13:54:57.111Z,42.13
2022-09-24T14:00:26.169Z,47.06
2022-09-24T14:05:29.222Z,64.17
2022-09-24T14:10:31.360Z,78.80
2022-09-24T14:15:36.183Z,86.43
2022-09-24T14:20:37.932Z,100.00
2022-09-24T14:25:40.023Z,100.00
2022-09-24T14:30:56.256Z,100.00
2022-09-24T14:36:01.724Z,100.00
2022-09-24T14:41:13.727Z,100.00
2022-09-24T14:46:34.203Z,100.00
2022-09-24T14:51:35.892Z,100.00
2022-09-24T14:56:37.504Z,100.00
2022-09-24T15:01:39.078Z,100.00
2022-09-24T15:06:47.521Z,100.00
2022-09-24T15:11:49.264Z,100.00
2022-09-24T15:16:52.034Z,100.00
2022-09-24T15:21:56.912Z,100.00
2022-09-24T15:27:21.641Z,100.00
2022-09-24T15:32:23.189Z,100.00
2022-09-24T15:37:27.084Z,100.00
2022-09-24T15:42:28.589Z,100.00
2022-09-24T15:47:30.129Z,100.00
2022-09-24T15:52:33.239Z,100.00
2022-09-24T15:57:34.830Z,100.00
2022-09-24T16:02:36.434Z,100.00
2022-09-24T16:07:38.082Z,100.00
2022-09-24T16:12:40.622Z,100.00
2022-09-24T16:17:42.873Z,100.00
2022-09-24T16:22:44.466Z,100.00
2022-09-24T16:27:46.062Z,100.00
2022-09-24T16:32:47.578Z,100.00
2022-09-24T16:37:49.123Z,100.00
2022-09-24T16:42:50.814Z,100.00
2022-09-24T16:47:52.689Z,100.00
2022-09-24T16:52:55.434Z,100.00
2022-09-24T16:57:57.464Z,100.00
2022-09-24T17:02:59.806Z,100.00
2022-09-24T17:08:01.854Z,100.00
2022-09-24T17:13:03.840Z,100.00
2022-09-24T17:18:05.655Z,100.00
2022-09-24T17:23:07.408Z,100.00
2022-09-24T17:28:11.250Z,100.00
2022-09-24T17:33:41.335Z,100.00
2022-09-24T17:38:36.976Z,100.00
2022-09-24T17:43:40.260Z,100.00
2022-09-24T17:48:44.706Z,100.00
2022-09-24T17:53:47.012Z,100.00
2022-09-24T17:58:48.833Z,100.00
2022-09-24T18:03:55.474Z,100.00
2022-09-24T18:08:57.252Z,100.00
2022-09-24T18:14:03.821Z,100.00
2022-09-24T18:19:05.913Z,100.00
2022-09-24T18:24:10.227Z,100.00
2022-09-24T18:29:16.746Z,100.00
2022-09-24T18:34:18.583Z,100.00
2022-09-24T18:39:25.105Z,100.00
2022-09-24T18:44:27.618Z,100.00
2022-09-24T18:49:29.370Z,100.00
2022-09-24T18:54:31.123Z,100.00
2022-09-24T18:59:44.321Z,100.00
2022-09-24T19:04:46.280Z,100.00
2022-09-24T19:09:48.034Z,100.00
2022-09-24T19:14:50.417Z,100.00
2022-09-24T19:19:52.645Z,100.00
2022-09-24T19:24:54.792Z,100.00
2022-09-24T19:29:56.573Z,100.00
2022-09-24T19:34:58.290Z,100.00
2022-09-24T19:40:00.206Z,100.00
2022-09-24T19:45:05.840Z,100.00
2022-09-24T19:50:08.370Z,100.00
2022-09-24T19:55:10.918Z,100.00
2022-09-24T20:00:13.224Z,100.00
2022-09-24T20:05:14.959Z,100.00
2022-09-24T20:10:20.615Z,100.00
2022-09-24T20:15:22.413Z,100.00
2022-09-24T20:20:24.288Z,100.00
2022-09-24T20:25:46.012Z,100.00
2022-09-24T20:30:47.857Z,100.00
2022-09-24T20:35:50.334Z,100.00
2022-09-24T20:40:52.250Z,100.00
2022-09-24T20:45:54.105Z,100.00
2022-09-24T20:50:55.914Z,100.00
2022-09-24T20:55:57.697Z,100.00
2022-09-24T21:01:00.158Z,100.00
2022-09-24T21:06:06.836Z,100.00
2022-09-24T21:11:10.938Z,100.00
2022-09-24T21:16:12.759Z,100.00
2022-09-24T21:21:17.654Z,100.00
2022-09-24T21:26:25.318Z,100.00
2022-09-24T21:31:31.443Z,100.00
2022-09-24T21:36:42.932Z,100.00
2022-09-24T21:41:49.903Z,100.00
2022-09-24T21:46:52.856Z,100.00
2022-09-24T21:51:55.714Z,100.00
2022-09-24T21:56:57.608Z,100.00
2022-09-24T22:01:59.728Z,100.00
2022-09-24T22:07:02.027Z,100.00
2022-09-24T22:12:04.642Z,100.00
2022-09-24T22:17:07.563Z,100.00
2022-09-24T22:22:09.383Z,100.00
2022-09-24T22:27:11.127Z,100.00
2022-09-24T22:32:12.881Z,100.00
2022-09-24T22:37:14.659Z,100.00
2022-09-24T22:42:16.405Z,100.00
2022-09-24T22:47:18.189Z,100.00
2022-09-24T22:52:19.971Z,100.00
2022-09-24T22:57:21.769Z,100.00
2022-09-24T23:02:23.630Z,100.00
2022-09-24T23:07:25.867Z,100.00
2022-09-24T23:12:32.854Z,100.00
2022-09-24T23:17:37.808Z,100.00
2022-09-24T23:22:39.523Z,100.00
2022-09-24T23:27:41.258Z,100.00
2022-09-24T23:32:42.979Z,100.00
2022-09-24T23:37:44.699Z,100.00
2022-09-24T23:42:46.416Z,100.00
2022-09-24T23:47:48.194Z,100.00
2022-09-24T23:52:49.927Z,100.00
2022-09-24T23:57:51.677Z,100.00
