createdAt,value
2019-06-15T00:00:07.591Z,2.30
2019-06-15T00:01:07.543Z,2.70
2019-06-15T00:02:07.531Z,2.80
2019-06-15T00:03:07.530Z,2.40
2019-06-15T00:04:07.511Z,2.60
2019-06-15T00:05:07.508Z,2.40
2019-06-15T00:06:07.521Z,2.30
2019-06-15T00:07:07.485Z,2.50
2019-06-15T00:08:07.501Z,2.40
2019-06-15T00:09:07.501Z,2.60
2019-06-15T00:10:07.471Z,2.40
2019-06-15T00:11:07.441Z,2.60
2019-06-15T00:12:07.440Z,2.90
2019-06-15T00:13:07.409Z,2.40
2019-06-15T00:14:07.411Z,2.30
2019-06-15T00:15:07.441Z,2.80
2019-06-15T00:16:07.377Z,2.70
2019-06-15T00:17:07.473Z,2.30
2019-06-15T00:18:07.384Z,2.80
2019-06-15T00:19:07.353Z,3.00
2019-06-15T00:20:07.330Z,2.70
2019-06-15T00:21:07.369Z,2.70
2019-06-15T00:22:07.322Z,2.50
2019-06-15T00:23:07.308Z,2.60
2019-06-15T00:24:07.306Z,2.50
2019-06-15T00:25:07.277Z,3.00
2019-06-15T00:26:07.308Z,2.40
2019-06-15T00:27:07.378Z,2.60
2019-06-15T00:28:07.247Z,2.30
2019-06-15T00:29:07.227Z,2.80
2019-06-15T00:30:07.257Z,2.70
2019-06-15T00:31:07.287Z,3.00
2019-06-15T00:32:07.210Z,2.90
2019-06-15T00:33:07.925Z,2.70
2019-06-15T00:34:07.190Z,3.10
2019-06-15T00:35:07.178Z,3.10
2019-06-15T00:36:07.168Z,3.30
2019-06-15T00:37:07.212Z,3.00
2019-06-15T00:38:07.176Z,3.20
2019-06-15T00:39:07.127Z,3.40
2019-06-15T00:40:07.117Z,3.60
2019-06-15T00:41:07.113Z,3.60
2019-06-15T00:42:07.096Z,3.60
2019-06-15T00:43:07.105Z,3.20
2019-06-15T00:44:07.114Z,4.10
2019-06-15T00:45:07.066Z,3.70
2019-06-15T00:46:07.050Z,3.70
2019-06-15T00:47:07.037Z,3.70
2019-06-15T00:48:07.026Z,4.10
2019-06-15T00:49:07.017Z,3.70
2019-06-15T00:50:07.055Z,4.10
2019-06-15T00:51:07.006Z,4.00
2019-06-15T00:52:06.998Z,4.20
2019-06-15T00:53:07.009Z,4.40
2019-06-15T00:54:06.958Z,3.60
2019-06-15T00:55:06.978Z,4.30
2019-06-15T00:56:06.934Z,4.40
2019-06-15T00:57:06.934Z,4.30
2019-06-15T00:58:06.956Z,3.80
2019-06-15T00:59:06.946Z,4.20
2019-06-15T01:00:06.919Z,4.70
2019-06-15T01:01:06.913Z,4.60
2019-06-15T01:02:06.874Z,4.80
2019-06-15T01:03:06.885Z,4.60
2019-06-15T01:04:06.854Z,3.10
2019-06-15T01:05:06.886Z,3.60
2019-06-15T01:06:06.843Z,3.50
2019-06-15T01:07:06.825Z,3.50
2019-06-15T01:08:06.814Z,4.20
2019-06-15T01:09:06.799Z,4.10
2019-06-15T01:10:06.798Z,4.40
2019-06-15T01:11:06.894Z,4.80
2019-06-15T01:12:06.780Z,4.90
2019-06-15T01:13:06.757Z,5.10
2019-06-15T01:14:06.804Z,4.10
2019-06-15T01:15:06.737Z,3.50
2019-06-15T01:16:06.749Z,4.80
2019-06-15T01:17:06.753Z,5.30
2019-06-15T01:18:06.693Z,5.10
2019-06-15T01:19:06.713Z,4.40
2019-06-15T01:20:06.717Z,4.00
2019-06-15T01:21:06.712Z,3.90
2019-06-15T01:22:06.661Z,3.80
2019-06-15T01:23:06.641Z,3.80
2019-06-15T01:24:06.633Z,3.80
2019-06-15T01:25:06.622Z,4.00
2019-06-15T01:26:06.641Z,4.10
2019-06-15T01:27:06.632Z,4.10
2019-06-15T01:28:06.602Z,4.30
2019-06-15T01:29:06.613Z,4.60
2019-06-15T01:30:06.563Z,4.30
2019-06-15T01:31:06.576Z,4.10
2019-06-15T01:32:06.554Z,4.10
2019-06-15T01:33:06.540Z,4.20
2019-06-15T01:34:06.532Z,4.20
2019-06-15T01:35:06.550Z,4.10
2019-06-15T01:36:06.500Z,4.10
2019-06-15T01:37:06.503Z,4.20
2019-06-15T01:38:06.479Z,4.30
2019-06-15T01:39:06.503Z,4.20
2019-06-15T01:40:06.460Z,4.70
2019-06-15T01:41:06.485Z,4.70
2019-06-15T01:42:06.610Z,4.40
2019-06-15T01:43:06.431Z,4.80
2019-06-15T01:44:06.419Z,5.30
2019-06-15T01:45:06.446Z,5.40
2019-06-15T01:46:06.439Z,4.60
2019-06-15T01:47:06.382Z,4.50
2019-06-15T01:48:06.409Z,4.60
2019-06-15T01:49:06.359Z,4.50
2019-06-15T01:50:06.349Z,4.00
2019-06-15T01:51:06.349Z,4.70
2019-06-15T01:52:06.370Z,5.00
2019-06-15T01:53:06.326Z,4.60
2019-06-15T01:54:06.308Z,4.60
2019-06-15T01:55:20.078Z,4.40
2019-06-15T01:56:07.298Z,4.70
2019-06-15T01:57:06.280Z,5.70
2019-06-15T01:58:06.321Z,5.20
2019-06-15T01:59:06.274Z,5.50
2019-06-15T02:00:06.242Z,5.00
2019-06-15T02:01:06.241Z,5.30
2019-06-15T02:02:06.230Z,4.60
2019-06-15T02:03:06.229Z,4.30
2019-06-15T02:04:06.238Z,4.30
2019-06-15T02:05:06.198Z,5.00
2019-06-15T02:06:06.226Z,4.60
2019-06-15T02:07:06.224Z,4.30
2019-06-15T02:08:06.161Z,4.70
2019-06-15T02:09:06.147Z,4.80
2019-06-15T02:10:06.185Z,4.70
2019-06-15T02:11:06.128Z,5.20
2019-06-15T02:12:06.167Z,5.20
2019-06-15T02:13:06.119Z,4.90
2019-06-15T02:14:06.097Z,5.20
2019-06-15T02:15:06.087Z,5.30
2019-06-15T02:16:06.095Z,5.70
2019-06-15T02:17:06.075Z,5.20
2019-06-15T02:18:06.107Z,5.80
2019-06-15T02:19:06.046Z,5.60
2019-06-15T02:20:06.038Z,4.50
2019-06-15T02:21:06.050Z,4.70
2019-06-15T02:22:06.013Z,5.80
2019-06-15T02:23:06.047Z,5.80
2019-06-15T02:24:06.025Z,5.80
2019-06-15T02:25:05.981Z,6.00
2019-06-15T02:26:06.089Z,5.20
2019-06-15T02:27:05.959Z,5.10
2019-06-15T02:28:05.948Z,5.50
2019-06-15T02:29:05.955Z,5.30
2019-06-15T02:30:05.956Z,5.40
2019-06-15T02:31:05.924Z,5.90
2019-06-15T02:32:05.915Z,5.10
2019-06-15T02:33:05.938Z,5.60
2019-06-15T02:34:05.886Z,5.60
2019-06-15T02:35:05.905Z,6.40
2019-06-15T02:36:05.857Z,6.20
2019-06-15T02:37:05.845Z,5.50
2019-06-15T02:38:05.833Z,6.00
2019-06-15T02:39:05.825Z,5.80
2019-06-15T02:40:05.813Z,5.70
2019-06-15T02:41:05.855Z,5.50
2019-06-15T02:42:05.794Z,5.30
2019-06-15T02:43:05.776Z,6.10
2019-06-15T02:44:05.772Z,5.80
2019-06-15T02:45:05.765Z,6.40
2019-06-15T02:46:05.753Z,5.80
2019-06-15T02:47:05.802Z,5.70
2019-06-15T02:48:05.741Z,6.00
2019-06-15T02:49:05.718Z,5.70
2019-06-15T02:50:05.704Z,6.00
2019-06-15T02:51:06.343Z,6.20
2019-06-15T02:52:05.719Z,6.00
2019-06-15T02:53:05.672Z,5.90
2019-06-15T02:54:05.734Z,5.30
2019-06-15T02:55:05.643Z,6.00
2019-06-15T02:56:05.673Z,5.60
2019-06-15T02:57:05.687Z,5.20
2019-06-15T02:58:05.661Z,5.80
2019-06-15T02:59:05.610Z,5.50
2019-06-15T03:00:05.595Z,5.80
2019-06-15T03:01:05.581Z,5.80
2019-06-15T03:02:05.586Z,6.30
2019-06-15T03:03:05.572Z,5.90
2019-06-15T03:04:05.594Z,5.70
2019-06-15T03:05:05.542Z,5.40
2019-06-15T03:06:05.563Z,5.50
2019-06-15T03:07:05.522Z,5.10
2019-06-15T03:08:05.502Z,5.80
2019-06-15T03:09:05.492Z,6.00
2019-06-15T03:10:05.562Z,5.60
2019-06-15T03:11:05.536Z,6.00
2019-06-15T03:12:05.485Z,5.50
2019-06-15T03:13:05.461Z,5.10
2019-06-15T03:14:05.441Z,5.10
2019-06-15T03:15:05.430Z,5.60
2019-06-15T03:16:05.420Z,5.50
2019-06-15T03:17:05.470Z,5.70
2019-06-15T03:18:05.395Z,5.40
2019-06-15T03:19:05.446Z,5.20
2019-06-15T03:20:05.380Z,5.60
2019-06-15T03:21:05.430Z,5.10
2019-06-15T03:22:06.577Z,5.20
2019-06-15T03:23:05.349Z,5.50
2019-06-15T03:24:05.482Z,5.30
2019-06-15T03:25:05.318Z,5.70
2019-06-15T03:26:06.123Z,5.60
2019-06-15T03:27:05.306Z,6.30
2019-06-15T03:28:05.357Z,5.60
2019-06-15T03:29:05.286Z,5.80
2019-06-15T03:30:05.279Z,5.70
2019-06-15T03:31:05.266Z,5.50
2019-06-15T03:32:05.263Z,5.00
2019-06-15T03:33:05.247Z,5.30
2019-06-15T03:34:05.277Z,4.90
2019-06-15T03:35:05.235Z,5.50
2019-06-15T03:36:05.198Z,5.40
2019-06-15T03:37:05.193Z,5.30
2019-06-15T03:38:05.176Z,5.90
2019-06-15T03:39:05.190Z,5.30
2019-06-15T03:40:05.188Z,5.20
2019-06-15T03:41:05.199Z,5.40
2019-06-15T03:42:05.138Z,5.60
2019-06-15T03:43:05.129Z,6.00
2019-06-15T03:44:05.128Z,5.30
2019-06-15T03:45:05.136Z,4.70
2019-06-15T03:46:05.127Z,5.40
2019-06-15T03:47:05.127Z,5.20
2019-06-15T03:48:05.068Z,5.40
2019-06-15T03:49:05.066Z,6.00
2019-06-15T03:50:05.049Z,5.60
2019-06-15T03:51:05.057Z,4.90
2019-06-15T03:52:05.065Z,5.70
2019-06-15T03:53:05.017Z,5.10
2019-06-15T03:54:05.006Z,5.20
2019-06-15T03:55:04.997Z,5.50
2019-06-15T03:56:20.301Z,4.90
2019-06-15T03:57:06.035Z,5.40
2019-06-15T03:58:04.956Z,5.20
2019-06-15T03:59:04.953Z,5.30
2019-06-15T04:00:04.946Z,4.80
2019-06-15T04:01:04.944Z,5.40
2019-06-15T04:02:05.012Z,5.00
2019-06-15T04:03:04.947Z,5.30
2019-06-15T04:04:04.895Z,5.10
2019-06-15T04:05:04.885Z,5.30
2019-06-15T04:06:04.886Z,5.70
2019-06-15T04:07:07.328Z,5.60
2019-06-15T04:08:11.323Z,5.10
2019-06-15T04:09:06.100Z,5.50
2019-06-15T04:10:05.133Z,4.70
2019-06-15T04:11:07.607Z,5.30
2019-06-15T04:12:05.999Z,5.40
2019-06-15T04:13:06.887Z,5.20
2019-06-15T04:14:06.836Z,4.80
2019-06-15T04:15:04.913Z,4.90
2019-06-15T04:16:04.781Z,5.00
2019-06-15T04:17:04.753Z,5.20
2019-06-15T04:18:04.754Z,5.50
2019-06-15T04:19:04.725Z,5.60
2019-06-15T04:20:04.766Z,5.20
2019-06-15T04:21:04.753Z,5.30
2019-06-15T04:22:04.704Z,5.00
2019-06-15T04:23:04.690Z,5.30
2019-06-15T04:24:04.723Z,4.80
2019-06-15T04:25:04.720Z,5.30
2019-06-15T04:26:04.658Z,5.40
2019-06-15T04:27:04.652Z,5.00
2019-06-15T04:28:04.626Z,4.90
2019-06-15T04:29:04.634Z,5.20
2019-06-15T04:30:04.642Z,5.10
2019-06-15T04:31:04.593Z,5.10
2019-06-15T04:32:04.587Z,5.90
2019-06-15T04:33:04.583Z,5.30
2019-06-15T04:34:04.644Z,5.50
2019-06-15T04:35:04.561Z,5.80
2019-06-15T04:36:04.552Z,4.90
2019-06-15T04:37:04.532Z,4.90
2019-06-15T04:38:04.520Z,5.50
2019-06-15T04:39:04.515Z,5.40
2019-06-15T04:40:04.542Z,5.70
2019-06-15T04:41:04.485Z,5.40
2019-06-15T04:42:04.475Z,5.30
2019-06-15T04:43:04.462Z,5.50
2019-06-15T04:44:04.458Z,5.70
2019-06-15T04:45:04.449Z,5.00
2019-06-15T04:46:04.485Z,4.80
2019-06-15T04:47:04.436Z,5.10
2019-06-15T04:48:04.449Z,5.40
2019-06-15T04:49:04.399Z,5.30
2019-06-15T04:50:04.381Z,5.10
2019-06-15T04:51:04.385Z,5.60
2019-06-15T04:52:04.400Z,5.00
2019-06-15T04:53:04.392Z,5.10
2019-06-15T04:54:04.397Z,5.50
2019-06-15T04:55:04.332Z,5.40
2019-06-15T04:56:04.320Z,5.00
2019-06-15T04:57:04.310Z,5.10
2019-06-15T04:58:04.300Z,5.80
2019-06-15T04:59:04.287Z,5.10
2019-06-15T05:00:04.320Z,5.80
2019-06-15T05:01:04.341Z,5.30
2019-06-15T05:02:04.250Z,4.80
2019-06-15T05:03:04.247Z,4.80
2019-06-15T05:04:04.230Z,5.30
2019-06-15T05:05:04.293Z,5.10
2019-06-15T05:06:04.215Z,5.50
2019-06-15T05:07:04.249Z,5.10
2019-06-15T05:08:04.329Z,5.50
2019-06-15T05:09:04.192Z,5.70
2019-06-15T05:10:04.198Z,6.00
2019-06-15T05:11:05.277Z,5.80
2019-06-15T05:12:04.161Z,5.00
2019-06-15T05:13:04.179Z,5.40
2019-06-15T05:14:04.127Z,5.50
2019-06-15T05:15:04.132Z,5.50
2019-06-15T05:16:04.119Z,5.20
2019-06-15T05:17:04.122Z,5.30
2019-06-15T05:18:04.080Z,5.30
2019-06-15T05:19:04.125Z,5.90
2019-06-15T05:20:04.097Z,5.40
2019-06-15T05:21:04.069Z,5.90
2019-06-15T05:22:04.038Z,5.30
2019-06-15T05:23:04.035Z,5.40
2019-06-15T05:24:04.019Z,5.30
2019-06-15T05:25:04.059Z,5.60
2019-06-15T05:26:04.006Z,5.80
2019-06-15T05:27:06.545Z,5.30
2019-06-15T05:28:03.986Z,5.00
2019-06-15T05:29:03.968Z,5.10
2019-06-15T05:30:03.959Z,5.60
2019-06-15T05:31:04.027Z,6.00
2019-06-15T05:32:03.936Z,5.20
2019-06-15T05:33:04.846Z,5.60
2019-06-15T05:34:03.909Z,5.60
2019-06-15T05:35:03.901Z,6.10
2019-06-15T05:36:03.975Z,5.80
2019-06-15T05:37:03.921Z,5.30
2019-06-15T05:38:03.868Z,5.40
2019-06-15T05:39:03.869Z,5.90
2019-06-15T05:40:03.858Z,5.60
2019-06-15T05:41:03.832Z,5.60
2019-06-15T05:42:03.865Z,5.40
2019-06-15T05:43:03.848Z,5.50
2019-06-15T05:44:03.815Z,5.60
2019-06-15T05:45:03.794Z,5.60
2019-06-15T05:46:03.785Z,5.00
2019-06-15T05:47:03.768Z,5.80
2019-06-15T05:48:03.778Z,5.90
2019-06-15T05:49:03.795Z,5.70
2019-06-15T05:50:03.746Z,5.70
2019-06-15T05:51:03.729Z,5.40
2019-06-15T05:52:03.717Z,6.30
2019-06-15T05:53:03.724Z,5.60
2019-06-15T05:54:03.715Z,5.90
2019-06-15T05:55:03.737Z,5.70
2019-06-15T05:56:03.680Z,5.80
2019-06-15T05:57:03.663Z,5.70
2019-06-15T05:58:03.647Z,6.00
2019-06-15T05:59:03.656Z,5.40
2019-06-15T06:00:03.627Z,5.30
2019-06-15T06:01:03.657Z,5.30
2019-06-15T06:02:03.618Z,5.50
2019-06-15T06:03:03.602Z,5.30
2019-06-15T06:04:03.599Z,5.40
2019-06-15T06:05:03.578Z,5.00
2019-06-15T06:06:03.604Z,5.40
2019-06-15T06:07:03.651Z,5.40
2019-06-15T06:08:03.548Z,5.40
2019-06-15T06:09:03.536Z,5.00
2019-06-15T06:10:03.548Z,5.50
2019-06-15T06:11:03.535Z,5.60
2019-06-15T06:12:03.539Z,6.00
2019-06-15T06:13:03.507Z,5.60
2019-06-15T06:14:03.527Z,5.30
2019-06-15T06:15:03.494Z,5.40
2019-06-15T06:16:03.467Z,5.60
2019-06-15T06:17:03.467Z,5.30
2019-06-15T06:18:03.445Z,5.30
2019-06-15T06:19:03.487Z,5.40
2019-06-15T06:20:03.440Z,5.10
2019-06-15T06:21:03.442Z,5.40
2019-06-15T06:22:03.398Z,5.30
2019-06-15T06:23:03.995Z,5.60
2019-06-15T06:24:03.412Z,4.90
2019-06-15T06:25:03.410Z,5.40
2019-06-15T06:26:03.370Z,5.20
2019-06-15T06:27:03.506Z,5.40
2019-06-15T06:28:03.341Z,5.40
2019-06-15T06:29:03.327Z,5.30
2019-06-15T06:30:03.426Z,5.40
2019-06-15T06:31:03.387Z,5.50
2019-06-15T06:32:03.296Z,5.80
2019-06-15T06:33:03.297Z,5.20
2019-06-15T06:34:03.269Z,5.20
2019-06-15T06:35:03.256Z,5.30
2019-06-15T06:36:06.159Z,5.60
2019-06-15T06:37:03.279Z,5.30
2019-06-15T06:38:03.227Z,5.20
2019-06-15T06:39:03.218Z,5.40
2019-06-15T06:40:03.220Z,5.40
2019-06-15T06:41:03.196Z,5.60
2019-06-15T06:42:03.206Z,5.40
2019-06-15T06:43:03.225Z,5.30
2019-06-15T06:44:03.164Z,5.30
2019-06-15T06:45:03.153Z,5.30
2019-06-15T06:46:03.175Z,5.50
2019-06-15T06:47:03.166Z,5.20
2019-06-15T06:48:03.158Z,4.80
2019-06-15T06:49:03.105Z,5.60
2019-06-15T06:50:03.097Z,5.80
2019-06-15T06:51:03.085Z,5.40
2019-06-15T06:52:03.143Z,5.40
2019-06-15T06:53:03.103Z,5.40
2019-06-15T06:54:03.067Z,5.10
2019-06-15T06:55:03.057Z,5.60
2019-06-15T06:56:03.045Z,5.30
2019-06-15T06:57:03.104Z,6.00
2019-06-15T06:58:03.037Z,5.30
2019-06-15T06:59:03.045Z,5.70
2019-06-15T07:00:03.031Z,5.40
2019-06-15T07:01:02.974Z,5.60
2019-06-15T07:02:02.974Z,5.30
2019-06-15T07:03:02.955Z,5.30
2019-06-15T07:04:02.994Z,5.50
2019-06-15T07:05:02.937Z,5.70
2019-06-15T07:06:02.928Z,5.70
2019-06-15T07:07:02.919Z,5.30
2019-06-15T07:08:02.907Z,5.50
2019-06-15T07:09:02.947Z,5.00
2019-06-15T07:10:02.884Z,5.50
2019-06-15T07:11:02.898Z,5.10
2019-06-15T07:12:02.864Z,5.40
2019-06-15T07:13:02.853Z,5.10
2019-06-15T07:14:02.899Z,5.30
2019-06-15T07:15:04.852Z,5.20
2019-06-15T07:16:02.855Z,5.60
2019-06-15T07:17:02.805Z,5.60
2019-06-15T07:18:02.796Z,6.10
2019-06-15T07:19:02.784Z,5.10
2019-06-15T07:20:02.877Z,5.70
2019-06-15T07:21:02.805Z,5.20
2019-06-15T07:22:02.765Z,6.00
2019-06-15T07:23:02.768Z,4.80
2019-06-15T07:24:02.754Z,5.50
2019-06-15T07:25:02.724Z,5.70
2019-06-15T07:26:02.704Z,5.40
2019-06-15T07:27:02.734Z,5.30
2019-06-15T07:28:07.905Z,5.50
2019-06-15T07:29:03.712Z,4.80
2019-06-15T07:30:02.674Z,4.80
2019-06-15T07:31:02.666Z,4.90
2019-06-15T07:32:02.634Z,4.70
2019-06-15T07:33:02.673Z,4.70
2019-06-15T07:34:02.616Z,5.00
2019-06-15T07:35:02.608Z,5.10
2019-06-15T07:36:02.604Z,5.80
2019-06-15T07:37:02.585Z,4.90
2019-06-15T07:38:02.574Z,4.90
2019-06-15T07:39:02.675Z,5.20
2019-06-15T07:40:02.852Z,5.00
2019-06-15T07:41:02.637Z,5.00
2019-06-15T07:42:02.588Z,4.80
2019-06-15T07:43:02.525Z,5.20
2019-06-15T07:44:02.532Z,5.00
2019-06-15T07:45:02.553Z,5.50
2019-06-15T07:46:02.503Z,5.10
2019-06-15T07:47:02.494Z,5.40
2019-06-15T07:48:02.465Z,5.50
2019-06-15T07:49:04.966Z,4.80
2019-06-15T07:50:02.445Z,4.80
2019-06-15T07:51:02.473Z,5.00
2019-06-15T07:52:02.425Z,4.80
2019-06-15T07:53:02.419Z,5.20
2019-06-15T07:54:02.434Z,5.20
2019-06-15T07:55:02.437Z,5.00
2019-06-15T07:56:02.415Z,4.50
2019-06-15T07:57:02.415Z,4.60
2019-06-15T07:58:02.364Z,4.90
2019-06-15T07:59:02.360Z,4.60
2019-06-15T08:00:02.342Z,5.00
2019-06-15T08:01:02.621Z,4.70
2019-06-15T08:02:02.325Z,4.50
2019-06-15T08:03:02.353Z,4.70
2019-06-15T08:04:02.305Z,4.70
2019-06-15T08:05:02.288Z,5.20
2019-06-15T08:06:02.274Z,4.60
2019-06-15T08:07:02.263Z,4.70
2019-06-15T08:08:02.284Z,4.80
2019-06-15T08:09:02.285Z,4.70
2019-06-15T08:10:02.224Z,4.30
2019-06-15T08:11:02.233Z,4.90
2019-06-15T08:12:03.535Z,4.60
2019-06-15T08:13:02.203Z,4.00
2019-06-15T08:14:02.184Z,4.50
2019-06-15T08:15:02.526Z,4.40
2019-06-15T08:16:02.310Z,4.40
2019-06-15T08:17:02.145Z,4.20
2019-06-15T08:18:02.264Z,4.40
2019-06-15T08:19:02.146Z,4.30
2019-06-15T08:20:02.115Z,4.10
2019-06-15T08:21:02.155Z,4.20
2019-06-15T08:22:02.167Z,4.00
2019-06-15T08:23:02.085Z,4.30
2019-06-15T08:24:04.753Z,4.30
2019-06-15T08:25:02.079Z,4.20
2019-06-15T08:26:02.095Z,4.20
2019-06-15T08:27:02.055Z,4.00
2019-06-15T08:28:02.033Z,4.30
2019-06-15T08:29:02.043Z,3.80
2019-06-15T08:30:02.182Z,4.20
2019-06-15T08:31:02.037Z,4.20
2019-06-15T08:32:02.022Z,4.20
2019-06-15T08:33:01.981Z,3.90
2019-06-15T08:34:01.978Z,3.60
2019-06-15T08:35:02.011Z,5.20
2019-06-15T08:36:02.501Z,4.60
2019-06-15T08:37:01.973Z,3.70
2019-06-15T08:38:01.934Z,4.10
2019-06-15T08:39:01.936Z,4.20
2019-06-15T08:40:01.903Z,4.20
2019-06-15T08:41:01.983Z,3.90
2019-06-15T08:42:01.884Z,4.00
2019-06-15T08:43:01.871Z,4.20
2019-06-15T08:44:01.864Z,4.10
2019-06-15T08:45:01.949Z,4.10
2019-06-15T08:46:01.915Z,4.20
2019-06-15T08:47:01.826Z,3.90
2019-06-15T08:48:01.824Z,4.50
2019-06-15T08:49:01.853Z,4.00
2019-06-15T08:50:01.792Z,4.40
2019-06-15T08:51:01.826Z,3.80
2019-06-15T08:52:04.203Z,3.80
2019-06-15T08:53:01.773Z,3.80
2019-06-15T08:54:01.800Z,4.20
2019-06-15T08:55:01.771Z,3.60
2019-06-15T08:56:01.743Z,3.80
2019-06-15T08:57:01.723Z,4.10
2019-06-15T08:58:01.748Z,4.20
2019-06-15T08:59:01.701Z,4.00
2019-06-15T09:00:01.693Z,3.80
2019-06-15T09:01:01.673Z,3.90
2019-06-15T09:02:01.691Z,3.40
2019-06-15T09:03:01.693Z,3.90
2019-06-15T09:04:01.772Z,3.30
2019-06-15T09:05:01.723Z,3.20
2019-06-15T09:06:01.629Z,4.10
2019-06-15T09:07:01.675Z,3.90
2019-06-15T09:08:01.613Z,3.60
2019-06-15T09:09:01.611Z,3.80
2019-06-15T09:10:01.598Z,3.70
2019-06-15T09:11:01.592Z,3.50
2019-06-15T09:12:01.568Z,3.40
2019-06-15T09:13:01.617Z,3.80
2019-06-15T09:14:01.553Z,3.60
2019-06-15T09:15:01.676Z,3.60
2019-06-15T09:16:01.536Z,3.40
2019-06-15T09:17:01.514Z,3.90
2019-06-15T09:18:01.497Z,3.70
2019-06-15T09:19:01.533Z,3.20
2019-06-15T09:20:01.511Z,4.00
2019-06-15T09:21:01.472Z,3.70
2019-06-15T09:22:01.462Z,3.60
2019-06-15T09:23:01.502Z,4.00
2019-06-15T09:24:01.461Z,3.80
2019-06-15T09:25:01.426Z,3.80
2019-06-15T09:26:01.426Z,3.60
2019-06-15T09:27:01.425Z,3.60
2019-06-15T09:28:01.516Z,4.00
2019-06-15T09:29:10.858Z,3.60
2019-06-15T09:30:02.389Z,4.10
2019-06-15T09:31:01.374Z,3.90
2019-06-15T09:32:01.354Z,3.80
2019-06-15T09:33:01.411Z,4.30
2019-06-15T09:34:01.332Z,3.90
2019-06-15T09:35:01.623Z,3.90
2019-06-15T09:36:01.329Z,3.60
2019-06-15T09:37:01.316Z,3.90
2019-06-15T09:38:01.314Z,3.70
2019-06-15T09:39:01.311Z,3.60
2019-06-15T09:40:01.350Z,3.80
2019-06-15T09:41:01.291Z,3.90
2019-06-15T09:42:01.252Z,3.80
2019-06-15T09:43:01.239Z,3.50
2019-06-15T09:44:01.254Z,3.60
2019-06-15T09:45:01.261Z,3.80
2019-06-15T09:46:01.203Z,4.10
2019-06-15T09:47:01.190Z,3.90
2019-06-15T09:48:01.185Z,3.90
2019-06-15T09:49:01.183Z,3.80
2019-06-15T09:50:01.151Z,3.90
2019-06-15T09:51:01.193Z,3.80
2019-06-15T09:52:01.141Z,3.90
2019-06-15T09:53:01.133Z,4.10
2019-06-15T09:54:01.120Z,3.40
2019-06-15T09:55:01.102Z,4.10
2019-06-15T09:56:01.239Z,3.80
2019-06-15T09:57:01.111Z,3.50
2019-06-15T09:58:01.063Z,4.10
2019-06-15T09:59:01.081Z,3.80
2019-06-15T10:00:01.071Z,4.10
2019-06-15T10:01:01.128Z,3.70
2019-06-15T10:02:01.102Z,3.90
2019-06-15T10:03:01.010Z,3.70
2019-06-15T10:04:01.168Z,3.80
2019-06-15T10:05:01.030Z,3.70
2019-06-15T10:06:01.010Z,3.50
2019-06-15T10:07:01.012Z,4.00
2019-06-15T10:08:01.030Z,3.90
2019-06-15T10:09:00.960Z,4.20
2019-06-15T10:10:00.944Z,3.90
2019-06-15T10:11:01.105Z,3.70
2019-06-15T10:12:00.914Z,3.60
2019-06-15T10:13:00.923Z,4.10
2019-06-15T10:14:00.983Z,3.50
2019-06-15T10:15:00.882Z,3.70
2019-06-15T10:16:00.930Z,4.00
2019-06-15T10:17:00.861Z,3.70
2019-06-15T10:18:00.869Z,4.00
2019-06-15T10:19:00.867Z,3.90
2019-06-15T10:20:00.914Z,4.00
2019-06-15T10:21:00.829Z,3.40
2019-06-15T10:22:00.963Z,3.90
2019-06-15T10:23:01.429Z,4.00
2019-06-15T10:24:00.810Z,4.10
2019-06-15T10:25:00.795Z,3.90
2019-06-15T10:26:00.762Z,3.60
2019-06-15T10:27:00.783Z,3.60
2019-06-15T10:28:00.842Z,4.20
2019-06-15T10:29:00.730Z,3.80
2019-06-15T10:30:00.720Z,3.70
2019-06-15T10:31:00.911Z,4.10
2019-06-15T10:32:00.780Z,3.50
2019-06-15T10:33:00.693Z,3.90
2019-06-15T10:34:00.721Z,3.90
2019-06-15T10:35:00.719Z,3.50
2019-06-15T10:36:00.654Z,3.90
2019-06-15T10:37:00.640Z,3.60
2019-06-15T10:38:00.682Z,3.80
2019-06-15T10:39:00.634Z,3.90
2019-06-15T10:40:00.611Z,3.70
2019-06-15T10:41:00.674Z,3.60
2019-06-15T10:42:00.608Z,4.10
2019-06-15T10:43:00.589Z,4.10
2019-06-15T10:44:00.612Z,3.70
2019-06-15T10:45:00.561Z,3.30
2019-06-15T10:46:00.544Z,3.90
2019-06-15T10:47:00.570Z,3.70
2019-06-15T10:48:00.599Z,4.10
2019-06-15T10:49:00.539Z,4.10
2019-06-15T10:50:00.541Z,3.50
2019-06-15T10:51:00.521Z,3.30
2019-06-15T10:52:00.490Z,3.80
2019-06-15T10:53:00.474Z,3.70
2019-06-15T10:54:01.619Z,3.70
2019-06-15T10:55:00.459Z,3.70
2019-06-15T10:56:01.000Z,3.60
2019-06-15T10:57:00.430Z,3.90
2019-06-15T10:58:00.422Z,3.60
2019-06-15T10:59:00.410Z,3.70
2019-06-15T11:00:00.440Z,4.00
2019-06-15T11:01:00.391Z,4.10
2019-06-15T11:02:00.371Z,3.50
2019-06-15T11:03:00.369Z,4.00
2019-06-15T11:04:00.350Z,3.90
2019-06-15T11:05:00.408Z,3.60
2019-06-15T11:06:00.431Z,3.70
2019-06-15T11:07:00.328Z,4.10
2019-06-15T11:08:00.330Z,4.00
2019-06-15T11:09:01.122Z,3.70
2019-06-15T11:10:00.342Z,4.10
2019-06-15T11:11:00.285Z,3.70
2019-06-15T11:12:00.274Z,3.50
2019-06-15T11:13:00.260Z,3.50
2019-06-15T11:14:00.473Z,4.10
2019-06-15T11:15:00.294Z,4.10
2019-06-15T11:16:00.260Z,3.80
2019-06-15T11:17:00.250Z,4.00
2019-06-15T11:18:00.261Z,3.80
2019-06-15T11:19:00.193Z,3.60
2019-06-15T11:20:00.205Z,4.00
2019-06-15T11:21:00.180Z,3.70
2019-06-15T11:22:00.202Z,3.70
2019-06-15T11:23:00.202Z,3.40
2019-06-15T11:24:00.145Z,4.10
2019-06-15T11:25:00.143Z,3.80
2019-06-15T11:26:00.118Z,3.60
2019-06-15T11:27:00.118Z,3.50
2019-06-15T11:28:00.113Z,3.60
2019-06-15T11:29:00.161Z,4.10
2019-06-15T11:30:12.507Z,3.70
2019-06-15T11:31:01.088Z,3.50
2019-06-15T11:32:00.061Z,3.80
2019-06-15T11:33:00.050Z,3.60
2019-06-15T11:34:00.050Z,3.90
2019-06-15T11:35:00.050Z,3.60
2019-06-15T11:36:00.035Z,3.60
2019-06-15T11:37:00.034Z,3.40
2019-06-15T11:37:59.980Z,3.60
2019-06-15T11:38:59.981Z,3.80
2019-06-15T11:39:59.969Z,3.40
2019-06-15T11:40:59.973Z,3.50
2019-06-15T11:42:00.028Z,4.10
2019-06-15T11:42:59.993Z,3.60
2019-06-15T11:43:59.920Z,3.40
2019-06-15T11:45:00.018Z,3.90
2019-06-15T11:45:59.915Z,3.30
2019-06-15T11:46:59.890Z,3.60
2019-06-15T11:47:59.879Z,3.40
2019-06-15T11:48:59.869Z,3.40
2019-06-15T11:49:59.908Z,3.50
2019-06-15T11:50:59.867Z,3.70
2019-06-15T11:51:59.839Z,3.60
2019-06-15T11:52:59.830Z,3.80
2019-06-15T11:53:59.835Z,3.80
2019-06-15T11:54:59.847Z,3.70
2019-06-15T11:55:59.924Z,3.70
2019-06-15T11:56:59.785Z,3.90
2019-06-15T11:57:59.772Z,4.10
2019-06-15T11:58:59.802Z,3.90
2019-06-15T11:59:59.799Z,3.80
2019-06-15T12:00:59.884Z,3.80
2019-06-15T12:01:59.731Z,3.80
2019-06-15T12:02:59.728Z,3.80
2019-06-15T12:03:59.710Z,3.70
2019-06-15T12:04:59.700Z,3.50
2019-06-15T12:05:59.758Z,3.50
2019-06-15T12:06:59.692Z,3.60
2019-06-15T12:07:59.662Z,3.70
2019-06-15T12:08:59.666Z,3.50
2019-06-15T12:09:59.722Z,3.70
2019-06-15T12:10:59.635Z,3.70
2019-06-15T12:11:59.631Z,3.70
2019-06-15T12:12:59.611Z,3.60
2019-06-15T12:13:59.599Z,3.70
2019-06-15T12:14:59.597Z,3.90
2019-06-15T12:15:59.612Z,3.90
2019-06-15T12:16:59.599Z,3.80
2019-06-15T12:17:59.552Z,3.70
2019-06-15T12:18:59.553Z,3.60
2019-06-15T12:19:59.527Z,3.60
2019-06-15T12:20:59.520Z,3.40
2019-06-15T12:21:59.545Z,3.60
2019-06-15T12:23:00.283Z,3.60
2019-06-15T12:23:59.481Z,3.80
2019-06-15T12:24:59.470Z,3.70
2019-06-15T12:25:59.543Z,3.80
2019-06-15T12:26:59.540Z,3.70
2019-06-15T12:27:59.481Z,3.80
2019-06-15T12:28:59.430Z,3.80
2019-06-15T12:29:59.479Z,3.70
2019-06-15T12:31:00.010Z,3.70
2019-06-15T12:31:59.411Z,3.60
2019-06-15T12:32:59.381Z,3.50
2019-06-15T12:33:59.370Z,3.70
2019-06-15T12:34:59.359Z,3.80
2019-06-15T12:35:59.357Z,3.40
2019-06-15T12:36:59.380Z,3.50
2019-06-15T12:37:59.337Z,4.00
2019-06-15T12:38:59.322Z,3.80
2019-06-15T12:39:59.342Z,3.40
2019-06-15T12:40:59.299Z,3.80
2019-06-15T12:41:59.292Z,3.40
2019-06-15T12:42:59.359Z,3.60
2019-06-15T12:43:59.337Z,3.30
2019-06-15T12:44:59.275Z,3.40
2019-06-15T12:45:59.599Z,3.80
2019-06-15T12:46:59.269Z,3.60
2019-06-15T12:47:59.275Z,3.90
2019-06-15T12:48:59.231Z,3.70
2019-06-15T12:49:59.199Z,3.70
2019-06-15T12:50:59.191Z,3.30
2019-06-15T12:51:59.226Z,3.50
2019-06-15T12:52:59.217Z,3.30
2019-06-15T12:53:59.161Z,3.50
2019-06-15T12:54:59.146Z,3.70
2019-06-15T12:55:59.701Z,3.40
2019-06-15T12:56:59.133Z,3.60
2019-06-15T12:57:59.162Z,3.30
2019-06-15T12:58:59.116Z,3.50
2019-06-15T12:59:59.138Z,3.90
2019-06-15T13:01:03.381Z,3.50
2019-06-15T13:01:59.085Z,3.70
2019-06-15T13:02:59.079Z,3.20
2019-06-15T13:03:59.116Z,3.40
2019-06-15T13:04:59.086Z,3.20
2019-06-15T13:05:59.036Z,3.60
2019-06-15T13:06:59.068Z,3.90
2019-06-15T13:07:59.020Z,3.60
2019-06-15T13:08:59.040Z,3.30
2019-06-15T13:09:59.065Z,3.70
2019-06-15T13:10:58.991Z,3.50
2019-06-15T13:11:58.972Z,4.00
2019-06-15T13:12:58.962Z,3.40
2019-06-15T13:13:58.982Z,3.30
2019-06-15T13:14:59.007Z,3.80
2019-06-15T13:15:58.958Z,3.60
2019-06-15T13:16:59.013Z,3.20
2019-06-15T13:17:58.895Z,3.70