createdAt,value
2019-04-22T00:04:33.856Z,12.10
2019-04-22T00:09:46.143Z,12.00
2019-04-22T00:14:33.767Z,11.90
2019-04-22T00:19:35.989Z,11.80
2019-04-22T00:24:32.107Z,11.90
2019-04-22T00:34:25.463Z,11.90
2019-04-22T00:39:28.371Z,11.60
2019-04-22T00:44:29.826Z,11.60
2019-04-22T00:54:05.953Z,11.40
2019-04-22T00:59:08.462Z,11.30
2019-04-22T01:13:55.299Z,11.20
2019-04-22T01:18:55.175Z,11.00
2019-04-22T01:23:49.089Z,10.80
2019-04-22T01:28:43.403Z,10.70
2019-04-22T01:33:33.091Z,10.60
2019-04-22T01:38:47.711Z,10.60
2019-04-22T01:43:52.118Z,10.60
2019-04-22T01:48:39.504Z,10.60
2019-04-22T01:53:42.388Z,10.40
2019-04-22T01:58:31.169Z,10.40
2019-04-22T02:03:36.020Z,10.40
2019-04-22T02:08:33.122Z,10.30
2019-04-22T02:13:21.958Z,10.20
2019-04-22T02:18:26.095Z,10.00
2019-04-22T02:23:47.302Z,9.90
2019-04-22T02:28:32.587Z,10.00
2019-04-22T02:38:34.128Z,9.80
2019-04-22T02:43:41.110Z,9.80
2019-04-22T02:48:26.642Z,9.70
2019-04-22T02:53:14.447Z,9.50
2019-04-22T02:58:07.995Z,9.50
2019-04-22T03:08:06.764Z,9.50
2019-04-22T03:12:51.961Z,9.60
2019-04-22T03:17:52.115Z,9.50
2019-04-22T03:22:47.031Z,9.60
2019-04-22T03:27:47.834Z,9.60
2019-04-22T03:37:49.390Z,9.30
2019-04-22T03:42:50.247Z,9.30
2019-04-22T03:47:41.254Z,9.40
2019-04-22T03:57:44.666Z,9.60
2019-04-22T04:02:28.992Z,9.50
2019-04-22T04:07:38.335Z,9.40
2019-04-22T04:12:25.928Z,9.50
2019-04-22T04:17:29.361Z,9.40
2019-04-22T04:22:27.014Z,9.20
2019-04-22T04:27:18.301Z,9.30
2019-04-22T04:32:18.778Z,9.30
2019-04-22T04:37:32.738Z,9.30
2019-04-22T04:42:09.459Z,9.20
2019-04-22T04:51:51.291Z,9.40
2019-04-22T04:56:39.909Z,9.60
2019-04-22T05:01:46.758Z,9.70
2019-04-22T05:06:43.206Z,10.00
2019-04-22T05:21:36.358Z,11.20
2019-04-22T05:26:26.089Z,11.90
2019-04-22T05:31:15.804Z,12.70
2019-04-22T05:36:13.082Z,13.10
2019-04-22T05:41:02.758Z,13.20
2019-04-22T05:46:00.750Z,13.20
2019-04-22T05:50:59.847Z,13.20
2019-04-22T05:55:56.892Z,13.20
2019-04-22T06:01:29.108Z,13.60
2019-04-22T06:06:00.879Z,13.60
2019-04-22T06:11:05.741Z,14.30
2019-04-22T06:15:59.057Z,14.20
2019-04-22T06:20:59.419Z,14.70
2019-04-22T06:30:57.544Z,15.20
2019-04-22T06:35:54.590Z,15.10
2019-04-22T06:40:46.521Z,14.90
2019-04-22T06:45:41.382Z,15.20
2019-04-22T06:50:41.643Z,15.20
2019-04-22T06:55:41.307Z,15.30
2019-04-22T07:00:38.098Z,15.50
2019-04-22T07:05:32.803Z,15.70
2019-04-22T07:10:35.247Z,15.90
2019-04-22T07:15:42.147Z,16.30
2019-04-22T07:20:27.245Z,16.20
2019-04-22T07:25:15.852Z,16.50
2019-04-22T07:35:19.536Z,17.40
2019-04-22T07:40:11.938Z,17.30
2019-04-22T07:45:08.389Z,17.30
2019-04-22T07:50:05.795Z,17.10
2019-04-22T07:54:56.935Z,17.20
2019-04-22T07:59:57.316Z,17.20
2019-04-22T08:09:59.746Z,17.10
2019-04-22T08:14:50.430Z,16.80
2019-04-22T08:19:44.730Z,16.90
2019-04-22T08:29:37.706Z,17.00
2019-04-22T08:34:29.541Z,16.90
2019-04-22T08:39:25.612Z,17.30
2019-04-22T08:44:37.743Z,17.70
2019-04-22T08:49:16.143Z,18.10
2019-04-22T08:54:18.310Z,18.60
2019-04-22T08:59:22.183Z,19.10
2019-04-22T09:04:05.721Z,19.30
2019-04-22T09:09:09.104Z,19.70
2019-04-22T09:14:04.500Z,20.20
2019-04-22T09:19:01.993Z,20.50
2019-04-22T09:24:02.268Z,20.80
2019-04-22T09:28:54.887Z,21.30
2019-04-22T09:33:43.335Z,21.40
2019-04-22T09:38:41.022Z,21.60
2019-04-22T09:48:40.645Z,21.70
2019-04-22T09:53:39.148Z,21.60
2019-04-22T09:58:31.686Z,21.30
2019-04-22T10:03:25.913Z,21.70
2019-04-22T10:08:24.432Z,21.60
2019-04-22T10:13:18.716Z,21.80
2019-04-22T10:18:20.226Z,21.40
2019-04-22T10:23:17.705Z,21.80
2019-04-22T10:28:09.013Z,21.80
2019-04-22T10:33:01.429Z,21.80
2019-04-22T10:37:34.268Z,22.00
2019-04-22T10:42:31.257Z,22.10
2019-04-22T10:47:27.882Z,22.20
2019-04-22T10:52:23.695Z,22.30
2019-04-22T10:57:20.039Z,22.40
2019-04-22T11:02:14.812Z,22.20
2019-04-22T11:07:12.740Z,21.80
2019-04-22T11:12:13.058Z,21.60
2019-04-22T11:17:05.312Z,21.80
2019-04-22T11:22:07.720Z,21.70
2019-04-22T11:26:55.120Z,21.80
2019-04-22T11:31:50.526Z,21.90
2019-04-22T11:36:45.388Z,22.20
2019-04-22T11:41:40.311Z,22.10
2019-04-22T11:46:35.655Z,21.90
2019-04-22T11:51:31.805Z,22.00
2019-04-22T11:56:27.150Z,22.30
2019-04-22T12:01:22.083Z,22.00
2019-04-22T12:06:18.021Z,22.00
2019-04-22T12:11:13.702Z,22.00
2019-04-22T12:16:09.414Z,22.20
2019-04-22T12:21:05.422Z,22.10
2019-04-22T12:26:05.812Z,22.40
2019-04-22T12:30:57.404Z,22.60
2019-04-22T12:35:52.799Z,22.70
2019-04-22T12:40:55.297Z,22.70
2019-04-22T12:45:44.951Z,22.80
2019-04-22T12:50:43.442Z,23.00
2019-04-22T12:55:35.935Z,23.00
2019-04-22T13:00:32.320Z,23.00
2019-04-22T13:05:27.080Z,23.10
2019-04-22T13:10:24.072Z,23.40
2019-04-22T13:15:22.383Z,23.40
2019-04-22T13:20:19.826Z,23.40
2019-04-22T13:25:15.642Z,23.50
2019-04-22T13:30:14.688Z,23.70
2019-04-22T13:35:11.091Z,23.80
2019-04-22T13:40:08.641Z,23.70
2019-04-22T13:45:04.917Z,23.80
2019-04-22T13:50:36.515Z,23.80
2019-04-22T13:55:30.227Z,23.90
2019-04-22T13:59:56.283Z,24.10
2019-04-22T14:04:50.627Z,24.30
2019-04-22T14:09:46.553Z,24.60
2019-04-22T14:14:42.817Z,24.80
2019-04-22T14:19:38.975Z,24.90
2019-04-22T14:24:34.489Z,24.90
2019-04-22T14:29:29.473Z,24.70
2019-04-22T14:34:24.321Z,24.70
2019-04-22T14:39:19.862Z,25.00
2019-04-22T14:49:40.016Z,24.30
2019-04-22T14:54:22.657Z,24.30
2019-04-22T14:59:04.999Z,24.10
2019-04-22T15:04:00.782Z,24.20
2019-04-22T15:08:58.006Z,24.10
2019-04-22T15:13:53.474Z,24.00
2019-04-22T15:18:53.791Z,23.80
2019-04-22T15:23:48.724Z,23.80
2019-04-22T15:28:43.329Z,23.90
2019-04-22T15:33:39.272Z,23.90
2019-04-22T15:38:34.314Z,23.90
2019-04-22T15:43:31.249Z,23.80
2019-04-22T15:48:25.215Z,23.70
2019-04-22T15:53:20.095Z,23.60
2019-04-22T15:58:15.470Z,23.50
2019-04-22T16:03:12.484Z,23.20
2019-04-22T16:08:06.836Z,23.10
2019-04-22T16:13:09.366Z,23.00
2019-04-22T16:18:01.125Z,22.90
2019-04-22T16:22:59.309Z,23.00
2019-04-22T16:27:54.513Z,23.00
2019-04-22T16:32:51.674Z,22.90
2019-04-22T16:37:46.630Z,23.00
2019-04-22T16:42:48.881Z,22.90
2019-04-22T16:47:37.598Z,23.00
2019-04-22T16:52:32.308Z,23.00
2019-04-22T16:57:28.125Z,23.10
2019-04-22T17:02:24.776Z,23.20
2019-04-22T17:07:20.519Z,23.30
2019-04-22T17:12:16.165Z,22.90
2019-04-22T17:17:12.713Z,22.80
2019-04-22T17:22:07.924Z,22.70
2019-04-22T17:27:02.578Z,22.40
2019-04-22T17:32:05.540Z,22.20
2019-04-22T17:36:54.973Z,22.10
2019-04-22T17:42:08.281Z,22.10
2019-04-22T17:46:58.236Z,22.00
2019-04-22T17:57:19.313Z,21.50
2019-04-22T18:02:11.522Z,21.10
2019-04-22T18:07:18.455Z,20.90
2019-04-22T18:12:11.601Z,20.60
2019-04-22T18:17:08.409Z,20.40
2019-04-22T18:21:51.696Z,20.20
2019-04-22T18:27:03.274Z,20.00
2019-04-22T18:31:43.892Z,19.80
2019-04-22T18:36:45.777Z,19.60
2019-04-22T18:41:46.753Z,19.50
2019-04-22T18:46:43.053Z,19.40
2019-04-22T18:51:43.846Z,19.20
2019-04-22T18:56:52.526Z,19.10
2019-04-22T19:01:31.835Z,18.90
2019-04-22T19:06:52.287Z,18.80
2019-04-22T19:11:55.682Z,18.50
2019-04-22T19:16:39.740Z,18.40
2019-04-22T19:21:39.466Z,18.30
2019-04-22T19:26:47.837Z,18.20
2019-04-22T19:31:29.836Z,18.10
2019-04-22T19:36:25.752Z,17.90
2019-04-22T19:41:30.501Z,17.80
2019-04-22T19:46:19.467Z,17.70
2019-04-22T19:51:24.230Z,17.70
2019-04-22T19:56:07.105Z,17.70
2019-04-22T20:01:14.791Z,17.50
2019-04-22T20:06:35.276Z,17.50
2019-04-22T20:11:31.780Z,17.40
2019-04-22T20:16:25.204Z,17.20
2019-04-22T20:21:28.343Z,17.20
2019-04-22T20:26:16.183Z,17.10
2019-04-22T20:31:19.299Z,16.90
2019-04-22T20:36:36.516Z,16.80
2019-04-22T20:41:07.222Z,16.70
2019-04-22T20:46:11.281Z,16.70
2019-04-22T20:51:09.959Z,16.80
2019-04-22T20:56:01.144Z,16.80
2019-04-22T21:00:50.557Z,16.70
2019-04-22T21:05:44.509Z,16.50
2019-04-22T21:10:44.057Z,16.40
2019-04-22T21:15:49.280Z,16.40
2019-04-22T21:20:43.340Z,16.50
2019-04-22T21:25:30.775Z,16.50
2019-04-22T21:30:34.269Z,16.50
2019-04-22T21:35:50.313Z,16.20
2019-04-22T21:40:30.158Z,16.00
2019-04-22T21:45:23.947Z,15.90
2019-04-22T21:50:48.077Z,15.80
2019-04-22T21:55:45.243Z,15.80
2019-04-22T22:00:31.069Z,15.90
2019-04-22T22:05:10.094Z,15.90
2019-04-22T22:10:09.163Z,15.90
2019-04-22T22:15:09.779Z,15.80
2019-04-22T22:20:03.498Z,15.70
2019-04-22T22:25:04.296Z,15.70
2019-04-22T22:30:15.179Z,15.80
2019-04-22T22:34:58.413Z,15.80
2019-04-22T22:39:39.222Z,15.80
2019-04-22T22:44:33.335Z,15.90
2019-04-22T22:49:50.274Z,15.90
2019-04-22T22:54:39.273Z,15.70
2019-04-22T22:59:40.295Z,15.40
2019-04-22T23:04:37.166Z,15.20
2019-04-22T23:09:33.415Z,14.90
2019-04-22T23:14:26.572Z,14.90
2019-04-22T23:19:04.436Z,15.00
2019-04-22T23:24:17.338Z,15.00
2019-04-22T23:29:10.374Z,14.90
2019-04-22T23:34:14.309Z,14.90
2019-04-22T23:39:15.719Z,14.70
2019-04-22T23:44:13.494Z,14.60
2019-04-22T23:49:04.413Z,14.50
2019-04-22T23:54:11.069Z,14.50
2019-04-22T23:59:03.005Z,14.30
