createdAt,value
2018-11-11T00:00:02.105Z,15.40
2018-11-11T00:02:36.111Z,15.40
2018-11-11T00:05:10.981Z,15.40
2018-11-11T00:07:45.045Z,15.50
2018-11-11T00:10:36.943Z,15.50
2018-11-11T00:13:10.960Z,15.50
2018-11-11T00:15:46.051Z,15.40
2018-11-11T00:18:20.060Z,15.50
2018-11-11T00:20:54.080Z,15.40
2018-11-11T00:23:28.202Z,15.40
2018-11-11T00:26:02.217Z,15.40
2018-11-11T00:28:36.414Z,15.50
2018-11-11T00:31:10.398Z,15.50
2018-11-11T00:33:44.431Z,15.40
2018-11-11T00:36:18.450Z,15.50
2018-11-11T00:38:52.462Z,15.50
2018-11-11T00:41:26.630Z,15.50
2018-11-11T00:44:00.635Z,15.60
2018-11-11T00:46:34.738Z,15.60
2018-11-11T00:49:09.334Z,15.60
2018-11-11T00:51:43.363Z,15.60
2018-11-11T00:54:18.426Z,15.60
2018-11-11T00:56:52.450Z,15.50
2018-11-11T00:59:26.460Z,15.60
2018-11-11T01:02:00.512Z,15.60
2018-11-11T01:04:34.507Z,15.60
2018-11-11T01:07:08.621Z,15.60
2018-11-11T01:09:42.638Z,15.70
2018-11-11T01:12:28.233Z,15.70
2018-11-11T01:15:02.243Z,15.70
2018-11-11T01:17:36.323Z,15.60
2018-11-11T01:20:12.131Z,15.70
2018-11-11T01:22:46.735Z,15.60
2018-11-11T01:25:20.750Z,15.60
2018-11-11T01:27:54.819Z,15.70
2018-11-11T01:30:28.830Z,15.70
2018-11-11T01:33:03.011Z,15.70
2018-11-11T01:35:37.040Z,15.70
2018-11-11T01:38:11.083Z,15.80
2018-11-11T01:40:45.120Z,15.80
2018-11-11T01:43:19.175Z,15.80
2018-11-11T01:45:53.394Z,15.70
2018-11-11T01:48:27.443Z,15.70
2018-11-11T01:51:01.499Z,15.70
2018-11-11T01:53:35.535Z,15.70
2018-11-11T01:56:09.607Z,15.70
2018-11-11T01:58:43.707Z,15.70
2018-11-11T02:01:17.722Z,15.70
2018-11-11T02:03:51.759Z,15.70
2018-11-11T02:06:25.778Z,15.70
2018-11-11T02:08:59.807Z,15.70
2018-11-11T02:11:33.859Z,15.70
2018-11-11T02:14:07.986Z,15.80
2018-11-11T02:16:42.060Z,15.70
2018-11-11T02:19:16.514Z,15.70
2018-11-11T02:21:50.623Z,15.80
2018-11-11T02:24:25.614Z,15.70
2018-11-11T02:26:59.666Z,15.80
2018-11-11T02:29:35.130Z,15.80
2018-11-11T02:32:09.423Z,15.80
2018-11-11T02:34:44.051Z,15.80
2018-11-11T02:37:21.446Z,15.80
2018-11-11T02:40:03.996Z,15.80
2018-11-11T02:42:38.152Z,15.80
2018-11-11T02:45:13.321Z,15.80
2018-11-11T02:47:47.362Z,15.80
2018-11-11T02:50:21.350Z,15.80
2018-11-11T02:52:56.040Z,15.80
2018-11-11T02:55:30.052Z,15.80
2018-11-11T02:58:04.143Z,15.80
2018-11-11T03:00:38.155Z,15.70
2018-11-11T03:03:12.184Z,15.70
2018-11-11T03:05:46.176Z,15.70
2018-11-11T03:08:20.177Z,15.70
2018-11-11T03:10:54.255Z,15.80
2018-11-11T03:13:28.425Z,15.80
2018-11-11T03:16:02.524Z,15.80
2018-11-11T03:18:36.640Z,15.80
2018-11-11T03:21:10.732Z,15.80
2018-11-11T03:23:44.730Z,15.80
2018-11-11T03:26:18.714Z,15.90
2018-11-11T03:28:52.808Z,15.90
2018-11-11T03:31:26.799Z,15.90
2018-11-11T03:34:00.823Z,15.80
2018-11-11T03:36:34.821Z,15.90
2018-11-11T03:39:09.794Z,15.90
2018-11-11T03:41:43.892Z,15.90
2018-11-11T03:44:17.912Z,15.90
2018-11-11T03:46:51.895Z,15.90
2018-11-11T03:49:25.903Z,15.90
2018-11-11T03:51:59.909Z,15.80
2018-11-11T03:54:33.946Z,15.80
2018-11-11T03:57:07.943Z,15.80
2018-11-11T03:59:41.953Z,15.70
2018-11-11T04:02:15.968Z,15.70
2018-11-11T04:04:49.972Z,15.80
2018-11-11T04:07:24.077Z,15.80
2018-11-11T04:09:58.071Z,15.80
2018-11-11T04:12:32.776Z,15.80
2018-11-11T04:15:08.187Z,15.70
2018-11-11T04:17:42.222Z,15.70
2018-11-11T04:20:17.613Z,15.70
2018-11-11T04:22:51.897Z,15.80
2018-11-11T04:25:25.892Z,15.80
2018-11-11T04:27:59.919Z,15.90
2018-11-11T04:30:33.912Z,15.80
2018-11-11T04:33:08.049Z,15.70
2018-11-11T04:35:42.011Z,15.80
2018-11-11T04:38:16.014Z,15.70
2018-11-11T04:40:50.127Z,15.80
2018-11-11T04:43:24.111Z,15.80
2018-11-11T04:45:58.165Z,15.70
2018-11-11T04:48:32.161Z,15.70
2018-11-11T04:51:06.183Z,15.70
2018-11-11T04:53:40.179Z,15.60
2018-11-11T04:56:14.154Z,15.50
2018-11-11T04:58:48.215Z,15.50
2018-11-11T05:01:22.224Z,15.40
2018-11-11T05:03:56.279Z,15.40
2018-11-11T05:06:30.291Z,15.40
2018-11-11T05:09:05.527Z,15.30
2018-11-11T05:11:39.780Z,15.30
2018-11-11T05:14:13.771Z,15.40
2018-11-11T05:16:47.747Z,15.30
2018-11-11T05:19:21.744Z,15.20
2018-11-11T05:21:55.749Z,15.10
2018-11-11T05:24:29.777Z,15.10
2018-11-11T05:27:03.800Z,15.10
2018-11-11T05:29:38.834Z,14.90
2018-11-11T05:32:12.820Z,14.90
2018-11-11T05:34:46.840Z,14.90
2018-11-11T05:37:20.902Z,14.90
2018-11-11T05:39:54.902Z,14.80
2018-11-11T05:42:28.911Z,14.80
2018-11-11T05:45:02.912Z,14.70
2018-11-11T05:47:36.971Z,14.60
2018-11-11T05:50:12.813Z,14.50
2018-11-11T05:52:47.483Z,14.60
2018-11-11T05:55:21.471Z,14.60
2018-11-11T05:57:57.359Z,14.40
2018-11-11T06:00:31.351Z,14.50
2018-11-11T06:03:05.429Z,14.40
2018-11-11T06:05:39.440Z,14.20
2018-11-11T06:08:13.431Z,14.10
2018-11-11T06:10:47.499Z,14.20
2018-11-11T06:13:21.479Z,14.10
2018-11-11T06:15:55.494Z,14.20
2018-11-11T06:18:29.616Z,14.20
2018-11-11T06:21:03.555Z,14.20
2018-11-11T06:23:37.543Z,14.00
2018-11-11T06:26:11.519Z,14.00
2018-11-11T06:28:45.549Z,14.10
2018-11-11T06:31:19.519Z,14.10
2018-11-11T06:33:53.607Z,14.10
2018-11-11T06:36:27.559Z,14.10
2018-11-11T06:39:01.566Z,14.10
2018-11-11T06:41:35.768Z,14.00
2018-11-11T06:44:09.905Z,14.10
2018-11-11T06:46:43.985Z,14.10
2018-11-11T06:49:17.999Z,14.00
2018-11-11T06:51:51.987Z,14.00
2018-11-11T06:54:26.016Z,14.00
2018-11-11T06:57:00.047Z,14.00
2018-11-11T06:59:34.123Z,13.90
2018-11-11T07:02:08.110Z,13.90
2018-11-11T07:04:42.228Z,13.90
2018-11-11T07:07:16.280Z,13.90
2018-11-11T07:09:50.871Z,13.90
2018-11-11T07:12:26.414Z,13.90
2018-11-11T07:15:00.866Z,14.00
2018-11-11T07:17:34.836Z,14.00
2018-11-11T07:20:08.955Z,14.00
2018-11-11T07:22:43.028Z,14.00
2018-11-11T07:25:17.055Z,14.10
2018-11-11T07:27:51.029Z,13.90
2018-11-11T07:30:25.024Z,14.00
2018-11-11T07:32:59.080Z,14.00
2018-11-11T07:35:33.207Z,14.00
2018-11-11T07:38:07.263Z,14.10
2018-11-11T07:40:41.256Z,14.10
2018-11-11T07:43:15.260Z,14.20
2018-11-11T07:45:49.992Z,14.10
2018-11-11T07:48:23.961Z,14.10
2018-11-11T07:50:58.082Z,14.30
2018-11-11T07:53:33.080Z,14.20
2018-11-11T07:56:07.083Z,14.30
2018-11-11T07:58:41.201Z,14.30
2018-11-11T08:01:29.150Z,14.40
2018-11-11T08:04:03.219Z,14.40
2018-11-11T08:06:37.205Z,14.50
2018-11-11T08:09:11.208Z,14.60
2018-11-11T08:11:52.819Z,14.60
2018-11-11T08:14:27.379Z,14.70
2018-11-11T08:17:01.360Z,14.70
2018-11-11T08:19:35.430Z,14.80
2018-11-11T08:25:07.599Z,14.90
2018-11-11T08:27:41.615Z,15.00
2018-11-11T08:30:15.645Z,15.10
2018-11-11T08:32:49.636Z,15.10
2018-11-11T08:35:23.687Z,15.10
2018-11-11T08:37:57.656Z,15.00
2018-11-11T08:40:31.896Z,14.90
2018-11-11T08:43:05.847Z,14.90
2018-11-11T08:45:39.846Z,14.90
2018-11-11T08:48:13.842Z,15.00
2018-11-11T08:50:48.840Z,15.00
2018-11-11T08:53:22.986Z,15.00
2018-11-11T08:55:56.980Z,15.00
2018-11-11T08:58:30.976Z,15.10
2018-11-11T09:01:05.017Z,15.00
2018-11-11T09:03:39.037Z,15.20
2018-11-11T09:06:13.042Z,15.20
2018-11-11T09:08:47.020Z,15.20
2018-11-11T09:11:21.311Z,15.20
2018-11-11T09:13:55.239Z,15.20
2018-11-11T09:16:29.248Z,15.20
2018-11-11T09:19:03.341Z,15.30
2018-11-11T09:21:37.395Z,15.30
2018-11-11T09:24:11.522Z,15.20
2018-11-11T09:26:46.304Z,15.30
2018-11-11T09:29:20.936Z,15.30
2018-11-11T09:31:55.051Z,15.30
2018-11-11T09:34:29.385Z,15.30
2018-11-11T09:37:03.444Z,15.30
2018-11-11T09:39:37.614Z,15.40
2018-11-11T09:42:11.632Z,15.50
2018-11-11T09:44:45.673Z,15.50
2018-11-11T09:47:19.693Z,15.50
2018-11-11T09:49:53.763Z,15.50
2018-11-11T09:52:27.789Z,15.50
2018-11-11T09:55:01.781Z,15.40
2018-11-11T09:57:36.471Z,15.40
2018-11-11T10:00:13.082Z,15.50
2018-11-11T10:02:51.382Z,15.50
2018-11-11T10:06:05.883Z,15.60
2018-11-11T10:09:49.906Z,15.70
2018-11-11T10:12:30.861Z,15.80
2018-11-11T10:15:12.240Z,15.90
2018-11-11T10:17:49.579Z,15.90
2018-11-11T10:20:33.122Z,15.90
2018-11-11T10:23:19.329Z,15.80
2018-11-11T10:26:57.568Z,15.80
2018-11-11T10:29:44.983Z,15.90
2018-11-11T10:32:34.544Z,16.00
2018-11-11T10:35:18.863Z,16.20
2018-11-11T10:37:57.302Z,16.20
2018-11-11T10:40:42.650Z,16.30
2018-11-11T10:44:20.583Z,16.40
2018-11-11T10:46:58.346Z,16.30
2018-11-11T10:49:36.232Z,16.30
2018-11-11T10:52:10.248Z,16.30
2018-11-11T10:54:44.272Z,16.40
2018-11-11T10:57:18.290Z,16.40
2018-11-11T10:59:52.366Z,16.50
2018-11-11T11:02:31.811Z,16.40
2018-11-11T11:05:11.140Z,16.40
2018-11-11T11:07:45.172Z,16.50
2018-11-11T11:10:19.178Z,16.60
2018-11-11T11:12:53.238Z,16.60
2018-11-11T11:15:27.232Z,16.60
2018-11-11T11:18:01.915Z,16.70
2018-11-11T11:20:36.068Z,16.80
2018-11-11T11:23:10.247Z,16.90
2018-11-11T11:25:44.313Z,17.00
2018-11-11T11:28:18.272Z,16.90
2018-11-11T11:30:52.251Z,17.00
2018-11-11T11:33:28.535Z,17.00
2018-11-11T11:36:02.551Z,16.90
2018-11-11T11:38:36.563Z,17.00
2018-11-11T11:41:10.569Z,17.00
2018-11-11T11:43:44.635Z,17.10
2018-11-11T11:46:18.691Z,17.20
2018-11-11T11:48:52.715Z,17.20
2018-11-11T11:51:26.834Z,17.30
2018-11-11T11:54:01.003Z,17.30
2018-11-11T11:56:36.351Z,17.30
2018-11-11T11:59:10.568Z,17.30
2018-11-11T12:01:44.644Z,17.30
2018-11-11T12:04:22.259Z,17.40
2018-11-11T12:07:00.047Z,17.40
2018-11-11T12:09:34.772Z,17.40
2018-11-11T12:12:08.859Z,17.40
2018-11-11T12:14:42.942Z,17.40
2018-11-11T12:17:17.028Z,17.50
2018-11-11T12:19:50.955Z,17.50
2018-11-11T12:22:25.207Z,17.40
2018-11-11T12:24:59.211Z,17.30
2018-11-11T12:27:33.272Z,17.20
2018-11-11T12:30:08.604Z,17.30
2018-11-11T12:32:43.206Z,17.30
2018-11-11T12:35:17.672Z,17.30
2018-11-11T12:37:51.870Z,17.30
2018-11-11T12:40:25.872Z,17.30
2018-11-11T12:43:00.081Z,17.40
2018-11-11T12:45:34.105Z,17.50
2018-11-11T12:48:08.160Z,17.60
2018-11-11T12:50:42.140Z,17.60
2018-11-11T12:53:16.233Z,17.60
2018-11-11T12:55:50.220Z,17.60
2018-11-11T12:58:25.468Z,17.60
2018-11-11T13:01:00.343Z,17.60
2018-11-11T13:03:34.335Z,17.60
2018-11-11T13:06:08.320Z,17.60
2018-11-11T13:08:43.049Z,17.60
2018-11-11T13:11:17.287Z,17.60
2018-11-11T13:13:51.252Z,17.50
2018-11-11T13:16:25.328Z,17.60
2018-11-11T13:18:59.585Z,17.60
2018-11-11T13:21:33.643Z,17.50
2018-11-11T13:24:07.815Z,17.60
2018-11-11T13:26:42.163Z,17.50
2018-11-11T13:29:16.222Z,17.50
2018-11-11T13:31:50.655Z,17.60
2018-11-11T13:34:26.239Z,17.60
2018-11-11T13:37:00.454Z,17.70
2018-11-11T13:39:34.543Z,17.70
2018-11-11T13:42:09.629Z,17.70
2018-11-11T13:44:43.640Z,17.80
2018-11-11T13:47:17.676Z,17.80
2018-11-11T13:49:51.691Z,17.80
2018-11-11T13:52:25.737Z,17.80
2018-11-11T13:54:59.813Z,17.80
2018-11-11T13:57:33.804Z,17.80
2018-11-11T14:00:12.271Z,17.80
2018-11-11T14:02:46.501Z,17.70
2018-11-11T14:05:20.566Z,17.70
2018-11-11T14:07:54.578Z,17.70
2018-11-11T14:10:28.611Z,17.70
2018-11-11T14:13:02.636Z,17.70
2018-11-11T14:15:36.650Z,17.80
2018-11-11T14:18:10.716Z,17.90
2018-11-11T14:20:45.722Z,17.80
2018-11-11T14:23:19.735Z,17.90
2018-11-11T14:25:53.817Z,17.90
2018-11-11T14:28:27.815Z,17.90
2018-11-11T14:31:01.812Z,17.80
2018-11-11T14:33:35.874Z,17.90
2018-11-11T14:36:09.886Z,17.90
2018-11-11T14:38:43.891Z,17.90
2018-11-11T14:41:17.958Z,17.90
2018-11-11T14:43:51.968Z,17.90
2018-11-11T14:46:26.114Z,17.90
2018-11-11T14:49:00.215Z,17.90
2018-11-11T14:51:34.271Z,17.90
2018-11-11T14:54:08.318Z,17.90
2018-11-11T14:56:42.314Z,17.90
2018-11-11T14:59:16.376Z,17.90
2018-11-11T15:01:50.474Z,17.90
2018-11-11T15:04:24.531Z,17.90
2018-11-11T15:06:58.524Z,17.80
2018-11-11T15:09:32.532Z,17.90
2018-11-11T15:12:06.635Z,17.90
2018-11-11T15:14:40.696Z,17.90
2018-11-11T15:17:14.702Z,17.90
2018-11-11T15:19:48.879Z,17.90
2018-11-11T15:22:22.728Z,17.80
2018-11-11T15:24:56.755Z,17.70
2018-11-11T15:27:30.771Z,17.70
2018-11-11T15:30:05.468Z,17.70
2018-11-11T15:32:39.514Z,17.60
2018-11-11T15:35:13.543Z,17.60
2018-11-11T15:37:47.659Z,17.60
2018-11-11T15:40:23.094Z,17.50
2018-11-11T15:42:57.192Z,17.60
2018-11-11T15:45:32.596Z,17.50
2018-11-11T15:48:07.061Z,17.50
2018-11-11T15:50:41.227Z,17.50
2018-11-11T15:53:15.211Z,17.50
2018-11-11T15:55:49.212Z,17.40
2018-11-11T15:58:23.207Z,17.40
2018-11-11T16:00:57.219Z,17.40
2018-11-11T16:03:31.343Z,17.40
2018-11-11T16:06:05.531Z,17.40
2018-11-11T16:08:39.616Z,17.30
2018-11-11T16:11:13.637Z,17.40
2018-11-11T16:13:47.708Z,17.40
2018-11-11T16:16:21.759Z,17.40
2018-11-11T16:18:55.764Z,17.30
2018-11-11T16:21:29.950Z,17.40
2018-11-11T16:24:04.020Z,17.30
2018-11-11T16:26:38.019Z,17.20
2018-11-11T16:29:12.112Z,17.30
2018-11-11T16:31:46.151Z,17.30
2018-11-11T16:34:21.167Z,17.30
2018-11-11T16:36:55.148Z,17.30
2018-11-11T16:39:29.193Z,17.30
2018-11-11T16:42:03.302Z,17.40
2018-11-11T16:44:37.231Z,17.40
2018-11-11T16:47:11.312Z,17.40
2018-11-11T16:49:45.321Z,17.40
2018-11-11T16:52:19.299Z,17.40
2018-11-11T16:54:53.368Z,17.40
2018-11-11T16:57:27.340Z,17.40
2018-11-11T17:00:01.456Z,17.40
2018-11-11T17:02:35.436Z,17.50
2018-11-11T17:05:12.070Z,17.50
2018-11-11T17:07:46.725Z,17.50
2018-11-11T17:10:22.087Z,17.50
2018-11-11T17:12:57.203Z,17.50
2018-11-11T17:15:32.047Z,17.50
2018-11-11T17:18:06.330Z,17.50
2018-11-11T17:20:40.392Z,17.50
2018-11-11T17:23:14.420Z,17.40
2018-11-11T17:25:48.482Z,17.40
2018-11-11T17:28:22.593Z,17.50
2018-11-11T17:30:56.591Z,17.50
2018-11-11T17:33:30.871Z,17.50
2018-11-11T17:36:05.242Z,17.50
2018-11-11T17:38:39.204Z,17.50
2018-11-11T17:41:13.360Z,17.50
2018-11-11T17:43:47.448Z,17.50
2018-11-11T17:46:21.503Z,17.50
2018-11-11T17:48:55.529Z,17.60
2018-11-11T17:51:29.846Z,17.60
2018-11-11T17:54:04.035Z,17.60
2018-11-11T17:56:39.147Z,17.60
2018-11-11T17:59:13.143Z,17.60
2018-11-11T18:01:47.296Z,17.60
2018-11-11T18:04:21.311Z,17.60
2018-11-11T18:06:55.372Z,17.60
2018-11-11T18:09:29.359Z,17.60
2018-11-11T18:12:03.387Z,17.60
2018-11-11T18:14:37.370Z,17.60
2018-11-11T18:17:11.585Z,17.60
2018-11-11T18:19:45.523Z,17.60
2018-11-11T18:22:19.556Z,17.70
2018-11-11T18:24:53.669Z,17.70
2018-11-11T18:27:27.817Z,17.70
2018-11-11T18:30:01.784Z,17.70
2018-11-11T18:32:36.134Z,17.70
2018-11-11T18:35:11.623Z,17.70
2018-11-11T18:37:45.632Z,17.80
2018-11-11T18:40:21.156Z,17.80
2018-11-11T18:42:55.140Z,17.80
2018-11-11T18:45:30.189Z,17.80
2018-11-11T18:48:04.493Z,17.80
2018-11-11T18:50:38.481Z,17.80
2018-11-11T18:53:12.645Z,17.70
2018-11-11T18:55:46.639Z,17.80
2018-11-11T18:58:20.717Z,17.90
2018-11-11T19:00:54.728Z,17.90
2018-11-11T19:03:28.730Z,17.90
2018-11-11T19:06:02.788Z,17.90
2018-11-11T19:08:36.771Z,18.00
2018-11-11T19:11:10.927Z,17.90
2018-11-11T19:13:44.764Z,17.90
2018-11-11T19:16:18.764Z,17.90
2018-11-11T19:18:52.871Z,18.00
2018-11-11T19:21:26.838Z,17.90
2018-11-11T19:24:05.312Z,17.90
2018-11-11T19:26:39.515Z,17.90
2018-11-11T19:29:13.493Z,17.90
2018-11-11T19:31:47.491Z,18.00
2018-11-11T19:34:21.513Z,18.00
2018-11-11T19:36:55.558Z,18.00
2018-11-11T19:42:44.583Z,18.00
2018-11-11T19:45:20.038Z,18.10
2018-11-11T19:47:54.152Z,18.00
2018-11-11T19:50:29.003Z,18.00
2018-11-11T19:53:03.036Z,18.10
2018-11-11T19:55:37.097Z,18.10
2018-11-11T19:58:11.133Z,18.10
2018-11-11T20:00:45.159Z,18.10
2018-11-11T20:03:19.213Z,18.10
2018-11-11T20:05:53.184Z,18.10
2018-11-11T20:08:27.339Z,18.10
2018-11-11T20:11:01.344Z,18.10
2018-11-11T20:13:35.349Z,18.10
2018-11-11T20:16:09.379Z,18.20
2018-11-11T20:18:43.396Z,18.10
2018-11-11T20:21:17.522Z,18.10
2018-11-11T20:23:51.610Z,18.10
2018-11-11T20:26:25.664Z,18.00
2018-11-11T20:28:59.658Z,18.00
2018-11-11T20:31:33.718Z,18.00
2018-11-11T20:34:11.805Z,18.00
2018-11-11T20:36:47.044Z,18.00
2018-11-11T20:39:21.027Z,18.10
2018-11-11T20:41:55.059Z,18.10
2018-11-11T20:44:29.052Z,18.10
2018-11-11T20:47:03.076Z,18.10
2018-11-11T20:49:37.110Z,18.10
2018-11-11T20:52:11.089Z,18.10
2018-11-11T20:54:45.124Z,18.10
2018-11-11T20:57:19.100Z,18.10
2018-11-11T20:59:53.180Z,18.10
2018-11-11T21:02:27.187Z,18.20
2018-11-11T21:05:01.177Z,18.20
2018-11-11T21:07:35.224Z,18.20
2018-11-11T21:10:12.000Z,18.20
2018-11-11T21:12:46.020Z,18.20
2018-11-11T21:15:21.315Z,18.20
2018-11-11T21:17:55.317Z,18.20
2018-11-11T21:20:30.684Z,18.10
2018-11-11T21:23:04.711Z,18.20
2018-11-11T21:25:38.746Z,18.20
2018-11-11T21:28:12.819Z,18.20
2018-11-11T21:30:46.795Z,18.20
2018-11-11T21:33:20.822Z,18.20
2018-11-11T21:35:54.818Z,18.20
2018-11-11T21:38:28.885Z,18.20
2018-11-11T21:41:02.887Z,18.20
2018-11-11T21:43:36.896Z,18.20
2018-11-11T21:46:11.620Z,18.20
2018-11-11T21:48:45.643Z,18.30
2018-11-11T21:51:19.635Z,18.20
2018-11-11T21:53:53.872Z,18.20
2018-11-11T21:56:27.872Z,18.30
2018-11-11T21:59:01.884Z,18.30
2018-11-11T22:01:35.914Z,18.30
2018-11-11T22:04:09.925Z,18.40
2018-11-11T22:06:43.975Z,18.40
2018-11-11T22:09:18.000Z,18.40
2018-11-11T22:11:52.159Z,18.40
2018-11-11T22:14:26.175Z,18.30
2018-11-11T22:17:00.229Z,18.30
2018-11-11T22:19:34.175Z,18.30
2018-11-11T22:22:08.212Z,18.30
2018-11-11T22:24:42.335Z,18.20
2018-11-11T22:27:16.435Z,18.30
2018-11-11T22:29:50.439Z,18.30
2018-11-11T22:32:24.473Z,18.40
2018-11-11T22:34:58.496Z,18.30
2018-11-11T22:37:32.694Z,18.30
2018-11-11T22:40:10.235Z,18.30
2018-11-11T22:42:44.260Z,18.30
2018-11-11T22:45:19.047Z,18.30
2018-11-11T22:47:53.050Z,18.20
2018-11-11T22:50:27.064Z,18.20
2018-11-11T22:53:01.088Z,18.20
2018-11-11T22:55:35.103Z,18.20
2018-11-11T22:58:09.235Z,18.20
2018-11-11T23:00:48.591Z,18.20
2018-11-11T23:03:22.595Z,18.10
2018-11-11T23:05:56.635Z,18.10
2018-11-11T23:08:30.669Z,18.10
2018-11-11T23:11:04.734Z,18.10
2018-11-11T23:13:38.884Z,18.10
2018-11-11T23:16:12.966Z,18.10
2018-11-11T23:18:46.931Z,18.20
2018-11-11T23:21:20.935Z,18.20
2018-11-11T23:23:54.968Z,18.10
2018-11-11T23:26:29.107Z,18.10
2018-11-11T23:29:03.151Z,18.20
2018-11-11T23:31:37.157Z,18.20
2018-11-11T23:34:11.214Z,18.20
2018-11-11T23:36:45.245Z,18.20
2018-11-11T23:39:19.310Z,18.10
2018-11-11T23:41:53.300Z,18.20
2018-11-11T23:44:27.386Z,18.10
2018-11-11T23:47:01.392Z,18.20
2018-11-11T23:49:35.427Z,18.10
2018-11-11T23:52:09.448Z,18.20
2018-11-11T23:54:43.477Z,18.20
2018-11-11T23:57:18.099Z,18.20
2018-11-11T23:59:52.123Z,18.10
