createdAt,value
2018-02-03T00:00:29.784Z,996.7
2018-02-03T00:01:31.392Z,996.7
2018-02-03T00:02:32.993Z,996.7
2018-02-03T00:03:34.595Z,996.7
2018-02-03T00:04:36.199Z,996.7
2018-02-03T00:05:37.812Z,996.7
2018-02-03T00:06:56.773Z,996.7
2018-02-03T00:07:58.372Z,996.7
2018-02-03T00:09:50.059Z,996.7
2018-02-03T00:10:51.660Z,996.7
2018-02-03T00:12:43.366Z,996.7
2018-02-03T00:13:44.963Z,996.7
2018-02-03T00:15:36.642Z,996.7
2018-02-03T00:16:38.245Z,996.7
2018-02-03T00:18:29.954Z,996.7
2018-02-03T00:19:31.560Z,996.8
2018-02-03T00:21:23.234Z,996.7
2018-02-03T00:22:24.842Z,996.8
2018-02-03T00:24:16.549Z,996.8
2018-02-03T00:25:18.152Z,996.8
2018-02-03T00:27:09.832Z,996.7
2018-02-03T00:28:11.436Z,996.7
2018-02-03T00:30:03.138Z,996.7
2018-02-03T00:31:04.743Z,996.7
2018-02-03T00:32:56.423Z,996.7
2018-02-03T00:33:58.030Z,996.7
2018-02-03T00:35:49.738Z,996.6
2018-02-03T00:36:51.336Z,996.7
2018-02-03T00:38:43.019Z,996.7
2018-02-03T00:39:44.625Z,996.7
2018-02-03T00:41:36.337Z,996.7
2018-02-03T00:42:37.934Z,996.7
2018-02-03T00:44:29.612Z,996.7
2018-02-03T00:45:31.219Z,996.7
2018-02-03T00:47:23.434Z,996.7
2018-02-03T00:48:25.039Z,996.7
2018-02-03T00:49:26.647Z,996.7
2018-02-03T00:50:28.246Z,996.7
2018-02-03T00:51:29.862Z,996.7
2018-02-03T00:52:31.469Z,996.7
2018-02-03T00:53:33.077Z,996.7
2018-02-03T00:54:34.684Z,996.7
2018-02-03T00:55:36.284Z,996.7
2018-02-03T00:56:37.891Z,996.8
2018-02-03T00:57:39.490Z,996.7
2018-02-03T00:58:41.094Z,996.7
2018-02-03T00:59:42.691Z,996.7
2018-02-03T01:00:44.302Z,996.7
2018-02-03T01:01:45.903Z,996.7
2018-02-03T01:02:47.508Z,996.7
2018-02-03T01:03:49.107Z,996.7
2018-02-03T01:04:50.713Z,996.8
2018-02-03T01:05:52.316Z,996.8
2018-02-03T01:06:53.955Z,996.8
2018-02-03T01:07:55.570Z,996.8
2018-02-03T01:08:57.206Z,996.7
2018-02-03T01:09:58.808Z,996.8
2018-02-03T01:11:00.735Z,996.7
2018-02-03T01:12:02.346Z,996.8
2018-02-03T01:13:03.947Z,996.7
2018-02-03T01:14:05.551Z,996.7
2018-02-03T01:15:07.155Z,996.8
2018-02-03T01:16:08.760Z,996.7
2018-02-03T01:17:10.358Z,996.8
2018-02-03T01:18:12.505Z,996.8
2018-02-03T01:19:14.676Z,996.8
2018-02-03T01:20:16.306Z,996.8
2018-02-03T01:21:17.907Z,996.7
2018-02-03T01:22:20.865Z,996.8
2018-02-03T01:23:23.208Z,996.7
2018-02-03T01:24:24.826Z,996.8
2018-02-03T01:25:26.431Z,996.7
2018-02-03T01:26:28.034Z,996.8
2018-02-03T01:27:29.743Z,996.7
2018-02-03T01:28:31.448Z,996.8
2018-02-03T01:29:33.665Z,996.8
2018-02-03T01:30:35.270Z,996.7
2018-02-03T01:31:37.376Z,996.8
2018-02-03T01:32:39.002Z,996.8
2018-02-03T01:33:40.712Z,996.8
2018-02-03T01:34:42.931Z,996.8
2018-02-03T01:35:44.543Z,996.8
2018-02-03T01:36:46.701Z,996.8
2018-02-03T01:37:48.315Z,996.8
2018-02-03T01:38:49.915Z,996.9
2018-02-03T01:39:52.126Z,996.9
2018-02-03T01:40:53.897Z,996.9
2018-02-03T01:41:55.500Z,996.8
2018-02-03T01:42:57.103Z,996.8
2018-02-03T01:43:58.812Z,996.8
2018-02-03T01:45:00.728Z,996.9
2018-02-03T01:46:03.054Z,996.8
2018-02-03T01:47:05.211Z,996.8
2018-02-03T01:48:06.813Z,996.8
2018-02-03T01:49:08.961Z,996.8
2018-02-03T01:50:10.860Z,996.9
2018-02-03T01:51:12.816Z,996.9
2018-02-03T01:52:14.431Z,996.9
2018-02-03T01:53:16.136Z,996.9
2018-02-03T01:54:17.739Z,996.9
2018-02-03T01:55:19.347Z,996.9
2018-02-03T01:56:21.493Z,996.9
2018-02-03T01:57:23.106Z,996.9
2018-02-03T01:58:24.743Z,996.9
2018-02-03T01:59:26.463Z,996.9
2018-02-03T02:00:28.065Z,996.9
2018-02-03T02:01:29.674Z,996.9
2018-02-03T02:02:31.415Z,996.9
2018-02-03T02:03:33.019Z,996.9
2018-02-03T02:04:34.620Z,996.9
2018-02-03T02:05:36.476Z,996.8
2018-02-03T02:06:38.469Z,996.8
2018-02-03T02:07:40.239Z,996.8
2018-02-03T02:08:42.277Z,996.8
2018-02-03T02:09:43.920Z,996.8
2018-02-03T02:10:45.523Z,996.9
2018-02-03T02:11:47.123Z,996.9
2018-02-03T02:12:48.828Z,996.8
2018-02-03T02:13:50.575Z,996.9
2018-02-03T02:14:52.197Z,996.9
2018-02-03T02:15:53.807Z,996.9
2018-02-03T02:16:55.409Z,996.9
2018-02-03T02:17:57.553Z,996.9
2018-02-03T02:18:59.935Z,996.9
2018-02-03T02:20:01.977Z,996.9
2018-02-03T02:21:03.581Z,996.9
2018-02-03T02:22:05.182Z,996.9
2018-02-03T02:23:07.003Z,996.9
2018-02-03T02:24:08.811Z,996.9
2018-02-03T02:25:10.418Z,996.9
2018-02-03T02:26:12.018Z,996.9
2018-02-03T02:27:14.091Z,996.9
2018-02-03T02:28:16.293Z,996.9
2018-02-03T02:29:18.024Z,996.9
2018-02-03T02:30:19.637Z,996.9
2018-02-03T02:31:21.403Z,996.9
2018-02-03T02:32:23.122Z,996.9
2018-02-03T02:33:24.830Z,996.9
2018-02-03T02:34:26.439Z,996.9
2018-02-03T02:35:28.044Z,996.9
2018-02-03T02:36:29.864Z,996.8
2018-02-03T02:37:31.459Z,996.9
2018-02-03T02:38:33.521Z,996.9
2018-02-03T02:39:35.120Z,996.9
2018-02-03T02:40:36.719Z,996.9
2018-02-03T02:41:38.646Z,996.9
2018-02-03T02:42:40.729Z,996.9
2018-02-03T02:43:42.413Z,996.9
2018-02-03T02:44:44.017Z,996.9
2018-02-03T02:45:45.624Z,996.9
2018-02-03T02:46:47.224Z,996.9
2018-02-03T02:47:48.827Z,996.8
2018-02-03T02:48:50.437Z,996.9
2018-02-03T02:49:52.046Z,996.9
2018-02-03T02:50:53.650Z,996.8
2018-02-03T02:51:55.252Z,996.9
2018-02-03T02:52:56.854Z,996.9
2018-02-03T02:53:58.452Z,996.9
2018-02-03T02:55:00.062Z,996.9
2018-02-03T02:56:01.662Z,996.9
2018-02-03T02:57:03.269Z,996.9
2018-02-03T02:58:04.870Z,996.9
2018-02-03T02:59:06.474Z,996.9
2018-02-03T03:00:08.077Z,996.9
2018-02-03T03:01:09.680Z,996.9
2018-02-03T03:02:11.281Z,996.9
2018-02-03T03:03:12.890Z,996.8
2018-02-03T03:04:14.493Z,996.8
2018-02-03T03:05:16.094Z,996.8
2018-02-03T03:06:17.696Z,996.8
2018-02-03T03:07:19.300Z,996.8
2018-02-03T03:08:20.907Z,996.8
2018-02-03T03:09:22.506Z,996.9
2018-02-03T03:10:24.116Z,996.9
2018-02-03T03:11:25.722Z,996.8
2018-02-03T03:12:27.323Z,996.9
2018-02-03T03:13:28.929Z,996.9
2018-02-03T03:14:30.534Z,996.9
2018-02-03T03:15:32.134Z,996.9
2018-02-03T03:16:33.734Z,996.9
2018-02-03T03:17:35.348Z,996.9
2018-02-03T03:18:36.950Z,996.9
2018-02-03T03:19:38.547Z,996.9
2018-02-03T03:20:40.154Z,996.9
2018-02-03T03:21:41.756Z,996.8
2018-02-03T03:22:43.360Z,996.8
2018-02-03T03:23:44.962Z,996.9
2018-02-03T03:24:46.566Z,996.9
2018-02-03T03:25:48.177Z,996.9
2018-02-03T03:26:49.776Z,996.9
2018-02-03T03:27:51.376Z,996.9
2018-02-03T03:28:52.982Z,996.9
2018-02-03T03:29:54.581Z,996.9
2018-02-03T03:30:56.184Z,996.9
2018-02-03T03:31:57.792Z,996.9
2018-02-03T03:32:59.398Z,996.9
2018-02-03T03:34:00.994Z,996.9
2018-02-03T03:35:02.596Z,996.9
2018-02-03T03:36:04.204Z,996.8
2018-02-03T03:37:05.811Z,996.9
2018-02-03T03:38:07.410Z,996.9
2018-02-03T03:39:09.017Z,996.9
2018-02-03T03:40:10.618Z,996.9
2018-02-03T03:41:12.222Z,996.9
2018-02-03T03:42:13.823Z,996.9
2018-02-03T03:43:15.429Z,996.8
2018-02-03T03:44:17.029Z,996.8
2018-02-03T03:45:18.635Z,996.9
2018-02-03T03:46:20.242Z,996.9
2018-02-03T03:47:21.844Z,996.8
2018-02-03T03:48:23.449Z,996.8
2018-02-03T03:49:25.048Z,996.8
2018-02-03T03:50:26.655Z,996.9
2018-02-03T03:51:28.254Z,996.8
2018-02-03T03:52:29.865Z,996.8
2018-02-03T03:53:31.472Z,996.8
2018-02-03T03:54:33.076Z,996.8
2018-02-03T03:55:34.676Z,996.8
2018-02-03T03:56:36.282Z,996.8
2018-02-03T03:57:37.885Z,996.8
2018-02-03T03:58:39.487Z,996.8
2018-02-03T03:59:41.092Z,996.8
2018-02-03T04:00:42.699Z,996.8
2018-02-03T04:01:44.307Z,996.7
2018-02-03T04:02:45.907Z,996.7
2018-02-03T04:03:47.512Z,996.8
2018-02-03T04:04:49.111Z,996.8
2018-02-03T04:05:50.717Z,996.8
2018-02-03T04:06:52.318Z,996.8
2018-02-03T04:07:53.927Z,996.8
2018-02-03T04:08:55.531Z,996.8
2018-02-03T04:09:57.134Z,996.8
2018-02-03T04:10:58.741Z,996.8
2018-02-03T04:12:00.335Z,996.8
2018-02-03T04:13:01.941Z,996.8
2018-02-03T04:14:03.547Z,996.8
2018-02-03T04:15:05.149Z,996.8
2018-02-03T04:16:06.752Z,996.8
2018-02-03T04:17:08.361Z,996.8
2018-02-03T04:18:09.961Z,996.8
2018-02-03T04:19:11.564Z,996.8
2018-02-03T04:20:13.168Z,996.8
2018-02-03T04:21:14.781Z,996.8
2018-02-03T04:22:16.387Z,996.8
2018-02-03T04:23:17.995Z,996.8
2018-02-03T04:24:19.601Z,996.8
2018-02-03T04:25:21.218Z,996.8
2018-02-03T04:26:22.798Z,996.8
2018-02-03T04:27:24.405Z,996.8
2018-02-03T04:28:26.005Z,996.8
2018-02-03T04:29:27.614Z,996.7
2018-02-03T04:30:29.215Z,996.7
2018-02-03T04:31:30.819Z,996.7
2018-02-03T04:32:32.421Z,996.7
2018-02-03T04:33:34.030Z,996.7
2018-02-03T04:34:35.636Z,996.7
2018-02-03T04:35:37.236Z,996.7
2018-02-03T04:36:38.842Z,996.7
2018-02-03T04:37:40.450Z,996.7
2018-02-03T04:38:42.052Z,996.7
2018-02-03T04:39:43.648Z,996.6
2018-02-03T04:40:45.251Z,996.6
2018-02-03T04:41:46.859Z,996.6
2018-02-03T04:42:48.462Z,996.6
2018-02-03T04:43:50.068Z,996.6
2018-02-03T04:44:51.672Z,996.6
2018-02-03T04:45:53.273Z,996.6
2018-02-03T04:46:54.874Z,996.5
2018-02-03T04:47:56.480Z,996.5
2018-02-03T04:48:58.082Z,996.5
2018-02-03T04:49:59.690Z,996.5
2018-02-03T04:51:01.290Z,996.5
2018-02-03T04:52:02.896Z,996.4
2018-02-03T04:53:04.493Z,996.4
2018-02-03T04:54:06.102Z,996.4
2018-02-03T04:55:07.701Z,996.4
2018-02-03T04:56:09.309Z,996.4
2018-02-03T04:57:10.912Z,996.4
2018-02-03T04:58:12.518Z,996.4
2018-02-03T04:59:14.124Z,996.4
2018-02-03T05:00:15.759Z,996.4
2018-02-03T05:01:17.329Z,996.4
2018-02-03T05:02:18.930Z,996.4
2018-02-03T05:03:20.538Z,996.4
2018-02-03T05:04:22.138Z,996.4
2018-02-03T05:05:23.744Z,996.5
2018-02-03T05:06:25.345Z,996.5
2018-02-03T05:07:26.950Z,996.5
2018-02-03T05:08:28.549Z,996.5
2018-02-03T05:09:30.156Z,996.5
2018-02-03T05:10:31.757Z,996.5
2018-02-03T05:11:33.373Z,996.5
2018-02-03T05:12:34.966Z,996.4
2018-02-03T05:13:36.574Z,996.4
2018-02-03T05:14:38.171Z,996.4
2018-02-03T05:15:39.776Z,996.4
2018-02-03T05:16:41.382Z,996.4
2018-02-03T05:17:42.986Z,996.4
2018-02-03T05:18:44.587Z,996.4
2018-02-03T05:19:46.192Z,996.4
2018-02-03T05:20:47.797Z,996.4
2018-02-03T05:21:49.399Z,996.4
2018-02-03T05:22:51.000Z,996.4
2018-02-03T05:23:52.601Z,996.4
2018-02-03T05:24:54.208Z,996.3
2018-02-03T05:25:55.811Z,996.4
2018-02-03T05:26:57.414Z,996.3
2018-02-03T05:27:59.017Z,996.3
2018-02-03T05:29:00.621Z,996.3
2018-02-03T05:30:02.227Z,996.3
2018-02-03T05:31:03.826Z,996.3
2018-02-03T05:32:05.437Z,996.3
2018-02-03T05:33:07.037Z,996.3
2018-02-03T05:34:08.640Z,996.3
2018-02-03T05:35:10.247Z,996.3
2018-02-03T05:36:11.853Z,996.2
2018-02-03T05:37:13.456Z,996.2
2018-02-03T05:38:15.054Z,996.2
2018-02-03T05:39:16.660Z,996.2
2018-02-03T05:40:18.263Z,996.2
2018-02-03T05:41:19.863Z,996.2
2018-02-03T05:42:21.468Z,996.2
2018-02-03T05:43:23.072Z,996.1
2018-02-03T05:44:24.676Z,996.1
2018-02-03T05:45:26.276Z,996.1
2018-02-03T05:46:27.877Z,996.1
2018-02-03T05:47:29.485Z,996.0
2018-02-03T05:48:31.085Z,996.0
2018-02-03T05:49:32.694Z,996.0
2018-02-03T05:50:34.292Z,996.0
2018-02-03T05:51:35.899Z,996.0
2018-02-03T05:52:37.500Z,996.0
2018-02-03T05:53:39.099Z,996.0
2018-02-03T05:54:40.708Z,996.0
2018-02-03T05:55:42.312Z,996.0
2018-02-03T05:56:43.916Z,996.1
2018-02-03T05:57:45.521Z,996.1
2018-02-03T05:58:47.125Z,996.0
2018-02-03T05:59:48.722Z,996.0
2018-02-03T06:00:50.324Z,996.0
2018-02-03T06:01:51.932Z,996.1
2018-02-03T06:02:53.539Z,996.1
2018-02-03T06:03:55.140Z,996.1
2018-02-03T06:04:56.754Z,996.1
2018-02-03T06:05:58.346Z,996.1
2018-02-03T06:06:59.948Z,996.1
2018-02-03T06:08:01.547Z,996.1
2018-02-03T06:09:03.155Z,996.1
2018-02-03T06:10:04.762Z,996.1
2018-02-03T06:11:06.365Z,996.1
2018-02-03T06:12:07.969Z,996.2
2018-02-03T06:13:09.571Z,996.1
2018-02-03T06:14:11.170Z,996.1
2018-02-03T06:15:12.773Z,996.2
2018-02-03T06:16:14.382Z,996.2
2018-02-03T06:17:15.989Z,996.2
2018-02-03T06:18:17.591Z,996.2
2018-02-03T06:19:19.192Z,996.2
2018-02-03T06:20:20.797Z,996.1
2018-02-03T06:21:22.402Z,996.1
2018-02-03T06:22:24.006Z,996.1
2018-02-03T06:23:25.608Z,996.1
2018-02-03T06:24:27.216Z,996.1
2018-02-03T06:25:28.817Z,996.1
2018-02-03T06:26:30.422Z,996.1
2018-02-03T06:27:32.025Z,996.1
2018-02-03T06:28:33.630Z,996.1
2018-02-03T06:29:35.234Z,996.1
2018-02-03T06:30:36.835Z,996.0
2018-02-03T06:31:38.443Z,996.1
2018-02-03T06:32:40.046Z,996.1
2018-02-03T06:33:41.651Z,996.1
2018-02-03T06:34:43.250Z,996.0
2018-02-03T06:35:44.855Z,996.1
2018-02-03T06:36:46.454Z,996.0
2018-02-03T06:37:48.059Z,996.0
2018-02-03T06:38:49.661Z,996.0
2018-02-03T06:39:51.274Z,996.1
2018-02-03T06:40:52.870Z,996.1
2018-02-03T06:41:54.476Z,996.1
2018-02-03T06:42:56.075Z,996.1
2018-02-03T06:43:57.678Z,996.1
2018-02-03T06:44:59.304Z,996.2
2018-02-03T06:46:00.884Z,996.2
2018-02-03T06:47:02.493Z,996.2
2018-02-03T06:48:04.091Z,996.2
2018-02-03T06:49:05.697Z,996.2
2018-02-03T06:50:07.302Z,996.2
2018-02-03T06:51:08.907Z,996.2
2018-02-03T06:52:10.510Z,996.2
2018-02-03T06:53:12.119Z,996.2
2018-02-03T06:54:13.728Z,996.2
2018-02-03T06:55:15.331Z,996.2
2018-02-03T06:56:16.937Z,996.2
2018-02-03T06:57:18.539Z,996.2
2018-02-03T06:58:20.142Z,996.2
2018-02-03T06:59:21.749Z,996.2
2018-02-03T07:00:23.350Z,996.2
2018-02-03T07:01:24.954Z,996.2
2018-02-03T07:02:26.555Z,996.2
2018-02-03T07:03:28.163Z,996.2
2018-02-03T07:04:29.769Z,996.2
2018-02-03T07:05:31.370Z,996.2
2018-02-03T07:06:32.976Z,996.2
2018-02-03T07:07:34.587Z,996.2
2018-02-03T07:08:36.196Z,996.2
2018-02-03T07:09:37.797Z,996.3
2018-02-03T07:10:39.404Z,996.2
2018-02-03T07:11:41.009Z,996.3
2018-02-03T07:12:42.614Z,996.3
2018-02-03T07:13:44.225Z,996.3
2018-02-03T07:14:45.834Z,996.3
2018-02-03T07:15:47.444Z,996.3
2018-02-03T07:16:49.051Z,996.3
2018-02-03T07:17:50.662Z,996.3
2018-02-03T07:18:52.269Z,996.3
2018-02-03T07:19:53.872Z,996.3
2018-02-03T07:20:55.475Z,996.3
2018-02-03T07:21:57.087Z,996.4
2018-02-03T07:22:58.694Z,996.3
2018-02-03T07:24:00.297Z,996.4
2018-02-03T07:25:01.900Z,996.3
2018-02-03T07:26:03.512Z,996.3
2018-02-03T07:27:05.113Z,996.3
2018-02-03T07:28:06.725Z,996.3
2018-02-03T07:29:08.332Z,996.3
2018-02-03T07:30:09.937Z,996.3
2018-02-03T07:31:11.546Z,996.4
2018-02-03T07:32:13.148Z,996.3
2018-02-03T07:33:14.751Z,996.4
2018-02-03T07:34:16.358Z,996.4
2018-02-03T07:35:17.969Z,996.4
2018-02-03T07:36:19.574Z,996.3
2018-02-03T07:37:21.186Z,996.4
2018-02-03T07:38:22.788Z,996.4
2018-02-03T07:39:24.393Z,996.4
2018-02-03T07:40:26.000Z,996.3
2018-02-03T07:41:27.609Z,996.3
2018-02-03T07:42:29.215Z,996.3
2018-02-03T07:43:30.825Z,996.3
2018-02-03T07:44:32.434Z,996.3
2018-02-03T07:45:34.040Z,996.3
2018-02-03T07:46:35.644Z,996.3
2018-02-03T07:47:37.246Z,996.2
2018-02-03T07:48:38.860Z,996.3
2018-02-03T07:49:40.465Z,996.2
2018-02-03T07:50:42.072Z,996.3
2018-02-03T07:51:43.686Z,996.3
2018-02-03T07:52:45.286Z,996.3
2018-02-03T07:53:46.889Z,996.3
2018-02-03T07:54:48.498Z,996.3
2018-02-03T07:55:50.103Z,996.3
2018-02-03T07:56:51.712Z,996.3
2018-02-03T07:57:53.319Z,996.3
2018-02-03T07:58:54.932Z,996.2
2018-02-03T07:59:56.533Z,996.2
2018-02-03T08:00:58.145Z,996.2
2018-02-03T08:01:59.753Z,996.2
2018-02-03T08:03:01.357Z,996.3
2018-02-03T08:04:02.965Z,996.3
2018-02-03T08:05:04.575Z,996.3
2018-02-03T08:06:06.183Z,996.3
2018-02-03T08:07:07.787Z,996.3
2018-02-03T08:08:09.391Z,996.3
2018-02-03T08:09:11.004Z,996.3
2018-02-03T08:10:12.614Z,996.3
2018-02-03T08:11:14.229Z,996.3
2018-02-03T08:12:15.831Z,996.2
2018-02-03T08:13:17.446Z,996.2
2018-02-03T08:14:19.058Z,996.2
2018-02-03T08:15:20.660Z,996.2
2018-02-03T08:16:22.272Z,996.2
2018-02-03T08:17:23.876Z,996.2
2018-02-03T08:18:25.483Z,996.2
2018-02-03T08:19:27.098Z,996.2
2018-02-03T08:20:28.709Z,996.2
2018-02-03T08:21:30.313Z,996.2
2018-02-03T08:22:31.919Z,996.2
2018-02-03T08:23:33.531Z,996.2
2018-02-03T08:24:35.144Z,996.2
2018-02-03T08:25:36.751Z,996.2
2018-02-03T08:26:38.358Z,996.2
2018-02-03T08:27:39.971Z,996.2
2018-02-03T08:28:41.578Z,996.2
2018-02-03T08:29:43.183Z,996.1
2018-02-03T08:30:44.789Z,996.2
2018-02-03T08:31:46.401Z,996.2
2018-02-03T08:32:48.007Z,996.2
2018-02-03T08:33:49.618Z,996.2
2018-02-03T08:34:51.227Z,996.2
2018-02-03T08:35:52.838Z,996.2
2018-02-03T08:36:54.446Z,996.2
2018-02-03T08:37:56.055Z,996.2
2018-02-03T08:38:57.663Z,996.2
2018-02-03T08:39:59.272Z,996.2
2018-02-03T08:41:00.879Z,996.2
2018-02-03T08:42:02.491Z,996.2
2018-02-03T08:43:04.095Z,996.1
2018-02-03T08:44:05.706Z,996.2
2018-02-03T08:45:07.309Z,996.1
2018-02-03T08:46:08.922Z,996.1
2018-02-03T08:47:10.528Z,996.1
2018-02-03T08:48:12.143Z,996.1
2018-02-03T08:49:13.753Z,996.1
2018-02-03T08:50:15.356Z,996.1
2018-02-03T08:51:16.968Z,996.1
2018-02-03T08:52:18.572Z,996.0
2018-02-03T08:53:20.185Z,996.0
2018-02-03T08:54:21.789Z,996.1
2018-02-03T08:55:23.405Z,996.1
2018-02-03T08:56:25.015Z,996.1
2018-02-03T08:57:26.627Z,996.0
2018-02-03T08:58:28.233Z,996.0
2018-02-03T08:59:29.845Z,996.0
2018-02-03T09:00:31.464Z,996.0
2018-02-03T09:01:33.067Z,996.0
2018-02-03T09:02:34.676Z,996.0
2018-02-03T09:03:36.289Z,996.0
2018-02-03T09:04:37.896Z,996.0
2018-02-03T09:05:39.507Z,996.0
2018-02-03T09:06:41.130Z,996.0
2018-02-03T09:07:42.724Z,995.9
2018-02-03T09:08:44.337Z,996.1
2018-02-03T09:09:45.956Z,996.0
2018-02-03T09:10:47.560Z,996.0
2018-02-03T09:11:49.167Z,996.0
2018-02-03T09:12:50.779Z,996.0
2018-02-03T09:13:52.386Z,996.0
2018-02-03T09:14:54.000Z,996.0
2018-02-03T09:15:55.608Z,996.0
2018-02-03T09:16:57.217Z,996.0
2018-02-03T09:17:58.825Z,996.0
2018-02-03T09:19:00.437Z,996.0
2018-02-03T09:20:02.122Z,996.0
2018-02-03T09:21:03.693Z,996.0
2018-02-03T09:22:05.302Z,996.0
2018-02-03T09:23:06.920Z,996.0
2018-02-03T09:24:08.525Z,996.0
2018-02-03T09:25:10.139Z,996.0
2018-02-03T09:26:11.745Z,995.9
2018-02-03T09:27:13.357Z,995.9
2018-02-03T09:28:14.977Z,995.9
2018-02-03T09:29:16.594Z,995.9
2018-02-03T09:30:18.203Z,996.0
2018-02-03T09:31:19.812Z,996.0
2018-02-03T09:32:21.416Z,995.9
2018-02-03T09:33:23.031Z,995.9
2018-02-03T09:34:32.007Z,995.9
2018-02-03T09:35:33.241Z,996.0
2018-02-03T09:36:44.213Z,995.9
2018-02-03T09:37:45.401Z,995.9
2018-02-03T09:38:47.007Z,995.9
2018-02-03T09:39:48.616Z,995.9
2018-02-03T09:40:50.227Z,995.9
2018-02-03T09:41:51.834Z,995.9
2018-02-03T09:42:53.445Z,995.9
2018-02-03T09:43:55.052Z,995.9
2018-02-03T09:44:56.666Z,995.9
2018-02-03T09:45:58.275Z,995.9
2018-02-03T09:47:00.972Z,995.9
2018-02-03T09:48:01.733Z,995.9
2018-02-03T09:49:03.339Z,995.9
2018-02-03T09:50:04.952Z,995.9
2018-02-03T09:51:06.566Z,995.9
2018-02-03T09:52:08.177Z,995.8
2018-02-03T09:53:09.787Z,995.8
2018-02-03T09:54:11.426Z,995.8
2018-02-03T09:55:13.046Z,995.8
2018-02-03T09:56:14.646Z,995.8
2018-02-03T09:57:16.253Z,995.8
2018-02-03T09:58:17.867Z,995.9
2018-02-03T09:59:19.481Z,995.9
2018-02-03T10:00:21.089Z,995.8
2018-02-03T10:01:22.715Z,995.9
2018-02-03T10:02:24.453Z,995.9
2018-02-03T10:03:26.037Z,995.8
2018-02-03T10:04:27.647Z,995.9
2018-02-03T10:05:29.256Z,995.9
2018-02-03T10:06:30.865Z,995.9
2018-02-03T10:07:32.480Z,995.9
2018-02-03T10:08:34.089Z,995.9
2018-02-03T10:09:35.701Z,995.9
2018-02-03T10:10:37.309Z,995.9
2018-02-03T10:11:38.922Z,995.9
2018-02-03T10:12:40.532Z,995.9
2018-02-03T10:13:42.145Z,995.9
2018-02-03T10:14:43.755Z,995.9
2018-02-03T10:15:45.370Z,996.0
2018-02-03T10:16:46.974Z,995.9
2018-02-03T10:17:48.589Z,995.9
2018-02-03T10:18:50.192Z,995.9
2018-02-03T10:19:51.804Z,995.9
2018-02-03T10:20:53.423Z,996.0
2018-02-03T10:21:55.029Z,995.9
2018-02-03T10:22:56.640Z,995.9
2018-02-03T10:23:58.248Z,996.0
2018-02-03T10:24:59.853Z,996.0
2018-02-03T10:26:01.466Z,995.9
2018-02-03T10:27:03.077Z,996.0
2018-02-03T10:28:04.686Z,996.0
2018-02-03T10:29:06.301Z,996.0
2018-02-03T10:30:07.913Z,996.0
2018-02-03T10:31:09.524Z,995.9
2018-02-03T10:32:11.134Z,995.9
2018-02-03T10:33:12.750Z,996.0
2018-02-03T10:34:14.361Z,996.0
2018-02-03T10:35:15.973Z,996.0
2018-02-03T10:36:17.588Z,995.9
2018-02-03T10:37:19.196Z,996.0
2018-02-03T10:38:20.805Z,995.9
2018-02-03T10:39:22.413Z,996.0
2018-02-03T10:40:24.028Z,996.0
2018-02-03T10:41:25.635Z,995.9
2018-02-03T10:42:27.243Z,995.9
2018-02-03T10:43:28.858Z,995.9
2018-02-03T10:44:30.469Z,995.9
2018-02-03T10:45:32.081Z,995.9
2018-02-03T10:46:33.697Z,995.9
2018-02-03T10:47:35.300Z,995.9
2018-02-03T10:48:36.912Z,995.9
2018-02-03T10:49:38.518Z,995.9
2018-02-03T10:50:40.132Z,995.8
2018-02-03T10:51:41.740Z,995.9
2018-02-03T10:52:43.363Z,995.9
2018-02-03T10:53:44.980Z,995.9
2018-02-03T10:54:46.591Z,995.9
2018-02-03T10:55:48.200Z,995.9
2018-02-03T10:56:49.809Z,995.9
2018-02-03T10:57:51.424Z,995.8
2018-02-03T10:58:53.034Z,995.9
2018-02-03T10:59:54.638Z,995.9
2018-02-03T11:00:56.252Z,995.8
2018-02-03T11:01:57.856Z,995.8
2018-02-03T11:02:59.465Z,995.8
2018-02-03T11:04:01.081Z,995.8
2018-02-03T11:05:02.703Z,995.9
2018-02-03T11:06:04.311Z,995.9
2018-02-03T11:07:05.920Z,995.8
2018-02-03T11:08:07.535Z,995.9
2018-02-03T11:09:09.147Z,995.9
2018-02-03T11:10:10.766Z,995.9
2018-02-03T11:11:12.376Z,995.8
2018-02-03T11:12:13.991Z,995.9
2018-02-03T11:13:15.603Z,995.9
2018-02-03T11:14:17.218Z,995.9
2018-02-03T11:15:18.847Z,995.8
2018-02-03T11:16:20.456Z,995.8
2018-02-03T11:17:22.066Z,995.8
2018-02-03T11:18:23.674Z,995.8
2018-02-03T11:19:25.287Z,995.7
2018-02-03T11:20:26.903Z,995.8
2018-02-03T11:21:28.509Z,995.7
2018-02-03T11:22:30.118Z,995.7
2018-02-03T11:23:31.738Z,995.7
2018-02-03T11:24:33.342Z,995.7
2018-02-03T11:25:34.960Z,995.7
2018-02-03T11:26:36.572Z,995.7
2018-02-03T11:27:38.187Z,995.7
2018-02-03T11:28:39.800Z,995.6
2018-02-03T11:29:41.414Z,995.7
2018-02-03T11:30:43.027Z,995.6
2018-02-03T11:31:44.640Z,995.6
2018-02-03T11:32:46.249Z,995.6
2018-02-03T11:33:47.862Z,995.6
2018-02-03T11:34:49.481Z,995.6
2018-02-03T11:35:51.087Z,995.6
2018-02-03T11:36:52.702Z,995.6
2018-02-03T11:37:54.309Z,995.6
2018-02-03T11:38:55.925Z,995.5
2018-02-03T11:39:57.535Z,995.5
2018-02-03T11:40:59.151Z,995.5
2018-02-03T11:42:00.763Z,995.5
2018-02-03T11:43:02.403Z,995.6
2018-02-03T11:44:04.012Z,995.6
2018-02-03T11:45:05.625Z,995.6
2018-02-03T11:46:07.237Z,995.6
2018-02-03T11:47:08.848Z,995.6
2018-02-03T11:48:10.462Z,995.6
2018-02-03T11:49:12.078Z,995.5
2018-02-03T11:50:13.688Z,995.6
2018-02-03T11:51:15.306Z,995.6
2018-02-03T11:52:16.919Z,995.5
2018-02-03T11:53:19.119Z,995.6
2018-02-03T11:54:20.731Z,995.6
2018-02-03T11:55:22.348Z,995.5
2018-02-03T11:56:23.965Z,995.5
2018-02-03T11:57:25.628Z,995.5
2018-02-03T11:58:27.236Z,995.6
2018-02-03T11:59:28.843Z,995.5
2018-02-03T12:00:30.459Z,995.5
2018-02-03T12:01:32.072Z,995.6
2018-02-03T12:02:33.686Z,995.5
2018-02-03T12:03:35.297Z,995.5
2018-02-03T12:04:36.909Z,995.5
2018-02-03T12:05:38.519Z,995.5
2018-02-03T12:06:40.134Z,995.4
2018-02-03T12:07:41.745Z,995.5
2018-02-03T12:08:43.355Z,995.5
2018-02-03T12:09:44.972Z,995.4
2018-02-03T12:10:46.588Z,995.5
2018-02-03T12:11:48.196Z,995.4
2018-02-03T12:12:49.806Z,995.5
2018-02-03T12:13:51.419Z,995.5
2018-02-03T12:14:53.033Z,995.4
2018-02-03T12:15:54.644Z,995.4
2018-02-03T12:16:56.255Z,995.5
2018-02-03T12:17:57.869Z,995.4
2018-02-03T12:18:59.486Z,995.4
2018-02-03T12:20:01.098Z,995.4
2018-02-03T12:21:02.739Z,995.4
2018-02-03T12:22:04.355Z,995.4
2018-02-03T12:23:05.969Z,995.4
2018-02-03T12:24:07.592Z,995.4
2018-02-03T12:25:09.202Z,995.4
2018-02-03T12:26:10.820Z,995.4
2018-02-03T12:27:12.434Z,995.4
2018-02-03T12:28:14.051Z,995.4
2018-02-03T12:29:15.662Z,995.3
2018-02-03T12:30:17.282Z,995.3
2018-02-03T12:31:18.898Z,995.3
2018-02-03T12:32:20.516Z,995.3
2018-02-03T12:33:22.126Z,995.4
2018-02-03T12:34:23.740Z,995.3
2018-02-03T12:35:25.359Z,995.2
2018-02-03T12:36:26.966Z,995.2
2018-02-03T12:37:28.582Z,995.2
2018-02-03T12:38:30.192Z,995.2
2018-02-03T12:39:31.814Z,995.2
2018-02-03T12:40:33.418Z,995.2
2018-02-03T12:41:35.031Z,995.2
2018-02-03T12:42:36.658Z,995.2
2018-02-03T12:43:38.353Z,995.2
2018-02-03T12:44:39.961Z,995.2
2018-02-03T12:45:41.580Z,995.2
2018-02-03T12:46:43.190Z,995.1
2018-02-03T12:47:44.807Z,995.1
2018-02-03T12:48:46.416Z,995.1
2018-02-03T12:49:48.036Z,995.1
2018-02-03T12:50:49.654Z,995.1
2018-02-03T12:51:51.265Z,995.1
2018-02-03T12:52:52.904Z,995.0
2018-02-03T12:53:54.490Z,995.0
2018-02-03T12:54:56.104Z,995.0
2018-02-03T12:55:57.711Z,995.0
2018-02-03T12:56:59.327Z,995.1
2018-02-03T12:58:00.968Z,995.0
2018-02-03T12:59:02.578Z,995.1
2018-02-03T13:00:04.190Z,995.1
2018-02-03T13:01:05.805Z,995.0
2018-02-03T13:02:07.415Z,995.0
2018-02-03T13:03:09.022Z,995.0
2018-02-03T13:04:10.641Z,995.0
2018-02-03T13:05:12.250Z,995.0
2018-02-03T13:06:13.864Z,994.9
2018-02-03T13:07:15.478Z,994.9
2018-02-03T13:08:17.092Z,994.9
2018-02-03T13:09:18.702Z,995.0
2018-02-03T13:10:20.312Z,994.9
2018-02-03T13:11:21.929Z,994.9
2018-02-03T13:12:23.544Z,994.9
2018-02-03T13:13:25.156Z,994.9
2018-02-03T13:14:26.768Z,994.9
2018-02-03T13:15:28.387Z,994.9
2018-02-03T13:16:29.999Z,994.9
2018-02-03T13:17:31.608Z,994.9
2018-02-03T13:18:33.221Z,994.9
2018-02-03T13:19:34.840Z,994.9
2018-02-03T13:20:36.449Z,994.9
2018-02-03T13:21:38.067Z,994.9
2018-02-03T13:22:39.679Z,994.9
2018-02-03T13:23:41.294Z,994.9
2018-02-03T13:24:42.904Z,994.9
2018-02-03T13:25:44.544Z,994.9