createdAt,value
2023-01-25T00:01:47.366Z,82.88
2023-01-25T00:16:52.061Z,82.63
2023-01-25T00:32:02.167Z,82.71
2023-01-25T01:02:25.432Z,83.24
2023-01-25T01:17:29.513Z,83.12
2023-01-25T01:47:51.845Z,83.01
2023-01-25T02:03:12.173Z,83.01
2023-01-25T02:18:19.095Z,82.76
2023-01-25T02:33:26.488Z,82.65
2023-01-25T02:48:44.702Z,83.26
2023-01-25T03:03:49.174Z,83.16
2023-01-25T03:18:55.729Z,83.20
2023-01-25T03:34:00.176Z,82.96
2023-01-25T03:49:04.417Z,83.17
2023-01-25T04:19:40.263Z,83.03
2023-01-25T04:34:58.215Z,82.96
2023-01-25T04:50:02.239Z,83.14
2023-01-25T05:05:07.708Z,83.25
2023-01-25T05:20:13.029Z,83.09
2023-01-25T05:35:18.086Z,83.12
2023-01-25T05:50:23.866Z,83.32
2023-01-25T06:05:28.003Z,83.33
2023-01-25T06:20:32.135Z,82.87
2023-01-25T06:35:36.892Z,82.87
2023-01-25T06:50:40.860Z,82.64
2023-01-25T07:21:13.479Z,82.59
2023-01-25T07:36:19.172Z,82.82
2023-01-25T07:51:24.642Z,82.57
2023-01-25T08:06:36.098Z,82.76
2023-01-25T08:36:58.859Z,82.80
2023-01-25T08:52:02.951Z,82.67
2023-01-25T09:07:20.672Z,82.50
2023-01-25T09:22:24.979Z,82.82
2023-01-25T10:09:08.915Z,82.30
2023-01-25T10:24:41.791Z,82.53
2023-01-25T10:55:30.084Z,82.23
2023-01-25T11:10:37.501Z,82.43
2023-01-25T11:25:41.876Z,82.41
2023-01-25T11:41:06.461Z,82.25
2023-01-25T11:56:19.194Z,82.25
2023-01-25T12:12:00.365Z,82.52
2023-01-25T12:27:56.194Z,82.25
2023-01-25T12:59:00.544Z,82.01
2023-01-25T13:14:18.468Z,82.29
2023-01-25T13:29:39.307Z,82.39
2023-01-25T13:45:13.876Z,82.31
2023-01-25T14:00:19.421Z,82.46
2023-01-25T14:15:31.675Z,82.42
2023-01-25T14:46:42.294Z,82.41
2023-01-25T15:02:28.708Z,82.50
2023-01-25T15:17:48.799Z,82.68
2023-01-25T15:33:07.028Z,82.59
2023-01-25T15:48:14.812Z,82.28
2023-01-25T16:03:20.694Z,82.09
2023-01-25T16:49:24.600Z,82.43
2023-01-25T17:04:30.295Z,82.41
2023-01-25T17:19:51.999Z,82.64
2023-01-25T17:34:59.240Z,82.77
2023-01-25T18:05:34.818Z,82.71
2023-01-25T18:20:39.043Z,82.92
2023-01-25T18:35:44.382Z,83.24
2023-01-25T18:50:48.678Z,83.25
2023-01-25T19:05:52.595Z,82.94
2023-01-25T19:20:57.255Z,83.19
2023-01-25T19:36:19.300Z,83.61
2023-01-25T19:51:41.760Z,83.92
2023-01-25T20:06:46.936Z,83.60
2023-01-25T20:22:04.931Z,83.01
2023-01-25T20:37:08.856Z,83.52
2023-01-25T20:52:14.004Z,83.60
2023-01-25T21:07:31.869Z,84.13
2023-01-25T21:22:36.168Z,83.38
2023-01-25T21:37:40.115Z,83.34
2023-01-25T21:52:44.972Z,83.63
2023-01-25T22:08:02.649Z,83.75
2023-01-25T22:23:07.008Z,83.36
2023-01-25T22:38:11.220Z,83.53
2023-01-25T22:53:15.373Z,83.82
2023-01-25T23:08:19.806Z,84.07
2023-01-25T23:23:37.642Z,83.42
2023-01-25T23:38:56.963Z,83.63
2023-01-25T23:54:15.040Z,83.83
