createdAt,value
2018-03-01T07:40:39.357Z,17.33
2018-03-01T07:43:10.146Z,20.65
2018-03-01T07:45:54.173Z,17.52
2018-03-01T07:48:23.894Z,20.27
2018-03-01T07:50:53.841Z,19.45
2018-03-01T07:53:23.417Z,19.17
2018-03-01T07:55:53.245Z,17.45
2018-03-01T07:58:23.691Z,18.83
2018-03-01T08:00:54.204Z,22.40
2018-03-01T08:03:25.221Z,16.33
2018-03-01T08:05:55.151Z,21.50
2018-03-01T08:08:25.968Z,19.92
2018-03-01T08:10:56.275Z,21.17
2018-03-01T08:13:26.056Z,18.50
2018-03-01T08:15:56.999Z,21.80
2018-03-01T08:18:28.766Z,18.35
2018-03-01T08:20:58.561Z,18.62
2018-03-01T08:23:28.576Z,19.50
2018-03-01T08:25:59.490Z,20.55
2018-03-01T08:28:34.896Z,19.67
2018-03-01T08:31:05.278Z,20.30
2018-03-01T08:33:36.135Z,19.17
2018-03-01T08:36:05.884Z,20.58
2018-03-01T08:38:35.355Z,18.52
2018-03-01T08:41:05.027Z,19.40
2018-03-01T08:43:35.667Z,19.35
2018-03-01T08:46:06.328Z,17.98
2018-03-01T08:48:36.581Z,19.62
2018-03-01T08:51:06.783Z,20.50
2018-03-01T08:53:36.493Z,19.95
2018-03-01T08:56:06.262Z,20.98
2018-03-01T08:58:37.663Z,20.00
2018-03-01T09:01:07.237Z,20.42
2018-03-01T09:03:37.536Z,21.87
2018-03-01T09:06:07.358Z,19.35
2018-03-01T09:08:37.678Z,19.33
2018-03-01T09:11:08.500Z,19.23
2018-03-01T09:13:42.416Z,20.58
2018-03-01T09:16:13.533Z,19.45
2018-03-01T09:18:43.100Z,19.65
2018-03-01T09:21:12.773Z,20.42
2018-03-01T09:23:43.441Z,18.83
2018-03-01T09:26:13.933Z,19.37
2018-03-01T09:28:43.634Z,19.48
2018-03-01T09:31:13.492Z,20.05
2018-03-01T09:33:43.365Z,17.65
2018-03-01T09:36:12.885Z,18.42
2018-03-01T09:38:43.677Z,17.98
2018-03-01T09:41:13.389Z,17.92
2018-03-01T09:43:43.944Z,17.75
2018-03-01T09:48:50.667Z,17.87
2018-03-01T09:51:20.132Z,17.62
2018-03-01T09:53:49.537Z,19.60
2018-03-01T09:56:20.133Z,17.05
2018-03-01T09:58:49.875Z,16.42
2018-03-01T10:01:19.466Z,16.65
2018-03-01T10:03:49.407Z,18.37
2018-03-01T10:06:19.342Z,14.75
2018-03-01T10:08:49.076Z,16.87
2018-03-01T10:11:24.115Z,17.10
2018-03-01T10:13:54.159Z,16.65
2018-03-01T10:16:23.964Z,16.55
2018-03-01T10:18:54.717Z,14.65
2018-03-01T10:21:25.435Z,15.80
2018-03-01T10:23:56.085Z,15.02
2018-03-01T10:26:25.689Z,16.33
2018-03-01T10:28:56.260Z,16.37
2018-03-01T10:31:26.162Z,15.35
2018-03-01T10:33:56.550Z,16.42
2018-03-01T10:36:26.286Z,16.02
2018-03-01T10:38:57.694Z,13.93
2018-03-01T10:41:30.033Z,16.67
2018-03-01T10:44:00.109Z,14.73
2018-03-01T11:30:12.689Z,12.02
2018-03-01T11:32:47.730Z,13.88
2018-03-01T11:35:17.399Z,13.25
2018-03-01T11:37:52.129Z,14.57
2018-03-01T11:40:21.901Z,12.18
2018-03-01T11:42:52.280Z,13.43
2018-03-01T11:45:23.016Z,14.15
2018-03-01T11:47:53.478Z,11.82
2018-03-01T11:50:23.104Z,12.20
2018-03-01T11:52:52.718Z,13.05
2018-03-01T11:55:23.399Z,13.57
2018-03-01T11:57:53.554Z,13.45
2018-03-01T12:00:23.896Z,11.23
2018-03-01T12:02:53.925Z,12.32
2018-03-01T12:05:23.846Z,12.25
2018-03-01T12:07:54.338Z,12.75
2018-03-01T12:10:25.095Z,10.70
2018-03-01T12:12:54.981Z,13.20
2018-03-01T12:15:24.583Z,11.40
2018-03-01T12:17:54.318Z,11.20
2018-03-01T12:20:25.663Z,9.75
2018-03-01T12:22:55.814Z,10.10
2018-03-01T12:25:25.222Z,12.75
2018-03-01T12:27:55.761Z,12.93
2018-03-01T12:30:30.650Z,10.93
2018-03-01T12:33:00.993Z,10.85
2018-03-01T12:35:30.608Z,10.32
2018-03-01T12:38:04.561Z,10.32
2018-03-01T12:40:34.514Z,11.48
2018-03-01T12:43:04.189Z,11.88
2018-03-01T12:45:34.696Z,9.50
2018-03-01T12:48:04.457Z,10.70
2018-03-01T12:50:40.483Z,10.35
2018-03-01T12:53:10.243Z,12.27
2018-03-01T12:55:39.784Z,13.18
2018-03-01T12:58:09.856Z,12.70
2018-03-01T13:00:39.489Z,13.00
2018-03-01T13:03:09.098Z,11.95
2018-03-01T13:05:39.547Z,13.50
2018-03-01T13:08:10.017Z,13.40
2018-03-01T13:10:40.441Z,13.60
2018-03-01T13:13:10.856Z,14.05
2018-03-01T13:15:41.276Z,12.02
2018-03-01T13:18:11.729Z,10.88
2018-03-01T13:20:41.382Z,11.80
2018-03-01T13:23:12.151Z,10.57
2018-03-01T13:25:42.273Z,10.98
2018-03-01T13:28:13.943Z,10.82
2018-03-01T13:30:43.626Z,12.57
2018-03-01T13:33:13.668Z,10.20
2018-03-01T13:35:44.527Z,10.52
2018-03-01T13:38:15.000Z,11.80
2018-03-01T13:40:44.609Z,10.52
2018-03-01T13:43:14.337Z,10.25
2018-03-01T13:45:44.081Z,10.02
2018-03-01T13:48:13.663Z,10.10
2018-03-01T13:50:44.068Z,11.00
2018-03-01T13:53:13.675Z,10.27
2018-03-01T13:55:43.380Z,10.25
2018-03-01T13:58:15.163Z,11.00
2018-03-01T14:03:09.773Z,9.45
2018-03-01T14:05:40.730Z,10.52
2018-03-01T14:08:11.431Z,9.98
2018-03-01T14:10:42.187Z,12.15
2018-03-01T14:13:12.669Z,10.20
2018-03-01T14:15:43.179Z,10.20
2018-03-01T14:18:12.900Z,10.15
2018-03-01T14:20:42.621Z,12.77
2018-03-01T14:23:13.095Z,10.68
2018-03-01T14:25:43.772Z,9.85
2018-03-01T14:28:14.989Z,9.20
2018-03-01T14:30:44.681Z,10.05
2018-03-01T14:33:15.163Z,10.30
2018-03-01T14:35:44.742Z,9.00
2018-03-01T14:39:16.485Z,9.55
2018-03-01T14:41:46.809Z,10.52
2018-03-01T14:44:17.133Z,10.43
2018-03-01T14:46:46.764Z,11.30
2018-03-01T14:49:16.823Z,10.60
2018-03-01T14:51:47.042Z,11.88
2018-03-01T14:54:16.524Z,9.32
2018-03-01T14:56:48.383Z,11.30
2018-03-01T14:59:32.521Z,11.50
2018-03-01T15:02:10.543Z,11.38
2018-03-01T15:04:40.082Z,10.55
2018-03-01T15:07:10.702Z,13.10
2018-03-01T15:09:41.817Z,11.38
2018-03-01T15:12:12.275Z,12.50
2018-03-01T15:14:42.592Z,11.48
2018-03-01T15:17:12.309Z,10.75
2018-03-01T15:19:41.996Z,12.48
2018-03-01T15:22:11.604Z,12.25
2018-03-01T15:24:40.975Z,11.57
2018-03-01T15:27:11.113Z,12.02
2018-03-01T15:29:40.666Z,11.40
2018-03-01T15:32:13.685Z,11.75
2018-03-01T15:34:44.465Z,10.88
2018-03-01T15:37:15.005Z,12.30
2018-03-01T15:39:45.226Z,11.82
2018-03-01T15:42:14.780Z,12.57
2018-03-01T15:44:46.082Z,14.07
2018-03-01T15:47:16.440Z,13.60
2018-03-01T15:49:52.839Z,12.63
2018-03-01T15:52:22.243Z,13.95
2018-03-01T15:54:52.068Z,12.52
2018-03-01T15:57:22.295Z,12.07
2018-03-01T15:59:51.968Z,12.40
2018-03-01T16:02:21.584Z,12.00
2018-03-01T16:04:51.011Z,13.50
2018-03-01T16:07:20.675Z,11.80
2018-03-01T16:09:50.931Z,11.82
2018-03-01T16:12:21.227Z,13.25
2018-03-01T16:14:51.795Z,13.93
2018-03-01T16:17:23.186Z,14.02
2018-03-01T16:19:53.467Z,14.63
2018-03-01T16:22:22.897Z,13.80
2018-03-01T16:24:53.044Z,13.38
2018-03-01T16:27:22.676Z,13.07
2018-03-01T16:29:52.068Z,12.00
2018-03-01T16:32:22.167Z,13.90
2018-03-01T16:34:52.329Z,14.50
2018-03-01T16:37:22.021Z,13.73
2018-03-01T16:39:51.608Z,15.55
2018-03-01T16:42:21.087Z,13.27
2018-03-01T16:44:50.570Z,13.23
2018-03-01T16:47:19.917Z,11.98
2018-03-01T16:49:50.117Z,14.35
2018-03-01T16:52:20.326Z,13.48
2018-03-01T16:54:50.533Z,12.20
2018-03-01T16:57:20.365Z,12.18
2018-03-01T16:59:50.393Z,13.82
2018-03-01T17:02:23.866Z,13.80
2018-03-01T17:04:53.353Z,13.52
2018-03-01T17:07:23.220Z,12.10
2018-03-01T17:09:53.387Z,13.38
2018-03-01T17:12:22.969Z,14.40
2018-03-01T17:14:53.125Z,12.02
2018-03-01T17:17:22.532Z,11.15
2018-03-01T17:19:52.801Z,14.68
2018-03-01T17:22:22.357Z,12.43
2018-03-01T17:24:52.573Z,13.77
2018-03-01T17:27:22.894Z,13.27
2018-03-01T17:29:53.739Z,13.75
2018-03-01T17:32:26.208Z,10.95
2018-03-01T17:34:56.584Z,12.18
2018-03-01T17:37:26.308Z,14.35
2018-03-01T17:39:55.817Z,15.40
2018-03-01T17:42:26.092Z,13.62
2018-03-01T17:44:56.096Z,14.40
2018-03-01T17:47:26.638Z,14.15
2018-03-01T17:49:56.246Z,15.63
2018-03-01T17:52:25.753Z,12.82
2018-03-01T17:54:56.252Z,11.43
2018-03-01T17:57:26.575Z,13.27
2018-03-01T17:59:56.604Z,13.10
2018-03-01T18:02:26.913Z,13.18
2018-03-01T18:04:56.276Z,14.32
2018-03-01T18:07:25.649Z,13.15
2018-03-01T18:09:54.952Z,14.38
2018-03-01T18:12:24.653Z,12.75
2018-03-01T18:14:53.972Z,12.60
2018-03-01T18:17:54.646Z,14.30
2018-03-01T18:20:24.870Z,12.60
2018-03-01T18:22:55.084Z,13.85
2018-03-01T18:25:24.504Z,14.75
2018-03-01T18:27:53.968Z,12.70
2018-03-01T18:30:23.586Z,14.65
2018-03-01T18:32:53.908Z,13.43
2018-03-01T18:35:24.317Z,15.05
2018-03-01T18:37:54.564Z,13.55
2018-03-01T18:40:23.990Z,15.02
2018-03-01T18:42:54.471Z,17.37
2018-03-01T18:45:25.198Z,14.77
2018-03-01T18:47:54.597Z,16.23
2018-03-01T18:50:55.095Z,13.23
2018-03-01T18:53:26.303Z,15.88
2018-03-01T18:55:56.155Z,15.07
2018-03-01T18:58:26.389Z,13.30
2018-03-01T19:00:55.895Z,13.35
2018-03-01T19:03:26.275Z,15.82
2018-03-01T19:05:55.545Z,15.18
2018-03-01T19:08:25.661Z,14.87
2018-03-01T19:10:55.892Z,14.57
2018-03-01T19:13:25.952Z,14.27
2018-03-01T19:15:55.373Z,13.27
2018-03-01T19:18:25.460Z,12.60
2018-03-01T19:20:54.853Z,14.65
2018-03-01T19:23:25.205Z,14.27
2018-03-01T19:25:54.656Z,15.48
2018-03-01T19:28:24.824Z,14.25
2018-03-01T19:30:54.957Z,13.90
2018-03-01T19:33:24.385Z,14.70
2018-03-01T19:35:53.780Z,16.08
2018-03-01T19:38:23.105Z,15.10
2018-03-01T19:40:52.490Z,15.35
2018-03-01T19:43:21.782Z,16.50
2018-03-01T19:45:51.072Z,14.90
2018-03-01T19:48:20.493Z,15.35
2018-03-01T19:50:50.643Z,14.23
2018-03-01T19:53:20.458Z,14.65
2018-03-01T19:55:49.867Z,16.00
2018-03-01T19:58:25.847Z,16.15
2018-03-01T20:00:55.173Z,17.10
2018-03-01T20:03:24.529Z,15.05
2018-03-01T20:05:53.885Z,15.70
2018-03-01T20:08:26.151Z,13.32
2018-03-01T20:11:00.672Z,15.02
2018-03-01T20:13:30.809Z,15.55
2018-03-01T20:16:07.183Z,16.20
2018-03-01T20:18:36.869Z,17.08
2018-03-01T20:21:06.256Z,15.75
2018-03-01T20:23:35.786Z,15.98
2018-03-01T20:26:05.157Z,15.27
2018-03-01T20:28:34.572Z,16.83
2018-03-01T20:31:04.790Z,18.15
2018-03-01T20:33:34.132Z,18.60
2018-03-01T20:36:03.463Z,21.52
2018-03-01T20:38:32.916Z,15.73
2018-03-01T20:41:03.046Z,17.80
2018-03-01T20:43:33.277Z,15.90
2018-03-01T20:46:03.393Z,17.67
2018-03-01T20:48:32.740Z,17.35
2018-03-01T20:51:02.185Z,17.65
2018-03-01T20:53:32.309Z,17.50
2018-03-01T20:56:02.537Z,18.80
2018-03-01T20:58:32.722Z,16.02
2018-03-01T21:01:02.083Z,18.10
2018-03-01T21:03:31.536Z,17.37
2018-03-01T21:09:32.651Z,18.30
2018-03-01T21:12:03.335Z,16.92
2018-03-01T21:15:35.725Z,18.40
2018-03-01T21:18:06.828Z,17.98
2018-03-01T21:20:36.161Z,17.90
2018-03-01T21:23:10.884Z,18.37
2018-03-01T21:25:40.265Z,19.02
2018-03-01T21:28:11.483Z,18.08
2018-03-01T21:30:40.901Z,16.35
2018-03-01T21:33:10.467Z,18.85
2018-03-01T21:35:40.644Z,20.95
2018-03-01T21:38:10.164Z,18.02
2018-03-01T21:40:39.529Z,18.15
2018-03-01T21:43:08.970Z,20.08
2018-03-01T21:45:38.497Z,19.35
2018-03-01T21:48:09.464Z,19.15
2018-03-01T21:50:38.976Z,19.40
2018-03-01T21:53:09.409Z,20.02
2018-03-01T21:55:39.193Z,20.30
2018-03-01T21:58:08.835Z,18.42
2018-03-01T22:00:39.177Z,19.27
2018-03-01T22:03:09.419Z,18.00
2018-03-01T22:05:39.668Z,18.02
2018-03-01T22:08:09.077Z,19.85
2018-03-01T22:10:38.937Z,18.62
2018-03-01T22:13:08.455Z,19.87
2018-03-01T22:15:38.051Z,20.25
2018-03-01T22:18:07.537Z,20.52
2018-03-01T22:20:36.973Z,18.15
2018-03-01T22:23:06.653Z,18.27
2018-03-01T22:25:36.936Z,20.08
2018-03-01T22:28:09.739Z,18.33
2018-03-01T22:30:39.346Z,20.52
2018-03-01T22:33:08.850Z,19.70
2018-03-01T22:35:38.373Z,20.15
2018-03-01T22:38:10.975Z,20.48
2018-03-01T22:40:40.728Z,20.95
2018-03-01T22:43:10.981Z,20.17
2018-03-01T22:45:40.628Z,21.55
2018-03-01T22:48:10.201Z,21.12
2018-03-01T22:50:39.790Z,20.37
2018-03-01T22:53:09.351Z,20.98
2018-03-01T22:55:40.052Z,23.48
2018-03-01T22:58:09.565Z,22.20
2018-03-01T23:00:47.733Z,21.77
2018-03-01T23:03:17.514Z,21.15
2018-03-01T23:05:48.001Z,21.10
2018-03-01T23:08:19.194Z,21.48
2018-03-01T23:10:49.746Z,21.83
2018-03-01T23:13:19.458Z,22.10
2018-03-01T23:15:49.253Z,21.45
2018-03-01T23:18:21.167Z,22.42
2018-03-01T23:20:51.394Z,21.75
2018-03-01T23:23:21.217Z,21.40
2018-03-01T23:25:50.635Z,23.50
2018-03-01T23:28:21.097Z,23.55
2018-03-01T23:30:50.620Z,22.52
2018-03-01T23:33:20.484Z,22.87
2018-03-01T23:35:51.453Z,21.05
2018-03-01T23:38:21.031Z,20.85
2018-03-01T23:40:50.709Z,23.38
2018-03-01T23:43:20.186Z,22.33
2018-03-01T23:45:50.021Z,23.70
2018-03-01T23:48:19.820Z,22.65
2018-03-01T23:50:49.463Z,22.90
2018-03-01T23:53:20.977Z,21.98
2018-03-01T23:55:50.697Z,23.45
2018-03-01T23:58:20.422Z,23.40
