createdAt,value
2018-04-10T00:02:12.264Z,1.40
2018-04-10T00:04:39.720Z,1.53
2018-04-10T00:07:07.197Z,1.50
2018-04-10T00:09:34.622Z,1.00
2018-04-10T00:12:02.081Z,0.67
2018-04-10T00:14:29.533Z,0.90
2018-04-10T00:16:56.989Z,1.33
2018-04-10T00:19:24.437Z,1.10
2018-04-10T00:21:51.905Z,0.90
2018-04-10T00:24:19.364Z,1.07
2018-04-10T00:26:46.822Z,1.60
2018-04-10T00:29:14.277Z,0.97
2018-04-10T00:31:41.744Z,1.20
2018-04-10T00:34:09.188Z,1.57
2018-04-10T00:36:36.657Z,0.70
2018-04-10T00:39:04.132Z,0.90
2018-04-10T00:41:31.564Z,0.60
2018-04-10T00:43:59.020Z,1.63
2018-04-10T00:46:26.476Z,1.07
2018-04-10T00:48:53.926Z,1.50
2018-04-10T00:51:21.374Z,2.93
2018-04-10T00:53:48.842Z,4.63
2018-04-10T00:56:16.296Z,1.10
2018-04-10T00:58:43.747Z,3.30
2018-04-10T01:01:11.210Z,1.07
2018-04-10T01:03:38.652Z,1.70
2018-04-10T01:06:06.109Z,3.90
2018-04-10T01:08:33.563Z,1.40
2018-04-10T01:11:01.025Z,1.23
2018-04-10T01:13:28.479Z,1.03
2018-04-10T01:15:55.945Z,1.30
2018-04-10T01:18:23.396Z,1.00
2018-04-10T01:20:51.635Z,1.17
2018-04-10T01:23:19.843Z,1.50
2018-04-10T01:25:47.308Z,1.43
2018-04-10T01:28:14.761Z,1.87
2018-04-10T01:30:42.205Z,1.43
2018-04-10T01:33:09.683Z,4.80
2018-04-10T01:35:37.128Z,1.30
2018-04-10T01:38:04.598Z,0.73
2018-04-10T01:40:32.035Z,1.70
2018-04-10T01:42:59.489Z,1.73
2018-04-10T01:45:26.953Z,2.00
2018-04-10T01:47:54.405Z,1.17
2018-04-10T01:50:21.864Z,1.33
2018-04-10T01:52:49.334Z,0.90
2018-04-10T01:55:16.772Z,1.10
2018-04-10T01:57:44.228Z,1.40
2018-04-10T02:00:11.693Z,1.50
2018-04-10T02:02:39.136Z,1.17
2018-04-10T02:05:06.611Z,1.40
2018-04-10T02:07:34.054Z,0.87
2018-04-10T02:10:01.548Z,2.23
2018-04-10T02:12:29.785Z,0.63
2018-04-10T02:14:57.242Z,0.90
2018-04-10T02:17:24.691Z,1.10
2018-04-10T02:19:52.172Z,1.30
2018-04-10T02:22:19.619Z,1.87
2018-04-10T02:24:47.060Z,1.10
2018-04-10T02:27:14.531Z,1.03
2018-04-10T02:29:41.975Z,1.23
2018-04-10T02:32:09.430Z,1.47
2018-04-10T02:34:36.893Z,1.00
2018-04-10T02:37:04.343Z,2.43
2018-04-10T02:39:31.783Z,4.40
2018-04-10T02:41:59.252Z,3.23
2018-04-10T02:44:26.700Z,1.03
2018-04-10T02:46:54.143Z,1.20
2018-04-10T02:49:21.598Z,1.43
2018-04-10T02:51:49.813Z,1.10
2018-04-10T02:54:17.256Z,1.40
2018-04-10T02:56:44.735Z,1.60
2018-04-10T02:59:12.182Z,1.27
2018-04-10T03:01:39.628Z,1.13
2018-04-10T03:04:07.257Z,1.10
2018-04-10T03:06:34.698Z,0.80
2018-04-10T03:09:02.152Z,1.27
2018-04-10T03:11:29.631Z,1.17
2018-04-10T03:13:57.078Z,0.70
2018-04-10T03:16:24.533Z,1.10
2018-04-10T03:18:52.008Z,2.63
2018-04-10T03:21:19.470Z,2.00
2018-04-10T03:23:46.926Z,2.40
2018-04-10T03:26:14.432Z,3.10
2018-04-10T03:28:42.637Z,1.30
2018-04-10T03:31:10.167Z,1.30
2018-04-10T03:33:38.381Z,1.53
2018-04-10T03:36:05.845Z,1.30
2018-04-10T03:38:33.313Z,1.97
2018-04-10T03:41:00.780Z,1.23
2018-04-10T03:43:28.224Z,1.27
2018-04-10T03:45:55.698Z,2.23
2018-04-10T03:48:23.948Z,1.40
2018-04-10T03:50:51.409Z,2.90
2018-04-10T03:53:18.871Z,1.10
2018-04-10T03:55:46.361Z,1.60
2018-04-10T03:58:13.788Z,2.40
2018-04-10T04:00:41.257Z,1.63
2018-04-10T04:03:09.468Z,1.63
2018-04-10T04:05:36.932Z,2.10
2018-04-10T04:08:04.378Z,4.50
2018-04-10T04:10:31.845Z,1.33
2018-04-10T04:12:59.307Z,1.63
2018-04-10T04:15:26.771Z,0.90
2018-04-10T04:17:54.239Z,1.63
2018-04-10T04:20:33.542Z,2.73
2018-04-10T04:23:01.870Z,2.07
2018-04-10T04:25:29.333Z,1.50
2018-04-10T04:27:57.529Z,1.33
2018-04-10T04:30:25.474Z,1.40
2018-04-10T04:32:53.746Z,1.67
2018-04-10T04:35:21.183Z,2.73
2018-04-10T04:37:48.664Z,2.10
2018-04-10T04:40:16.880Z,1.17
2018-04-10T04:42:44.345Z,4.00
2018-04-10T04:45:11.794Z,1.63
2018-04-10T04:47:39.292Z,1.83
2018-04-10T04:50:07.544Z,1.40
2018-04-10T04:52:34.987Z,1.90
2018-04-10T04:55:02.451Z,2.60
2018-04-10T04:57:29.921Z,1.60
2018-04-10T04:59:57.385Z,1.40
2018-04-10T05:02:24.829Z,2.00
2018-04-10T05:04:52.296Z,2.87
2018-04-10T05:07:19.766Z,2.57
2018-04-10T05:09:47.977Z,1.20
2018-04-10T05:12:15.433Z,2.93
2018-04-10T05:14:43.664Z,1.90
2018-04-10T05:17:11.108Z,1.77
2018-04-10T05:19:38.565Z,1.27
2018-04-10T05:22:06.012Z,1.70
2018-04-10T05:24:33.485Z,1.80
2018-04-10T05:27:01.733Z,1.67
2018-04-10T05:29:29.196Z,1.90
2018-04-10T05:31:56.672Z,1.60
2018-04-10T05:34:24.893Z,6.60
2018-04-10T05:36:52.347Z,1.30
2018-04-10T05:39:19.829Z,3.67
2018-04-10T05:41:47.272Z,1.90
2018-04-10T05:44:14.723Z,1.90
2018-04-10T05:46:42.173Z,1.60
2018-04-10T05:49:09.625Z,2.13
2018-04-10T05:51:37.087Z,1.77
2018-04-10T05:54:04.540Z,1.57
2018-04-10T05:56:32.010Z,1.47
2018-04-10T05:58:59.465Z,2.47
2018-04-10T06:01:26.919Z,2.97
2018-04-10T06:03:54.393Z,7.70
2018-04-10T06:06:21.844Z,2.30
2018-04-10T06:08:49.313Z,1.83
2018-04-10T06:11:16.788Z,2.00
2018-04-10T06:13:45.021Z,3.07
2018-04-10T06:16:12.509Z,1.57
2018-04-10T06:18:39.944Z,1.97
2018-04-10T06:21:07.400Z,6.40
2018-04-10T06:23:34.860Z,1.90
2018-04-10T06:26:02.312Z,2.40
2018-04-10T06:28:29.788Z,3.70
2018-04-10T06:30:57.999Z,1.73
2018-04-10T06:33:25.446Z,2.20
2018-04-10T06:35:52.909Z,2.37
2018-04-10T06:38:20.369Z,2.00
2018-04-10T06:40:47.818Z,1.67
2018-04-10T06:43:15.281Z,3.53
2018-04-10T06:45:42.736Z,1.90
2018-04-10T06:48:10.198Z,1.23
2018-04-10T06:50:37.650Z,1.30
2018-04-10T06:53:05.121Z,1.30
2018-04-10T06:55:32.557Z,1.20
2018-04-10T06:58:00.722Z,1.73
2018-04-10T07:00:28.272Z,1.20
2018-04-10T07:02:56.472Z,1.10
2018-04-10T07:05:23.964Z,2.60
2018-04-10T07:07:51.408Z,2.57
2018-04-10T07:10:18.874Z,3.50
2018-04-10T07:12:46.323Z,1.80
2018-04-10T07:15:13.814Z,1.33
2018-04-10T07:17:42.024Z,1.10
2018-04-10T07:20:09.511Z,4.03
2018-04-10T07:22:36.962Z,1.13
2018-04-10T07:25:04.428Z,2.27
2018-04-10T07:27:31.888Z,1.00
2018-04-10T07:29:59.337Z,1.50
2018-04-10T07:32:27.606Z,1.37
2018-04-10T07:34:55.133Z,1.00
2018-04-10T07:37:22.593Z,1.17
2018-04-10T07:39:50.041Z,2.30
2018-04-10T07:42:17.500Z,4.43
2018-04-10T07:44:44.948Z,1.17
2018-04-10T07:47:12.395Z,1.40
2018-04-10T07:49:39.858Z,1.37
2018-04-10T07:52:07.317Z,1.43
2018-04-10T07:54:34.782Z,3.20
2018-04-10T07:57:02.227Z,2.80
2018-04-10T07:59:29.686Z,2.40
2018-04-10T08:01:57.158Z,5.00
2018-04-10T08:04:24.601Z,3.27
2018-04-10T08:06:52.069Z,1.33
2018-04-10T08:09:19.543Z,2.03
2018-04-10T08:11:46.985Z,7.60
2018-04-10T08:14:14.440Z,2.10
2018-04-10T08:16:41.901Z,2.27
2018-04-10T08:19:09.357Z,1.20
2018-04-10T08:21:36.817Z,4.07
2018-04-10T08:24:04.286Z,4.07
2018-04-10T08:26:31.754Z,6.13
2018-04-10T08:28:59.964Z,5.10
2018-04-10T08:31:27.439Z,3.70
2018-04-10T08:33:54.877Z,2.67
2018-04-10T08:36:22.349Z,2.57
2018-04-10T08:38:49.794Z,11.30
2018-04-10T08:41:17.254Z,5.30
2018-04-10T08:43:44.702Z,3.10
2018-04-10T08:46:12.171Z,3.50
2018-04-10T08:48:39.613Z,2.57
2018-04-10T08:51:07.086Z,4.97
2018-04-10T08:53:34.565Z,4.00
2018-04-10T08:56:02.037Z,4.30
2018-04-10T08:58:30.263Z,2.27
2018-04-10T09:00:57.745Z,5.23
2018-04-10T09:03:25.193Z,4.80
2018-04-10T09:05:52.633Z,2.97
2018-04-10T09:08:20.097Z,4.57
2018-04-10T09:10:47.556Z,2.70
2018-04-10T09:13:15.012Z,3.87
2018-04-10T09:15:42.449Z,8.53
2018-04-10T09:18:09.912Z,2.33
2018-04-10T09:20:37.361Z,8.27
2018-04-10T09:23:04.830Z,4.10
2018-04-10T09:25:32.293Z,3.10
2018-04-10T09:27:59.754Z,1.73
2018-04-10T09:30:27.212Z,6.60
2018-04-10T09:32:54.682Z,4.97
2018-04-10T09:35:22.128Z,2.73
2018-04-10T09:37:49.605Z,3.40
2018-04-10T09:40:17.091Z,2.53
2018-04-10T09:42:44.548Z,1.67
2018-04-10T09:45:12.002Z,1.60
2018-04-10T09:47:39.460Z,3.53
2018-04-10T09:50:06.928Z,2.97
2018-04-10T09:52:34.408Z,14.37
2018-04-10T09:55:01.857Z,4.30
2018-04-10T09:57:29.318Z,5.70
2018-04-10T09:59:56.756Z,2.37
2018-04-10T10:02:24.220Z,5.60
2018-04-10T10:04:51.670Z,3.10
2018-04-10T10:07:19.128Z,5.20
2018-04-10T10:09:46.619Z,5.03
2018-04-10T10:12:14.065Z,9.43
2018-04-10T10:14:41.575Z,5.90
2018-04-10T10:17:09.019Z,3.00
2018-04-10T10:19:36.476Z,5.47
2018-04-10T10:22:03.920Z,6.73
2018-04-10T10:24:31.389Z,3.23
2018-04-10T10:26:58.836Z,3.67
2018-04-10T10:29:26.333Z,2.03
2018-04-10T10:31:53.794Z,1.10
2018-04-10T10:34:21.244Z,1.37
2018-04-10T10:36:48.701Z,3.27
2018-04-10T10:39:16.153Z,8.87
2018-04-10T10:41:43.604Z,4.60
2018-04-10T10:44:11.139Z,2.30
2018-04-10T10:46:38.611Z,1.40
2018-04-10T10:49:06.047Z,1.50
2018-04-10T10:51:33.508Z,1.63
2018-04-10T10:54:00.964Z,4.10
2018-04-10T10:56:28.420Z,7.30
2018-04-10T10:58:55.892Z,1.67
2018-04-10T11:01:23.328Z,2.97
2018-04-10T11:03:50.797Z,6.33
2018-04-10T11:06:18.255Z,5.23
2018-04-10T11:08:45.716Z,10.80
2018-04-10T11:11:13.161Z,3.77
2018-04-10T11:13:40.627Z,9.30
2018-04-10T11:16:08.089Z,4.00
2018-04-10T11:18:36.305Z,5.50
2018-04-10T11:21:04.509Z,2.47
2018-04-10T11:23:31.971Z,3.17
2018-04-10T11:25:59.422Z,2.20
2018-04-10T11:28:26.884Z,1.60
2018-04-10T11:30:54.347Z,5.40
2018-04-10T11:33:21.801Z,6.93
2018-04-10T11:35:49.261Z,9.03
2018-04-10T11:38:16.708Z,2.37
2018-04-10T11:40:44.171Z,4.30
2018-04-10T11:43:11.622Z,14.27
2018-04-10T11:45:39.089Z,10.90
2018-04-10T11:48:06.524Z,7.00
2018-04-10T11:50:34.000Z,10.73
2018-04-10T11:53:01.457Z,10.83
2018-04-10T11:55:28.907Z,6.13
2018-04-10T11:57:56.366Z,6.00
2018-04-10T12:00:23.817Z,8.77
2018-04-10T12:02:51.276Z,5.43
2018-04-10T12:05:18.729Z,3.30
2018-04-10T12:07:46.176Z,3.80
2018-04-10T12:10:13.643Z,9.93
2018-04-10T12:12:41.102Z,7.97
2018-04-10T12:15:08.548Z,10.90
2018-04-10T12:17:36.042Z,6.07
2018-04-10T12:20:03.478Z,5.83
2018-04-10T12:22:30.919Z,9.87
2018-04-10T12:24:58.368Z,6.70
2018-04-10T12:27:25.838Z,5.13
2018-04-10T12:29:53.310Z,2.83
2018-04-10T12:32:20.770Z,5.70
2018-04-10T12:34:48.240Z,3.30
2018-04-10T12:37:15.685Z,6.00
2018-04-10T12:39:43.142Z,6.83
2018-04-10T12:42:10.586Z,9.70
2018-04-10T12:44:38.049Z,6.17
2018-04-10T12:47:05.504Z,6.23
2018-04-10T12:49:32.961Z,8.10
2018-04-10T12:52:00.446Z,3.23
2018-04-10T12:54:28.673Z,3.40
2018-04-10T12:56:56.120Z,7.60
2018-04-10T12:59:23.587Z,2.40
2018-04-10T13:01:51.040Z,3.90
2018-04-10T13:04:18.489Z,7.60
2018-04-10T13:06:45.944Z,9.43
2018-04-10T13:09:13.394Z,6.10
2018-04-10T13:11:40.887Z,4.83
2018-04-10T13:14:08.345Z,3.80
2018-04-10T13:16:36.592Z,9.77
2018-04-10T13:19:04.051Z,5.40
2018-04-10T13:21:31.498Z,5.47
2018-04-10T13:23:58.979Z,3.43
2018-04-10T13:26:26.430Z,2.83
2018-04-10T13:28:53.902Z,5.40
2018-04-10T13:31:21.355Z,4.73
2018-04-10T13:33:48.803Z,7.50
2018-04-10T13:36:16.265Z,5.70
2018-04-10T13:38:43.712Z,5.27
2018-04-10T13:41:11.180Z,4.53
2018-04-10T13:43:38.645Z,4.90
2018-04-10T13:46:06.852Z,5.37
2018-04-10T13:48:34.321Z,11.60
2018-04-10T13:51:01.765Z,5.13
2018-04-10T13:53:29.225Z,3.30
2018-04-10T13:55:56.679Z,5.07
2018-04-10T13:58:24.150Z,3.00
2018-04-10T14:00:51.611Z,1.17
2018-04-10T14:03:19.078Z,1.93
2018-04-10T14:05:46.539Z,3.97
2018-04-10T14:08:13.992Z,2.50
2018-04-10T14:10:41.538Z,1.60
2018-04-10T14:13:08.994Z,7.40
2018-04-10T14:15:37.218Z,5.17
2018-04-10T14:18:05.439Z,2.10
2018-04-10T14:20:32.902Z,1.70
2018-04-10T14:23:00.359Z,2.10
2018-04-10T14:25:27.818Z,2.07
2018-04-10T14:27:55.294Z,1.53
2018-04-10T14:30:22.753Z,1.20
2018-04-10T14:32:50.204Z,3.57
2018-04-10T14:35:17.657Z,2.70
2018-04-10T14:37:45.112Z,0.80
2018-04-10T14:40:12.571Z,0.80
2018-04-10T14:42:40.022Z,1.60
2018-04-10T14:45:07.494Z,1.57
2018-04-10T14:47:34.980Z,1.03
2018-04-10T14:50:02.384Z,0.50
2018-04-10T14:52:29.841Z,1.10
2018-04-10T14:54:57.302Z,0.60
2018-04-10T14:57:24.764Z,1.23
2018-04-10T14:59:52.249Z,1.87
2018-04-10T15:02:19.665Z,1.13
2018-04-10T15:04:47.108Z,0.50
2018-04-10T15:07:14.577Z,1.73
2018-04-10T15:09:42.034Z,0.87
2018-04-10T15:12:09.489Z,0.53
2018-04-10T15:14:36.938Z,0.83
2018-04-10T15:17:04.909Z,0.80
2018-04-10T15:19:32.379Z,0.70
2018-04-10T15:21:59.857Z,1.20
2018-04-10T15:24:27.309Z,1.00
2018-04-10T15:26:55.552Z,0.73
2018-04-10T15:29:23.008Z,0.57
2018-04-10T15:32:01.037Z,0.63
2018-04-10T15:34:29.321Z,0.43
2018-04-10T15:36:57.544Z,0.80
2018-04-10T15:39:25.012Z,0.63
2018-04-10T15:41:52.459Z,0.50
2018-04-10T15:44:19.923Z,0.50
2018-04-10T15:46:47.447Z,0.67
2018-04-10T15:49:14.898Z,0.50
2018-04-10T15:51:42.369Z,1.00
2018-04-10T15:54:09.818Z,0.60
2018-04-10T15:56:37.281Z,0.40
2018-04-10T15:59:04.737Z,1.37
2018-04-10T16:01:32.194Z,1.60
2018-04-10T16:03:59.650Z,0.60
2018-04-10T16:06:27.117Z,0.60
2018-04-10T16:08:54.577Z,0.50
2018-04-10T16:11:22.032Z,0.40
2018-04-10T16:13:49.513Z,0.57
2018-04-10T16:16:17.723Z,1.03
2018-04-10T16:18:45.189Z,0.60
2018-04-10T16:21:12.643Z,1.20
2018-04-10T16:23:40.126Z,0.50
2018-04-10T16:26:07.571Z,1.10
2018-04-10T16:28:35.025Z,0.73
2018-04-10T16:31:02.497Z,2.23
2018-04-10T16:33:29.936Z,0.60
2018-04-10T16:35:57.396Z,0.60
2018-04-10T16:38:24.857Z,0.53
2018-04-10T16:40:52.316Z,0.40
2018-04-10T16:43:19.802Z,0.90
2018-04-10T16:45:48.049Z,0.77
2018-04-10T16:48:15.498Z,0.67
2018-04-10T16:50:43.002Z,0.60
2018-04-10T16:53:11.204Z,0.70
2018-04-10T16:55:38.663Z,3.93
2018-04-10T16:58:06.111Z,1.03
2018-04-10T17:00:33.557Z,0.50
2018-04-10T17:03:01.002Z,0.60
2018-04-10T17:05:28.459Z,0.73
2018-04-10T17:10:47.033Z,1.47
2018-04-10T17:13:14.488Z,2.30
2018-04-10T17:15:41.969Z,1.63
2018-04-10T17:18:09.414Z,0.80
2018-04-10T17:20:36.879Z,0.57
2018-04-10T17:23:04.324Z,0.97
2018-04-10T17:25:31.781Z,0.50
2018-04-10T17:27:59.241Z,0.60
2018-04-10T17:30:26.683Z,0.40
2018-04-10T17:32:54.143Z,0.40
2018-04-10T17:35:21.588Z,1.10
2018-04-10T17:37:49.073Z,0.50
2018-04-10T17:40:16.546Z,0.73
2018-04-10T17:42:43.985Z,0.50
2018-04-10T17:45:11.433Z,0.60
2018-04-10T17:47:38.908Z,0.50
2018-04-10T17:50:06.343Z,0.60
2018-04-10T17:52:33.793Z,0.60
2018-04-10T17:55:01.349Z,0.70
2018-04-10T17:57:28.801Z,0.60
2018-04-10T17:59:56.225Z,0.80
2018-04-10T18:02:24.448Z,0.57
2018-04-10T18:04:51.905Z,0.50
2018-04-10T18:07:19.463Z,0.70
2018-04-10T18:09:46.913Z,0.50
2018-04-10T18:12:14.356Z,0.50
2018-04-10T18:14:41.817Z,0.63
2018-04-10T18:17:09.268Z,0.60
2018-04-10T18:19:36.729Z,1.03
2018-04-10T18:22:04.184Z,0.60
2018-04-10T18:24:31.720Z,0.50
2018-04-10T18:26:59.179Z,0.70
2018-04-10T18:29:26.655Z,2.13
2018-04-10T18:31:54.119Z,0.43
2018-04-10T18:34:21.553Z,0.50
2018-04-10T18:36:49.015Z,0.67
2018-04-10T18:39:16.457Z,0.70
2018-04-10T18:41:43.953Z,0.53
2018-04-10T18:44:11.361Z,0.60
2018-04-10T18:46:38.839Z,0.60
2018-04-10T18:49:06.287Z,4.40
2018-04-10T18:51:33.729Z,3.33
2018-04-10T18:54:01.190Z,8.97
2018-04-10T18:56:28.637Z,6.27
2018-04-10T18:58:56.097Z,3.47
2018-04-10T19:01:23.556Z,3.70
2018-04-10T19:03:51.121Z,2.03
2018-04-10T19:06:18.558Z,1.17
2018-04-10T19:08:46.005Z,1.00
2018-04-10T19:11:14.233Z,1.10
2018-04-10T19:13:41.676Z,0.70
2018-04-10T19:16:09.132Z,0.60
2018-04-10T19:18:36.620Z,0.73
2018-04-10T19:21:04.057Z,0.60
2018-04-10T19:23:31.506Z,0.40
2018-04-10T19:25:58.977Z,0.97
2018-04-10T19:28:26.429Z,2.40
2018-04-10T19:30:53.893Z,0.40
2018-04-10T19:33:21.337Z,0.40
2018-04-10T19:35:48.805Z,0.50
2018-04-10T19:38:16.272Z,0.60
2018-04-10T19:40:43.721Z,0.50
2018-04-10T19:43:11.179Z,7.03
2018-04-10T19:45:38.639Z,0.60
2018-04-10T19:48:06.880Z,1.00
2018-04-10T19:50:34.330Z,0.50
2018-04-10T19:53:01.789Z,0.40
2018-04-10T19:55:29.251Z,0.50
2018-04-10T19:57:56.698Z,0.80
2018-04-10T20:00:24.132Z,0.40
2018-04-10T20:02:51.619Z,0.50
2018-04-10T20:05:19.089Z,0.40
2018-04-10T20:07:46.537Z,0.40
2018-04-10T20:10:13.987Z,0.40
2018-04-10T20:12:42.213Z,0.47
2018-04-10T20:15:10.440Z,0.40
2018-04-10T20:17:37.896Z,0.50
2018-04-10T20:20:05.374Z,0.63
2018-04-10T20:22:32.842Z,0.50
2018-04-10T20:25:01.073Z,0.73
2018-04-10T20:27:28.529Z,0.40
2018-04-10T20:29:55.988Z,0.50
2018-04-10T20:32:23.432Z,0.60
2018-04-10T20:34:50.899Z,0.40
2018-04-10T20:37:19.163Z,0.60
2018-04-10T20:39:47.391Z,0.60
2018-04-10T20:42:15.602Z,0.87
2018-04-10T20:44:43.048Z,1.07
2018-04-10T20:47:10.517Z,0.60
2018-04-10T20:49:37.934Z,0.60
2018-04-10T20:52:05.395Z,0.60
2018-04-10T20:54:33.611Z,1.27
2018-04-10T20:57:01.048Z,0.80
2018-04-10T20:59:28.526Z,1.20
2018-04-10T21:01:55.992Z,0.50
2018-04-10T21:04:23.444Z,0.60
2018-04-10T21:06:50.900Z,0.90
2018-04-10T21:09:18.354Z,0.50
2018-04-10T21:11:45.800Z,0.40
2018-04-10T21:14:13.244Z,0.50
2018-04-10T21:16:40.709Z,0.80
2018-04-10T21:19:08.156Z,0.80
2018-04-10T21:21:35.603Z,0.53
2018-04-10T21:24:03.368Z,0.50
2018-04-10T21:26:30.816Z,0.53
2018-04-10T21:28:58.261Z,0.60
2018-04-10T21:31:26.504Z,0.57
2018-04-10T21:33:53.925Z,0.57
2018-04-10T21:36:21.383Z,0.57
2018-04-10T21:38:49.431Z,0.80
2018-04-10T21:41:16.859Z,0.50
2018-04-10T21:43:44.336Z,0.50
2018-04-10T21:46:12.528Z,0.50
2018-04-10T21:48:39.959Z,0.60
2018-04-10T21:51:08.183Z,0.50
2018-04-10T21:53:35.637Z,0.70
2018-04-10T21:56:03.077Z,0.50
2018-04-10T21:58:30.516Z,0.50
2018-04-10T22:00:57.973Z,0.40
2018-04-10T22:03:25.422Z,0.50
2018-04-10T22:05:52.862Z,0.70
2018-04-10T22:08:20.321Z,0.50
2018-04-10T22:10:47.756Z,0.60
2018-04-10T22:13:15.964Z,0.70
2018-04-10T22:15:43.449Z,0.90
2018-04-10T22:18:10.891Z,0.50
2018-04-10T22:20:38.333Z,0.70
2018-04-10T22:23:05.805Z,0.60
2018-04-10T22:25:34.020Z,1.00
2018-04-10T22:28:02.234Z,0.70
2018-04-10T22:30:29.697Z,0.50
2018-04-10T22:32:57.106Z,0.57
2018-04-10T22:35:24.548Z,0.43
2018-04-10T22:37:52.008Z,0.87
2018-04-10T22:40:19.456Z,0.60
2018-04-10T22:42:47.673Z,0.60
2018-04-10T22:45:15.889Z,0.50
2018-04-10T22:47:44.107Z,0.60
2018-04-10T22:50:11.565Z,1.00
2018-04-10T22:52:39.022Z,0.50
2018-04-10T22:55:06.477Z,0.60
2018-04-10T22:57:33.976Z,0.40
2018-04-10T23:00:01.770Z,0.40
2018-04-10T23:02:29.984Z,0.40
2018-04-10T23:04:57.421Z,0.40
2018-04-10T23:07:24.893Z,0.80
2018-04-10T23:09:52.337Z,0.40
2018-04-10T23:12:19.949Z,0.40
2018-04-10T23:14:47.414Z,0.53
2018-04-10T23:17:14.856Z,0.40
2018-04-10T23:19:42.309Z,0.37
2018-04-10T23:22:09.771Z,0.40
2018-04-10T23:24:37.209Z,0.40
2018-04-10T23:27:04.656Z,0.40
2018-04-10T23:29:32.122Z,0.30
2018-04-10T23:31:59.571Z,0.40
2018-04-10T23:34:27.021Z,0.30
2018-04-10T23:36:54.489Z,0.40
2018-04-10T23:39:21.933Z,0.80
2018-04-10T23:41:49.377Z,0.40
2018-04-10T23:44:16.841Z,0.30
2018-04-10T23:46:44.290Z,0.40
2018-04-10T23:49:12.486Z,0.30
2018-04-10T23:51:39.944Z,0.40
2018-04-10T23:54:07.398Z,0.40
2018-04-10T23:56:34.848Z,0.40
2018-04-10T23:59:02.317Z,0.40
