createdAt,value
2017-11-16T00:00:39.765Z,20.60
2017-11-16T00:03:07.840Z,22.40
2017-11-16T00:05:36.702Z,17.37
2017-11-16T00:08:04.776Z,18.27
2017-11-16T00:10:32.873Z,18.43
2017-11-16T00:13:00.948Z,17.90
2017-11-16T00:15:29.040Z,17.83
2017-11-16T00:17:57.157Z,15.47
2017-11-16T00:20:25.257Z,16.47
2017-11-16T00:22:53.340Z,18.43
2017-11-16T00:25:22.213Z,21.73
2017-11-16T00:27:50.297Z,16.70
2017-11-16T00:30:18.472Z,14.50
2017-11-16T00:32:47.369Z,19.67
2017-11-16T00:35:16.276Z,15.40
2017-11-16T00:37:44.376Z,18.67
2017-11-16T00:40:12.579Z,16.47
2017-11-16T00:42:40.660Z,15.73
2017-11-16T00:45:08.767Z,17.73
2017-11-16T00:47:36.892Z,15.67
2017-11-16T00:50:05.003Z,16.10
2017-11-16T00:52:34.581Z,15.07
2017-11-16T00:55:02.985Z,18.17
2017-11-16T00:57:31.844Z,18.73
2017-11-16T01:00:00.020Z,17.00
2017-11-16T01:02:28.115Z,15.67
2017-11-16T01:04:56.993Z,18.47
2017-11-16T01:07:25.089Z,17.33
2017-11-16T01:09:53.157Z,18.67
2017-11-16T01:12:21.999Z,16.27
2017-11-16T01:14:50.116Z,16.20
2017-11-16T01:17:18.192Z,17.17
2017-11-16T01:19:46.423Z,16.73
2017-11-16T01:22:14.492Z,15.73
2017-11-16T01:24:42.593Z,20.23
2017-11-16T01:27:10.912Z,17.53
2017-11-16T01:29:39.013Z,18.13
2017-11-16T01:32:07.195Z,19.27
2017-11-16T01:34:35.363Z,18.70
2017-11-16T01:37:03.574Z,18.40
2017-11-16T01:39:32.642Z,20.80
2017-11-16T01:42:00.780Z,17.27
2017-11-16T01:44:29.688Z,16.83
2017-11-16T01:46:58.153Z,16.90
2017-11-16T01:49:26.232Z,19.90
2017-11-16T01:51:55.088Z,19.47
2017-11-16T01:54:24.400Z,13.10
2017-11-16T01:56:52.576Z,20.27
2017-11-16T01:59:21.777Z,21.50
2017-11-16T02:01:49.988Z,15.30
2017-11-16T02:04:18.173Z,17.20
2017-11-16T02:06:46.412Z,17.30
2017-11-16T02:09:14.583Z,15.23
2017-11-16T02:11:42.703Z,16.80
2017-11-16T02:14:10.774Z,15.60
2017-11-16T02:16:40.516Z,18.70
2017-11-16T02:19:09.609Z,18.00
2017-11-16T02:21:37.681Z,19.93
2017-11-16T02:24:06.544Z,19.07
2017-11-16T02:26:34.945Z,23.90
2017-11-16T02:29:03.784Z,17.30
2017-11-16T02:31:32.012Z,22.93
2017-11-16T02:34:00.869Z,20.53
2017-11-16T02:36:28.946Z,17.00
2017-11-16T02:38:57.040Z,18.50
2017-11-16T02:41:25.157Z,21.33
2017-11-16T02:43:54.353Z,22.63
2017-11-16T02:46:22.429Z,17.40
2017-11-16T02:48:51.834Z,22.63
2017-11-16T02:51:20.052Z,14.10
2017-11-16T02:53:49.217Z,19.23
2017-11-16T02:56:17.305Z,26.00
2017-11-16T02:58:45.524Z,16.77
2017-11-16T03:01:14.413Z,22.03
2017-11-16T03:03:43.319Z,20.90
2017-11-16T03:06:11.415Z,16.97
2017-11-16T03:08:39.503Z,19.77
2017-11-16T03:11:07.623Z,15.87
2017-11-16T03:13:36.455Z,24.17
2017-11-16T03:16:04.557Z,17.87
2017-11-16T03:18:32.648Z,22.10
2017-11-16T03:21:01.774Z,18.67
2017-11-16T03:23:30.343Z,14.30
2017-11-16T03:25:58.420Z,19.00
2017-11-16T03:28:26.613Z,24.37
2017-11-16T03:30:54.690Z,18.80
2017-11-16T03:33:23.548Z,21.00
2017-11-16T03:35:51.728Z,24.00
2017-11-16T03:38:19.798Z,16.63
2017-11-16T03:40:47.994Z,16.90
2017-11-16T03:43:16.237Z,14.50
2017-11-16T03:45:45.145Z,18.70
2017-11-16T03:48:13.286Z,16.97
2017-11-16T03:50:41.590Z,24.10
2017-11-16T03:53:10.359Z,21.03
2017-11-16T03:55:39.385Z,17.07
2017-11-16T03:58:07.969Z,22.63
2017-11-16T04:00:36.101Z,19.23
2017-11-16T04:03:04.177Z,23.87
2017-11-16T04:05:32.745Z,18.50
2017-11-16T04:08:01.660Z,18.53
2017-11-16T04:10:30.638Z,20.80
2017-11-16T04:12:59.477Z,20.50
2017-11-16T04:15:27.570Z,22.17
2017-11-16T04:17:55.680Z,22.33
2017-11-16T04:20:23.800Z,26.20
2017-11-16T04:22:51.917Z,20.27
2017-11-16T04:25:20.031Z,21.53
2017-11-16T04:27:48.109Z,22.50
2017-11-16T04:30:16.215Z,22.97
2017-11-16T04:32:44.315Z,23.43
2017-11-16T04:35:12.416Z,21.47
2017-11-16T04:37:42.094Z,27.80
2017-11-16T04:40:10.169Z,25.10
2017-11-16T04:42:39.029Z,16.00
2017-11-16T04:45:07.100Z,22.27
2017-11-16T04:47:35.229Z,21.73
2017-11-16T04:50:03.534Z,25.87
2017-11-16T04:52:32.254Z,22.10
2017-11-16T04:55:02.841Z,24.40
2017-11-16T04:57:30.941Z,25.53
2017-11-16T04:59:59.017Z,22.77
2017-11-16T05:02:27.151Z,24.17
2017-11-16T05:04:55.904Z,26.83
2017-11-16T05:07:24.758Z,25.07
2017-11-16T05:09:52.862Z,22.90
2017-11-16T05:12:20.942Z,22.60
2017-11-16T05:14:49.017Z,25.17
2017-11-16T05:17:17.880Z,38.87
2017-11-16T05:19:45.955Z,21.10
2017-11-16T05:22:14.824Z,24.60
2017-11-16T05:24:42.943Z,29.87
2017-11-16T05:27:11.021Z,23.93
2017-11-16T05:29:39.939Z,25.67
2017-11-16T05:32:08.033Z,26.07
2017-11-16T05:34:36.125Z,24.33
2017-11-16T05:37:04.200Z,30.40
2017-11-16T05:39:32.333Z,26.77
2017-11-16T05:42:00.410Z,25.03
2017-11-16T05:44:28.516Z,25.43
2017-11-16T05:46:56.917Z,24.57
2017-11-16T05:49:25.769Z,32.33
2017-11-16T05:51:53.875Z,26.47
2017-11-16T05:54:22.750Z,34.50
2017-11-16T05:56:51.669Z,24.03
2017-11-16T05:59:20.852Z,27.67
2017-11-16T06:01:48.982Z,27.67
2017-11-16T06:04:17.061Z,22.63
2017-11-16T06:06:45.696Z,25.87
2017-11-16T06:09:14.568Z,28.43
2017-11-16T06:11:42.649Z,25.63
2017-11-16T06:14:11.517Z,25.40
2017-11-16T06:16:39.597Z,28.03
2017-11-16T06:19:07.688Z,27.90
2017-11-16T06:21:36.572Z,33.63
2017-11-16T06:24:05.472Z,22.03
2017-11-16T06:26:34.308Z,26.80
2017-11-16T06:29:02.430Z,26.30
2017-11-16T06:31:30.560Z,27.60
2017-11-16T06:33:58.636Z,31.93
2017-11-16T06:36:26.737Z,28.97
2017-11-16T06:38:54.816Z,29.27
2017-11-16T06:41:23.685Z,30.47
2017-11-16T06:43:51.812Z,28.97
2017-11-16T06:46:19.891Z,27.80
2017-11-16T06:48:48.182Z,26.50
2017-11-16T06:51:16.265Z,44.10
2017-11-16T06:53:44.379Z,29.23
2017-11-16T06:56:12.492Z,36.10
2017-11-16T06:58:40.569Z,27.33
2017-11-16T07:01:08.673Z,28.00
2017-11-16T07:03:37.540Z,31.33
2017-11-16T07:06:05.624Z,30.10
2017-11-16T07:08:33.747Z,37.90
2017-11-16T07:11:01.840Z,32.67
2017-11-16T07:13:30.284Z,33.63
2017-11-16T07:15:59.173Z,31.53
2017-11-16T07:18:28.020Z,29.50
2017-11-16T07:20:56.152Z,30.23
2017-11-16T07:23:24.250Z,33.13
2017-11-16T07:25:52.442Z,33.63
2017-11-16T07:28:20.548Z,37.37
2017-11-16T07:30:49.464Z,44.87
2017-11-16T07:33:17.549Z,40.53
2017-11-16T07:35:45.661Z,38.83
2017-11-16T07:38:13.745Z,35.90
2017-11-16T07:40:46.452Z,40.93
2017-11-16T07:43:15.318Z,38.00
2017-11-16T07:45:43.425Z,32.80
2017-11-16T07:48:11.540Z,26.17
2017-11-16T07:50:39.629Z,31.77
2017-11-16T07:53:07.712Z,43.73
2017-11-16T07:55:35.797Z,47.50
2017-11-16T07:58:03.916Z,32.93
2017-11-16T08:00:32.382Z,32.40
2017-11-16T08:03:00.489Z,33.40
2017-11-16T08:05:28.596Z,43.90
2017-11-16T08:07:57.432Z,33.70
2017-11-16T08:10:25.549Z,34.80
2017-11-16T08:12:54.445Z,32.63
2017-11-16T08:15:23.331Z,38.30
2017-11-16T08:17:51.421Z,36.90
2017-11-16T08:20:19.516Z,35.90
2017-11-16T08:22:47.635Z,32.93
2017-11-16T08:25:15.716Z,37.70
2017-11-16T08:27:43.832Z,35.93
2017-11-16T08:30:11.930Z,34.03
2017-11-16T08:32:40.145Z,33.70
2017-11-16T08:35:08.221Z,32.93
2017-11-16T08:37:37.066Z,36.73
2017-11-16T08:40:05.181Z,37.83
2017-11-16T08:42:34.024Z,40.03
2017-11-16T08:45:02.267Z,41.33
2017-11-16T08:47:30.369Z,51.40
2017-11-16T08:49:58.480Z,45.70
2017-11-16T08:52:26.552Z,35.30
2017-11-16T08:54:54.664Z,34.90
2017-11-16T08:57:22.793Z,42.47
2017-11-16T08:59:50.884Z,32.83
2017-11-16T09:02:18.994Z,33.00
2017-11-16T09:04:47.116Z,35.87
2017-11-16T09:07:15.263Z,47.70
2017-11-16T09:09:43.669Z,39.00
2017-11-16T09:12:12.009Z,36.53
2017-11-16T09:14:40.085Z,36.70
2017-11-16T09:17:08.294Z,39.93
2017-11-16T09:19:36.391Z,41.87
2017-11-16T09:22:04.473Z,40.27
2017-11-16T09:24:32.594Z,37.60
2017-11-16T09:27:00.703Z,135.80
2017-11-16T09:29:28.776Z,49.70
2017-11-16T09:31:56.912Z,46.30
2017-11-16T09:34:25.835Z,41.40
2017-11-16T09:36:54.734Z,37.57
2017-11-16T09:39:22.848Z,35.70
2017-11-16T09:41:50.940Z,39.00
2017-11-16T09:44:19.034Z,47.27
2017-11-16T09:46:47.911Z,40.40
2017-11-16T09:49:16.005Z,40.80
2017-11-16T09:51:44.156Z,40.97
2017-11-16T09:54:12.254Z,40.33
2017-11-16T09:56:41.138Z,42.93
2017-11-16T09:59:10.117Z,42.60
2017-11-16T10:01:38.199Z,37.13
2017-11-16T10:04:06.502Z,40.17
2017-11-16T10:06:34.621Z,42.03
2017-11-16T10:09:02.848Z,41.73
2017-11-16T10:11:32.060Z,46.07
2017-11-16T10:14:00.277Z,42.33
2017-11-16T10:16:29.176Z,46.30
2017-11-16T10:18:57.244Z,64.53
2017-11-16T10:21:25.337Z,50.70
2017-11-16T10:23:53.492Z,44.70
2017-11-16T10:26:21.590Z,39.60
2017-11-16T10:28:50.462Z,38.30
2017-11-16T10:31:19.326Z,39.80
2017-11-16T10:33:47.453Z,38.47
2017-11-16T10:36:15.631Z,41.23
2017-11-16T10:38:43.795Z,37.23
2017-11-16T10:41:11.920Z,38.00
2017-11-16T10:43:40.214Z,39.67
2017-11-16T10:46:08.317Z,45.70
2017-11-16T10:48:36.407Z,34.57
2017-11-16T10:51:04.526Z,32.83
2017-11-16T10:53:32.675Z,34.13
2017-11-16T10:56:00.784Z,34.43
2017-11-16T10:58:28.892Z,32.67
2017-11-16T11:00:57.022Z,36.17
2017-11-16T11:03:25.114Z,42.63
2017-11-16T11:05:53.205Z,33.50
2017-11-16T11:08:21.297Z,39.70
2017-11-16T11:10:49.380Z,38.33
2017-11-16T11:13:18.272Z,33.87
2017-11-16T11:15:46.404Z,34.47
2017-11-16T11:18:14.528Z,31.30
2017-11-16T11:20:42.681Z,37.03
2017-11-16T11:23:10.759Z,33.53
2017-11-16T11:25:38.908Z,34.83
2017-11-16T11:28:06.981Z,37.10
2017-11-16T11:30:35.077Z,38.60
2017-11-16T11:33:03.180Z,43.00
2017-11-16T11:35:31.291Z,36.87
2017-11-16T11:38:00.138Z,31.00
2017-11-16T11:40:29.094Z,28.27
2017-11-16T11:42:57.977Z,31.47
2017-11-16T11:45:26.338Z,30.73
2017-11-16T11:47:54.495Z,30.53
2017-11-16T11:50:23.356Z,38.30
2017-11-16T11:52:51.463Z,25.90
2017-11-16T11:55:20.356Z,43.90
2017-11-16T11:57:49.230Z,34.87
2017-11-16T12:00:17.363Z,33.03
2017-11-16T12:02:45.533Z,29.37
2017-11-16T12:05:13.645Z,30.40
2017-11-16T12:07:42.399Z,27.33
2017-11-16T12:10:10.526Z,31.03
2017-11-16T12:12:39.429Z,33.17
2017-11-16T12:15:07.537Z,31.70
2017-11-16T12:17:35.800Z,30.63
2017-11-16T12:20:03.913Z,35.43
2017-11-16T12:22:32.010Z,31.73
2017-11-16T12:25:00.859Z,31.27
2017-11-16T12:27:28.951Z,35.43
2017-11-16T12:29:57.043Z,28.53
2017-11-16T12:32:25.141Z,30.90
2017-11-16T12:34:53.237Z,31.43
2017-11-16T12:37:21.341Z,33.37
2017-11-16T12:39:49.422Z,29.33
2017-11-16T12:42:18.283Z,31.80
2017-11-16T12:44:46.373Z,32.87
2017-11-16T12:47:15.018Z,30.20
2017-11-16T12:49:43.097Z,34.33
2017-11-16T12:52:12.136Z,28.37
2017-11-16T12:54:40.266Z,27.90
2017-11-16T12:57:08.361Z,29.70
2017-11-16T12:59:36.456Z,30.10
2017-11-16T13:02:04.533Z,34.10
2017-11-16T13:04:33.401Z,26.87
2017-11-16T13:07:01.521Z,31.37
2017-11-16T13:09:29.689Z,31.63
2017-11-16T13:11:57.812Z,36.37
2017-11-16T13:14:25.965Z,42.13
2017-11-16T13:16:54.057Z,34.00
2017-11-16T13:19:22.142Z,36.73
2017-11-16T13:21:50.362Z,35.07
2017-11-16T13:24:18.908Z,32.80
2017-11-16T13:26:46.997Z,34.03
2017-11-16T13:29:15.151Z,35.10
2017-11-16T13:31:43.228Z,29.57
2017-11-16T13:34:11.335Z,38.13
2017-11-16T13:36:39.410Z,34.03
2017-11-16T13:39:07.548Z,35.57
2017-11-16T13:41:35.636Z,31.20
2017-11-16T13:44:04.521Z,30.67
2017-11-16T13:46:32.688Z,36.53
2017-11-16T13:49:00.757Z,31.30
2017-11-16T13:51:29.581Z,36.23
2017-11-16T13:53:57.708Z,34.33
2017-11-16T13:56:25.846Z,37.00
2017-11-16T13:58:53.924Z,36.30
2017-11-16T14:01:22.024Z,33.50
2017-11-16T14:03:51.213Z,34.40
2017-11-16T14:06:19.299Z,34.50
2017-11-16T14:08:48.097Z,32.77
2017-11-16T14:11:16.175Z,30.87
2017-11-16T14:13:44.300Z,31.17
2017-11-16T14:16:12.369Z,28.70
2017-11-16T14:18:40.441Z,33.77
2017-11-16T14:21:08.573Z,30.30
2017-11-16T14:23:37.440Z,30.47
2017-11-16T14:26:05.537Z,27.10
2017-11-16T14:28:34.390Z,32.13
2017-11-16T14:31:02.462Z,28.80
2017-11-16T14:33:30.561Z,30.93
2017-11-16T14:35:58.633Z,25.97
2017-11-16T14:38:26.768Z,31.10
2017-11-16T14:40:54.961Z,29.10
2017-11-16T14:43:23.064Z,31.20
2017-11-16T14:45:51.921Z,25.10
2017-11-16T14:48:20.013Z,24.80
2017-11-16T14:50:48.106Z,29.77
2017-11-16T14:53:16.209Z,27.47
2017-11-16T14:55:44.305Z,31.50
2017-11-16T14:58:12.406Z,30.50
2017-11-16T15:00:40.524Z,34.03
2017-11-16T15:03:08.626Z,31.30
2017-11-16T15:05:36.706Z,33.50
2017-11-16T15:08:04.805Z,32.73
2017-11-16T15:10:32.914Z,30.10
2017-11-16T15:13:01.040Z,43.67
2017-11-16T15:15:29.918Z,30.07
2017-11-16T15:17:58.005Z,34.37
2017-11-16T15:20:26.849Z,32.87
2017-11-16T15:22:54.937Z,32.23
2017-11-16T15:25:23.006Z,28.83
2017-11-16T15:27:51.102Z,33.90
2017-11-16T15:30:19.226Z,30.30
2017-11-16T15:32:48.509Z,32.13
2017-11-16T15:35:16.601Z,30.83
2017-11-16T15:37:44.707Z,34.03
2017-11-16T15:40:12.815Z,30.40
2017-11-16T15:42:41.677Z,28.17
2017-11-16T15:45:09.779Z,34.70
2017-11-16T15:47:37.889Z,31.97
2017-11-16T15:50:06.010Z,32.60
2017-11-16T15:52:34.097Z,30.87
2017-11-16T15:55:02.226Z,29.70
2017-11-16T15:57:30.469Z,33.43
2017-11-16T15:59:58.786Z,28.13
2017-11-16T16:02:27.166Z,33.57
2017-11-16T16:04:55.268Z,32.83
2017-11-16T16:07:23.394Z,32.90
2017-11-16T16:09:51.570Z,30.63
2017-11-16T16:12:19.680Z,29.33
2017-11-16T16:14:48.528Z,33.40
2017-11-16T16:17:16.645Z,30.90
2017-11-16T16:19:45.522Z,32.00
2017-11-16T16:22:14.107Z,31.10
2017-11-16T16:24:42.208Z,27.47
2017-11-16T16:27:10.357Z,28.43
2017-11-16T16:29:38.717Z,30.20
2017-11-16T16:32:06.813Z,25.17
2017-11-16T16:34:35.657Z,27.20
2017-11-16T16:37:03.761Z,23.03
2017-11-16T16:39:31.849Z,28.83
2017-11-16T16:41:59.949Z,25.37
2017-11-16T16:44:28.148Z,23.40
2017-11-16T16:46:57.025Z,27.53
2017-11-16T16:49:25.140Z,32.43
2017-11-16T16:51:53.244Z,28.77
2017-11-16T16:54:21.356Z,39.67
2017-11-16T16:56:49.453Z,28.97
2017-11-16T16:59:17.550Z,29.17
2017-11-16T17:01:46.422Z,23.70
2017-11-16T17:04:14.949Z,25.10
2017-11-16T17:06:44.035Z,21.53
2017-11-16T17:09:12.133Z,33.40
2017-11-16T17:11:40.232Z,24.77
2017-11-16T17:14:08.331Z,34.93
2017-11-16T17:16:37.186Z,35.90
2017-11-16T17:19:05.289Z,24.10
2017-11-16T17:21:34.152Z,35.03
2017-11-16T17:24:02.305Z,32.20
2017-11-16T17:26:30.441Z,28.03
2017-11-16T17:28:59.284Z,21.13
2017-11-16T17:31:27.396Z,24.90
2017-11-16T17:33:56.274Z,24.80
2017-11-16T17:36:24.409Z,29.00
2017-11-16T17:38:52.509Z,30.47
2017-11-16T17:41:20.601Z,24.13
2017-11-16T17:43:49.493Z,25.93
2017-11-16T17:46:17.586Z,35.80
2017-11-16T17:48:45.656Z,31.20
2017-11-16T17:51:13.760Z,29.10
2017-11-16T17:53:41.830Z,26.40
2017-11-16T17:56:09.933Z,23.10
2017-11-16T17:58:38.016Z,32.30
2017-11-16T18:01:06.504Z,25.07
2017-11-16T18:03:34.607Z,24.97
2017-11-16T18:06:02.981Z,29.50
2017-11-16T18:08:31.060Z,27.70
2017-11-16T18:10:59.764Z,27.17
2017-11-16T18:13:28.230Z,33.20
2017-11-16T18:15:56.359Z,29.80
2017-11-16T18:18:24.453Z,25.70
2017-11-16T18:20:53.485Z,25.77
2017-11-16T18:23:21.578Z,27.70
2017-11-16T18:25:50.285Z,33.13
2017-11-16T18:28:18.463Z,24.83
2017-11-16T18:30:47.016Z,27.03
2017-11-16T18:33:15.157Z,27.53
2017-11-16T18:35:43.282Z,24.70
2017-11-16T18:38:12.329Z,25.30
2017-11-16T18:40:41.034Z,28.13
2017-11-16T18:43:09.300Z,47.57
2017-11-16T18:45:38.182Z,40.23
2017-11-16T18:48:06.464Z,25.93
2017-11-16T18:50:34.532Z,25.73
2017-11-16T18:53:03.476Z,23.93
2017-11-16T18:55:31.655Z,27.00
2017-11-16T18:57:59.861Z,23.50
2017-11-16T19:00:27.972Z,27.67
2017-11-16T19:02:56.178Z,25.37
2017-11-16T19:05:25.083Z,23.13
2017-11-16T19:07:53.970Z,23.53
2017-11-16T19:10:22.871Z,26.47
2017-11-16T19:12:51.749Z,45.83
2017-11-16T19:15:20.709Z,32.83
2017-11-16T19:17:48.918Z,26.43
2017-11-16T19:20:17.087Z,27.70
2017-11-16T19:22:45.980Z,27.80
2017-11-16T19:25:14.856Z,21.87
2017-11-16T19:27:42.957Z,36.63
2017-11-16T19:30:11.064Z,26.00
2017-11-16T19:32:39.168Z,24.30
2017-11-16T19:35:07.369Z,30.93
2017-11-16T19:37:36.261Z,26.83
2017-11-16T19:40:04.424Z,24.70
2017-11-16T19:42:32.613Z,22.57
2017-11-16T19:45:01.497Z,34.80
2017-11-16T19:47:31.319Z,48.80
2017-11-16T19:49:59.466Z,32.47
2017-11-16T19:52:28.359Z,31.03
2017-11-16T19:54:56.505Z,27.03
2017-11-16T19:57:24.713Z,25.40
2017-11-16T19:59:53.596Z,24.83
2017-11-16T20:02:21.802Z,27.40
2017-11-16T20:04:49.959Z,32.17
2017-11-16T20:07:18.168Z,24.93
2017-11-16T20:09:46.273Z,34.60
2017-11-16T20:12:14.492Z,32.23
2017-11-16T20:14:42.581Z,31.17
2017-11-16T20:17:10.703Z,33.53
2017-11-16T20:19:38.790Z,25.73
2017-11-16T20:22:07.707Z,27.10
2017-11-16T20:24:35.977Z,26.87
2017-11-16T20:27:04.138Z,70.53
2017-11-16T20:29:32.366Z,39.37
2017-11-16T20:32:00.487Z,29.67
2017-11-16T20:34:28.685Z,28.03
2017-11-16T20:37:02.318Z,27.47
2017-11-16T20:39:45.552Z,27.07
2017-11-16T20:42:15.663Z,31.17
2017-11-16T20:44:49.420Z,26.30
2017-11-16T20:50:24.172Z,32.90
2017-11-16T20:52:56.132Z,32.80
2017-11-16T20:55:25.141Z,31.80
2017-11-16T20:57:53.381Z,30.60
2017-11-16T21:00:21.637Z,27.97
2017-11-16T21:02:49.732Z,32.67
2017-11-16T21:05:17.858Z,28.20
2017-11-16T21:07:45.973Z,29.47
2017-11-16T21:10:14.185Z,42.07
2017-11-16T21:12:42.345Z,56.33
2017-11-16T21:15:11.209Z,35.33
2017-11-16T21:17:40.310Z,30.90
2017-11-16T21:20:08.524Z,38.30
2017-11-16T21:22:36.613Z,36.17
2017-11-16T21:25:04.737Z,38.30
2017-11-16T21:27:32.843Z,30.20
2017-11-16T21:30:00.929Z,34.10
2017-11-16T21:32:29.013Z,40.30
2017-11-16T21:34:57.815Z,32.20
2017-11-16T21:37:25.929Z,70.37
2017-11-16T21:39:54.813Z,52.60
2017-11-16T21:42:23.704Z,40.87
2017-11-16T21:44:51.873Z,30.00
2017-11-16T21:47:20.720Z,36.43
2017-11-16T21:49:48.893Z,30.87
2017-11-16T21:52:17.304Z,31.20
2017-11-16T21:54:45.393Z,30.43
2017-11-16T21:57:14.246Z,36.93
2017-11-16T21:59:43.344Z,33.37
2017-11-16T22:02:11.430Z,31.80
2017-11-16T22:04:39.505Z,32.27
2017-11-16T22:07:07.616Z,33.30
2017-11-16T22:09:35.737Z,34.83
2017-11-16T22:12:03.821Z,30.93
2017-11-16T22:14:31.950Z,34.93
2017-11-16T22:17:00.025Z,35.47
2017-11-16T22:19:28.516Z,32.73
2017-11-16T22:21:56.601Z,30.63
2017-11-16T22:24:24.674Z,34.60
2017-11-16T22:26:52.932Z,33.73
2017-11-16T22:29:21.013Z,38.10
2017-11-16T22:31:49.277Z,30.73
2017-11-16T22:34:18.546Z,33.07
2017-11-16T22:36:46.622Z,31.40
2017-11-16T22:39:14.690Z,31.30
2017-11-16T22:41:43.598Z,33.77
2017-11-16T22:44:11.689Z,39.70
2017-11-16T22:46:39.849Z,34.43
2017-11-16T22:49:07.944Z,33.00
2017-11-16T22:51:36.024Z,41.30
2017-11-16T22:54:04.123Z,33.53
2017-11-16T22:56:32.996Z,31.90
2017-11-16T22:59:01.102Z,31.53
2017-11-16T23:01:29.259Z,31.97
2017-11-16T23:03:57.340Z,35.57
2017-11-16T23:06:26.180Z,37.03
2017-11-16T23:08:54.269Z,41.53
2017-11-16T23:11:22.385Z,35.17
2017-11-16T23:13:51.243Z,32.83
2017-11-16T23:16:19.337Z,41.10
2017-11-16T23:18:47.429Z,37.00
2017-11-16T23:21:15.521Z,37.43
2017-11-16T23:23:43.603Z,34.37
2017-11-16T23:26:11.904Z,31.47
2017-11-16T23:28:40.076Z,33.47
2017-11-16T23:31:08.177Z,31.97
2017-11-16T23:33:37.046Z,33.80
2017-11-16T23:36:05.157Z,33.90
2017-11-16T23:38:33.252Z,27.30
2017-11-16T23:41:01.354Z,35.13
2017-11-16T23:43:29.483Z,35.30
2017-11-16T23:45:57.569Z,35.70
2017-11-16T23:48:25.652Z,32.87
2017-11-16T23:50:53.760Z,33.03
2017-11-16T23:53:21.852Z,38.00
2017-11-16T23:55:50.836Z,37.07
2017-11-16T23:58:19.704Z,39.83
